# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.850644,17.428299,17.334182,0.102706
1360.250000,1,0.832487,0.972524,0.898093,0.028075
1360.500000,1,0.198428,0.402197,0.298212,0.040770
1360.750000,1,0.822301,0.880763,0.855953,0.012202
1361.000000,1,0.326320,0.458019,0.381483,0.026491
1361.250000,1,0.801348,0.836766,0.831398,0.006064
1361.500000,1,0.441070,0.523861,0.471623,0.016124
1361.750000,1,0.785341,0.850239,0.828387,0.011783
1362.000000,1,0.528992,0.599134,0.558273,0.011805
1362.250000,1,0.822650,0.874669,0.848745,0.010818
1362.500000,1,0.572405,0.684355,0.635993,0.018793
1362.750000,1,0.876988,0.914429,0.887136,0.008001
1363.000000,1,0.613120,0.758380,0.700313,0.026236
1363.250000,1,0.929604,0.946735,0.934632,0.003352
1363.500000,1,0.657391,0.828735,0.750811,0.033097
1363.750000,1,0.973625,0.990833,0.981606,0.004426
1364.000000,1,0.722070,0.915432,0.809570,0.037716
1364.250000,1,1.000947,1.042511,1.023107,0.007108
1364.500000,1,0.762485,0.941973,0.832839,0.036869
1364.750000,1,1.028140,1.061505,1.051485,0.006590
1365.000000,1,0.786242,0.962828,0.854784,0.035901
1365.250000,1,1.031470,1.075403,1.063073,0.009139
1365.500000,1,0.788552,0.972072,0.869273,0.034009
1365.750000,1,1.049134,1.087319,1.070725,0.009054
1366.000000,1,0.785387,0.981807,0.876733,0.035203
1366.250000,1,1.055989,1.087289,1.071268,0.007776
1366.500000,1,0.775837,0.963908,0.870124,0.033673
1366.750000,1,1.050909,1.086437,1.066048,0.006017
1367.000000,1,0.767162,0.949925,0.855330,0.033507
1367.250000,1,1.037690,1.063787,1.057314,0.003973
1367.500000,1,0.760347,0.943156,0.839310,0.036635
1367.750000,1,1.021831,1.078205,1.048843,0.008428
1368.000000,1,0.748538,0.908518,0.819166,0.033848
1368.250000,1,1.012360,1.055116,1.032281,0.006442
1368.500000,1,0.724346,0.892708,0.798549,0.034286
1368.750000,1,0.998425,1.039076,1.013076,0.007228
1369.000000,1,0.700148,0.869626,0.780032,0.032277
1369.250000,1,0.985558,1.026445,0.994348,0.008489
1369.500000,1,0.676503,0.859370,0.761993,0.034445
1369.750000,1,0.959680,0.998839,0.973276,0.008003
1370.000000,1,0.666100,0.842019,0.741327,0.034027
1370.250000,1,0.941706,0.975236,0.954881,0.007530
1370.500000,1,0.654478,0.834011,0.720472,0.035300
1370.750000,1,0.920560,0.950056,0.936977,0.005394
1371.000000,1,0.638516,0.818365,0.700279,0.037502
1371.250000,1,0.906697,0.927905,0.918261,0.003838
1371.500000,1,0.612775,0.790118,0.681441,0.037309
1371.750000,1,0.886744,0.912789,0.896087,0.006255
1372.000000,1,0.585098,0.773559,0.668504,0.038145
1372.250000,1,0.858677,0.896723,0.872042,0.008230
1372.500000,1,0.570740,0.782234,0.663767,0.041905
1372.750000,1,0.838230,0.882477,0.848421,0.011023
1373.000000,1,0.572732,0.782852,0.659483,0.041509
1373.250000,1,0.819691,0.879441,0.829272,0.013311
1373.500000,1,0.582067,0.726343,0.644954,0.027711
1373.750000,1,0.806646,0.839083,0.819342,0.007503
1374.000000,1,0.579855,0.709150,0.624432,0.025836
1374.250000,1,0.809168,0.840165,0.829566,0.006216
1374.500000,1,0.544476,0.699692,0.590882,0.033538
1374.750000,1,0.826695,0.862261,0.854697,0.008138
1375.000000,1,0.470456,0.687669,0.546319,0.046085
1375.250000,1,0.838594,0.939497,0.893832,0.018952
1375.500000,1,0.375788,0.717330,0.500981,0.068580
1375.750000,1,0.851328,1.067576,0.941617,0.035339
1376.000000,1,1.310373,12.174922,7.480954,2.139042
1376.250000,1,0.852615,1.069151,0.942728,0.035330
1376.500000,1,0.373879,0.715227,0.499003,0.068557
1376.750000,1,0.842057,0.943486,0.896850,0.018917
1377.000000,1,0.466744,0.683569,0.542470,0.046023
1377.250000,1,0.831553,0.867791,0.859341,0.008075
1377.500000,1,0.539292,0.693938,0.585522,0.033411
1377.750000,1,0.814824,0.845795,0.835387,0.006210
1378.000000,1,0.573883,0.702728,0.618289,0.025731
1378.250000,1,0.812362,0.846276,0.825945,0.007598
1378.500000,1,0.575942,0.719738,0.638676,0.027648
1378.750000,1,0.825865,0.885530,0.835564,0.013317
1379.000000,1,0.566534,0.777006,0.653734,0.041501
1379.250000,1,0.843480,0.887577,0.853642,0.011038
1379.500000,1,0.566318,0.778003,0.659363,0.041949
1379.750000,1,0.861964,0.899842,0.875381,0.008206
1380.000000,1,0.582843,0.771721,0.666323,0.038154
1380.250000,1,0.887715,0.913480,0.897089,0.006198
1380.500000,1,0.613352,0.790945,0.682143,0.037342
1380.750000,1,0.904863,0.925144,0.916273,0.003791
1381.000000,1,0.642044,0.822252,0.703954,0.037545
1381.250000,1,0.915654,0.944041,0.931878,0.005318
1381.500000,1,0.660830,0.840795,0.726994,0.035380
1381.750000,1,0.933834,0.966948,0.947020,0.007394
1382.000000,1,0.674921,0.851201,0.750283,0.034055
1382.250000,1,0.950238,0.988960,0.963754,0.007946
1382.500000,1,0.687612,0.869852,0.772356,0.034441
1382.750000,1,0.975408,1.016144,0.984154,0.008445
1383.000000,1,0.710282,0.879710,0.790171,0.032258
1383.250000,1,0.989344,1.029757,1.003763,0.007214
1383.500000,1,0.732068,0.900915,0.806846,0.034274
1383.750000,1,1.006509,1.048740,1.025547,0.006456
1384.000000,1,0.753456,0.912774,0.823959,0.033815
1384.250000,1,1.020993,1.076439,1.046600,0.008421
1384.500000,1,0.758713,0.942633,0.839302,0.036665
1384.750000,1,1.042545,1.067638,1.060525,0.003838
1385.000000,1,0.759514,0.943017,0.849295,0.033485
1385.250000,1,1.061695,1.096505,1.075217,0.005950
1385.500000,1,0.762336,0.951578,0.858027,0.033682
1385.750000,1,1.071005,1.102314,1.086182,0.007684
1386.000000,1,0.767309,0.964317,0.859541,0.035170
1386.250000,1,1.069081,1.106822,1.090156,0.009007
1386.500000,1,0.768029,0.951645,0.848833,0.034022
1386.750000,1,1.052474,1.096636,1.084321,0.009183
1387.000000,1,0.765996,0.942279,0.834017,0.035956
1387.250000,1,1.047893,1.080445,1.071145,0.006597
1387.500000,1,0.745057,0.925616,0.815573,0.036995
1387.750000,1,1.013278,1.057252,1.036964,0.007300
1388.000000,1,0.714698,0.907079,0.800319,0.037736
1388.250000,1,0.977166,0.994342,0.985218,0.004477
1388.500000,1,0.662782,0.832761,0.754264,0.033115
1388.750000,1,0.918096,0.935464,0.923194,0.003296
1389.000000,1,0.635299,0.779468,0.720889,0.026236
1389.250000,1,0.845789,0.883651,0.856356,0.008063
1389.500000,1,0.614841,0.726432,0.677619,0.018831
1389.750000,1,0.769094,0.821273,0.795180,0.010883
1390.000000,1,0.594863,0.665198,0.624146,0.011873
1390.250000,1,0.707769,0.771748,0.749599,0.011737
1390.500000,1,0.531203,0.615678,0.563561,0.016162
1390.750000,1,0.698505,0.731354,0.725818,0.005635
1391.000000,1,0.443415,0.576485,0.500428,0.026503
1391.250000,1,0.690410,0.747414,0.723054,0.011985
1391.500000,1,0.341419,0.547414,0.444232,0.040843
1391.750000,1,0.673490,0.811689,0.737852,0.028129
1392.000000,2,0.280601,0.287365,0.284409,0.001639
1392.250000,2,0.278468,0.287137,0.284001,0.001761
1392.500000,2,0.282307,0.289553,0.286889,0.001662
1392.750000,2,0.283680,0.292322,0.289090,0.001739
1393.000000,2,0.291027,0.298220,0.295590,0.001597
1393.250000,2,0.297729,0.306825,0.302885,0.001956
1393.500000,2,0.309988,0.317722,0.314506,0.001592
1393.750000,2,0.322928,0.331742,0.328459,0.001765
1394.000000,2,0.343019,0.350721,0.347616,0.001496
1394.250000,2,0.363375,0.372339,0.368938,0.001676
1394.500000,2,0.391034,0.399502,0.396226,0.001767
1394.750000,2,0.418533,0.427794,0.423685,0.001816
1395.000000,2,0.452171,0.459928,0.456328,0.001588
1395.250000,2,0.484081,0.493556,0.488830,0.001934
1395.500000,2,0.520257,0.528090,0.524286,0.001609
1395.750000,2,0.553151,0.562810,0.557789,0.001930
1396.000000,2,0.588642,0.597229,0.592850,0.001739
1396.250000,2,0.620619,0.629982,0.624889,0.002007
1396.500000,2,0.653512,0.661988,0.657349,0.001664
1396.750000,2,0.683670,0.692648,0.686538,0.001980
1397.000000,2,0.713111,0.722247,0.716515,0.001775
1397.250000,2,0.740288,0.750082,0.743776,0.001999
1397.500000,2,0.768177,0.776920,0.771487,0.001796
1397.750000,2,0.792364,0.802343,0.795492,0.002169
1398.000000,2,0.815515,0.825929,0.819875,0.001931
1398.250000,2,0.835462,0.846705,0.839243,0.002177
1398.500000,2,0.855153,0.864009,0.858745,0.001934
1398.750000,2,0.870055,0.879818,0.873849,0.002037
1399.000000,2,0.885011,0.893927,0.888958,0.002097
1399.250000,2,0.896119,0.904924,0.899625,0.002030
1399.500000,2,0.906179,0.914603,0.910230,0.002019
1399.750000,2,0.913463,0.921779,0.917320,0.002140
1400.000000,2,0.924578,0.932785,0.928697,0.002032
1400.250000,2,0.931696,0.939224,0.935329,0.002021
1400.500000,2,0.944108,0.964542,0.951075,0.003736
1400.750000,2,0.958611,0.970653,0.963707,0.002674
1401.000000,2,0.974828,0.986888,0.980213,0.002458
1401.250000,2,0.990739,1.001537,0.995682,0.002361
1401.500000,2,1.006579,1.017162,1.012208,0.002480
1401.750000,2,1.022016,1.032045,1.026562,0.002266
1402.000000,2,1.036608,1.048317,1.042228,0.002777
1402.250000,2,1.051462,1.061717,1.055552,0.002612
1402.500000,2,1.064287,1.075645,1.069473,0.002620
1402.750000,2,1.072666,1.084275,1.078130,0.002532
1403.000000,2,1.082040,1.093183,1.086870,0.002600
1403.250000,2,1.086084,1.099096,1.092711,0.002864
1403.500000,2,1.095524,1.107266,1.100603,0.002906
1403.750000,2,1.101713,1.113712,1.107861,0.002690
1404.000000,2,1.111187,1.123685,1.117247,0.002842
1404.250000,2,1.116083,1.129649,1.122950,0.003077
1404.500000,2,1.123476,1.136671,1.129232,0.003189
1404.750000,2,1.125735,1.139965,1.132029,0.003241
1405.000000,2,1.132562,1.145467,1.137501,0.003429
1405.250000,2,1.137406,1.151466,1.142997,0.003630
1405.500000,2,1.145329,1.159885,1.151037,0.003716
1405.750000,2,1.151350,1.167288,1.157153,0.004147
1406.000000,2,1.156707,1.172672,1.162480,0.004290
1406.250000,2,1.156330,1.173943,1.162522,0.004799
1406.500000,2,1.156227,1.175209,1.162857,0.004967
1406.750000,2,1.156310,1.199128,1.165548,0.007766
1407.000000,2,1.157317,1.177174,1.164606,0.005384
1407.250000,2,1.158845,1.179217,1.166080,0.005694
1407.500000,2,1.159976,1.182050,1.168340,0.005788
1407.750000,2,1.157702,1.179417,1.165412,0.006139
1408.000000,2,1.154322,1.177083,1.162140,0.006090
1408.250000,2,1.148657,1.171088,1.156820,0.006301
1408.500000,2,1.147729,1.170615,1.156674,0.006117
1408.750000,2,1.147931,1.171330,1.157771,0.006136
1409.000000,2,1.154431,1.176549,1.163351,0.005902
1409.250000,2,1.156817,1.179131,1.165963,0.005852
1409.500000,2,1.161707,1.182020,1.169887,0.005566
1409.750000,2,1.160345,1.182578,1.170926,0.005233
1410.000000,2,1.166975,1.187421,1.175100,0.005092
1410.250000,2,1.171716,1.192602,1.181239,0.004882
1410.500000,2,1.185483,1.201927,1.193002,0.004249
1410.750000,2,1.195303,1.213774,1.204284,0.004109
1411.000000,2,1.209208,1.223747,1.216390,0.003602
1411.250000,2,1.216594,1.231967,1.224394,0.003627
1411.500000,2,1.227994,1.242690,1.233286,0.003117
1411.750000,2,1.234902,1.249616,1.240792,0.003066
1412.000000,2,1.247486,1.262413,1.252435,0.003243
1412.250000,2,1.257243,1.273887,1.262253,0.003439
1412.500000,2,1.268875,1.286415,1.274280,0.003357
1412.750000,2,1.275981,1.321218,1.283738,0.007652
1413.000000,2,1.280444,1.343830,1.291672,0.010375
1413.250000,2,1.278532,1.306357,1.289513,0.004978
1413.500000,2,1.282796,1.308805,1.293074,0.005252
1413.750000,2,1.285217,1.311145,1.296923,0.005613
1414.000000,2,1.291342,1.317691,1.303173,0.005577
1414.250000,2,1.292913,1.321755,1.306787,0.006124
1414.500000,2,1.296276,1.325652,1.311180,0.006280
1414.750000,2,1.298778,1.328193,1.313471,0.006576
1415.000000,2,1.305493,1.333573,1.320803,0.006703
1415.250000,2,1.313869,1.344508,1.329973,0.006781
1415.500000,2,1.329011,1.359976,1.346776,0.007064
1415.750000,2,1.348385,1.379119,1.364867,0.007053
1416.000000,2,1.368611,1.400078,1.386947,0.007412
1416.250000,2,1.385504,1.434001,1.402904,0.009089
1416.500000,2,1.401296,1.445880,1.419406,0.008580
1416.750000,2,1.414015,1.447350,1.430998,0.007937
1417.000000,2,1.425894,1.456486,1.442917,0.007302
1417.250000,2,1.433580,1.464220,1.449882,0.007353
1417.500000,2,1.440105,1.467578,1.454857,0.007091
1417.750000,2,1.440465,1.467058,1.454023,0.006788
1418.000000,2,1.436996,1.462282,1.450713,0.006854
1418.250000,2,1.430092,1.452674,1.442436,0.006410
1418.500000,2,1.422031,1.444090,1.434187,0.006092
1418.750000,2,1.408565,1.431383,1.422895,0.006225
1419.000000,2,1.398009,1.454388,1.413965,0.008882
1419.250000,2,1.374403,1.397836,1.390133,0.005297
1419.500000,2,1.351137,1.377933,1.365521,0.005459
1419.750000,2,1.320413,1.353342,1.331264,0.005808
1420.000000,2,1.277291,1.358192,1.296074,0.015604
1420.250000,2,1.227101,1.421060,1.322386,0.058307
1420.500000,2,1.158365,1.266547,1.192183,0.024859
1420.750000,2,1.077642,1.149925,1.097425,0.013160
1421.000000,2,1.002760,1.022353,1.015943,0.003029
1421.250000,2,0.919525,0.938368,0.933038,0.002900
1421.500000,2,0.838383,0.853249,0.849607,0.002678
1421.750000,2,0.751537,0.767653,0.763593,0.002694
1422.000000,2,0.670491,0.684614,0.680265,0.002616
1422.250000,2,0.590200,0.615194,0.601716,0.005916
1422.500000,2,0.517267,0.528883,0.525115,0.002302
1422.750000,2,0.449647,0.461487,0.457264,0.002321
1423.000000,2,0.395354,0.404378,0.401463,0.001973
1423.250000,2,0.348103,0.357892,0.354406,0.001993
1423.500000,2,0.316781,0.324745,0.321969,0.001785
1423.750000,2,0.294556,0.303681,0.300410,0.001787
1424.000000,3,0.260826,0.266826,0.263771,0.001442
1424.250000,3,0.263657,0.269189,0.266244,0.001282
1424.500000,3,0.271452,0.276670,0.274238,0.001355
1424.750000,3,0.284360,0.290010,0.287212,0.001411
1425.000000,3,0.302466,0.308656,0.306133,0.001590
1425.250000,3,0.326439,0.336598,0.330791,0.002254
1425.500000,3,0.354835,0.362724,0.359381,0.002090
1425.750000,3,0.388086,0.397609,0.393498,0.002141
1426.000000,3,0.427167,0.436843,0.432446,0.002294
1426.250000,3,0.469116,0.480537,0.475511,0.002667
1426.500000,3,0.513773,0.533057,0.521161,0.003587
1426.750000,3,0.560199,0.581713,0.568181,0.003825
1427.000000,3,0.607327,0.621752,0.615202,0.003376
1427.250000,3,0.653475,0.668047,0.661318,0.003269
1427.500000,3,0.698083,0.713556,0.705877,0.003642
1427.750000,3,0.738700,0.754408,0.747022,0.003658
1428.000000,3,0.776656,0.792419,0.784919,0.003642
1428.250000,3,0.811345,0.827017,0.819522,0.003700
1428.500000,3,0.842155,0.857967,0.850104,0.003693
1428.750000,3,0.868995,0.884009,0.876968,0.003674
1429.000000,3,0.891414,0.907135,0.900005,0.003629
1429.250000,3,0.911114,0.926657,0.919030,0.003495
1429.500000,3,0.927655,0.941593,0.934709,0.003284
1429.750000,3,0.941314,0.954569,0.948086,0.003122
1430.000000,3,0.954404,0.967607,0.961809,0.003383
1430.250000,3,0.968849,0.979733,0.974875,0.002749
1430.500000,3,0.982200,0.994006,0.989314,0.002793
1430.750000,3,0.996962,1.007533,1.003132,0.002537
1431.000000,3,1.009806,1.018789,1.015310,0.002286
1431.250000,3,1.020033,1.042066,1.027692,0.004151
1431.500000,3,1.028179,1.037658,1.033463,0.002076
1431.750000,3,1.034784,1.043681,1.039783,0.002014
1432.000000,3,1.040148,1.051148,1.046221,0.002300
1432.250000,3,1.045411,1.055980,1.049630,0.002243
1432.500000,3,1.045962,1.058835,1.051804,0.002652
1432.750000,3,1.046797,1.059713,1.050935,0.002598
1433.000000,3,1.046010,1.059893,1.051096,0.002763
1433.250000,3,1.048411,1.062778,1.054087,0.003159
1433.500000,3,1.056575,1.072261,1.061949,0.003416
1433.750000,3,1.071015,1.088183,1.076701,0.003818
1434.000000,3,1.090229,1.110594,1.096952,0.004334
1434.250000,3,1.111925,1.133883,1.119269,0.004978
1434.500000,3,1.133003,1.159239,1.141220,0.005656
1434.750000,3,1.152666,1.180462,1.160425,0.006304
1435.000000,3,1.167407,1.199438,1.176902,0.006950
1435.250000,3,1.179991,1.216798,1.190908,0.007711
1435.500000,3,1.189811,1.229496,1.201638,0.008227
1435.750000,3,1.197347,1.239438,1.209629,0.008725
1436.000000,3,1.201946,1.246176,1.214427,0.009226
1436.250000,3,1.203729,1.250060,1.216698,0.009466
1436.500000,3,1.204357,1.253234,1.218203,0.009841
1436.750000,3,1.206383,1.255261,1.220130,0.009869
1437.000000,3,1.208774,1.257537,1.222739,0.009678
1437.250000,3,1.211417,1.259733,1.225527,0.009626
1437.500000,3,1.216026,1.294926,1.235615,0.016624
1437.750000,3,1.214112,1.260681,1.228942,0.009295
1438.000000,3,1.215323,1.258904,1.228689,0.008829
1438.250000,3,1.216999,1.259264,1.229330,0.008718
1438.500000,3,1.220606,1.260571,1.232891,0.008081
1438.750000,3,1.225581,1.262208,1.237136,0.007545
1439.000000,3,1.229192,1.263656,1.240593,0.007174
1439.250000,3,1.232419,1.264964,1.242682,0.006841
1439.500000,3,1.233881,1.263776,1.244342,0.006289
1439.750000,3,1.237461,1.262228,1.246246,0.005432
1440.000000,3,1.241082,1.264814,1.250584,0.005190
1440.250000,3,1.245678,1.266691,1.255442,0.004880
1440.500000,3,1.253101,1.270095,1.261533,0.004481
1440.750000,3,1.256838,1.272343,1.264382,0.003996
1441.000000,3,1.260055,1.274317,1.266586,0.003564
1441.250000,3,1.261249,1.273133,1.266513,0.002977
1441.500000,3,1.260103,1.271728,1.265155,0.002903
1441.750000,3,1.258994,1.269734,1.263413,0.002547
1442.000000,3,1.255909,1.266073,1.260725,0.002752
1442.250000,3,1.248752,1.261828,1.256192,0.002557
1442.500000,3,1.241694,1.255773,1.250247,0.002467
1442.750000,3,1.234098,1.248545,1.244461,0.002503
1443.000000,3,1.228767,1.245293,1.240497,0.002781
1443.250000,3,1.227100,1.244443,1.240561,0.003043
1443.500000,3,1.228937,1.264140,1.245987,0.005007
1443.750000,3,1.231642,1.258818,1.248238,0.004095
1444.000000,3,1.233229,1.255037,1.249903,0.004075
1444.250000,3,1.232680,1.255920,1.249872,0.004164
1444.500000,3,1.230234,1.254015,1.247709,0.004377
1444.750000,3,1.226910,1.251242,1.244849,0.004567
1445.000000,3,1.223117,1.248266,1.241314,0.004821
1445.250000,3,1.216199,1.243021,1.235996,0.005069
1445.500000,3,1.209301,1.235454,1.228289,0.005083
1445.750000,3,1.199019,1.227185,1.219551,0.005213
1446.000000,3,1.191223,1.219126,1.211272,0.005326
1446.250000,3,1.185892,1.214453,1.206192,0.005338
1446.500000,3,1.184185,1.213564,1.204889,0.005407
1446.750000,3,1.186631,1.217678,1.208080,0.005637
1447.000000,3,1.191163,1.220794,1.212371,0.005456
1447.250000,3,1.193489,1.223770,1.215585,0.005670
1447.500000,3,1.197122,1.228244,1.218917,0.005582
1447.750000,3,1.198809,1.231140,1.221691,0.005627
1448.000000,3,1.204679,1.235214,1.226567,0.005638
1448.250000,3,1.209920,1.240956,1.232815,0.005675
1448.500000,3,1.216758,1.247867,1.239464,0.005535
1448.750000,3,1.221530,1.251252,1.244001,0.005203
1449.000000,3,1.222698,1.252121,1.245143,0.005117
1449.250000,3,1.222568,1.249165,1.242875,0.004681
1449.500000,3,1.218705,1.245815,1.239300,0.004857
1449.750000,3,1.227557,1.298573,1.241057,0.013085
1450.000000,3,1.217607,1.233057,1.227362,0.003311
1450.250000,3,1.202024,1.221747,1.216059,0.003640
1450.500000,3,1.186232,1.204320,1.199035,0.003435
1450.750000,3,1.165019,1.181847,1.175711,0.003391
1451.000000,3,1.139983,1.153268,1.148318,0.003156
1451.250000,3,1.111756,1.122711,1.117178,0.002841
1451.500000,3,1.078159,1.089704,1.083699,0.002722
1451.750000,3,1.041602,1.052039,1.046862,0.002838
1452.000000,3,0.998908,1.011087,1.005198,0.002726
1452.250000,3,0.950952,0.962573,0.957476,0.002673
1452.500000,3,0.897512,0.909621,0.903050,0.002605
1452.750000,3,0.839084,0.850774,0.844952,0.002585
1453.000000,3,0.777667,0.788991,0.783588,0.002479
1453.250000,3,0.715571,0.726863,0.720870,0.002427
1453.500000,3,0.651961,0.663440,0.657389,0.002291
1453.750000,3,0.588722,0.599454,0.593622,0.002126
1454.000000,3,0.526998,0.536812,0.531774,0.001977
1454.250000,3,0.469302,0.478646,0.474043,0.001794
1454.500000,3,0.417083,0.425209,0.421099,0.001715
1454.750000,3,0.371370,0.378721,0.375249,0.001496
1455.000000,3,0.333701,0.340108,0.336840,0.001429
1455.250000,3,0.303520,0.309175,0.306433,0.001337
1455.500000,3,0.281698,0.287325,0.284616,0.001304
1455.750000,3,0.268543,0.274014,0.271093,0.001305
1456.000000,4,0.310501,1.564329,0.422103,0.220614
1456.250000,4,0.315160,1.647039,0.434993,0.235880
1456.500000,4,0.329672,1.238049,0.410494,0.160020
1456.750000,4,0.352606,1.120374,0.416777,0.134298
1457.000000,4,0.379213,0.938767,0.429197,0.099966
1457.250000,4,0.413116,0.791864,0.446969,0.068381
1457.500000,4,0.454618,0.652512,0.472892,0.035394
1457.750000,4,0.499678,0.601591,0.509532,0.018198
1458.000000,4,0.547082,0.562892,0.552539,0.003384
1458.250000,4,0.575866,0.612231,0.601347,0.005320
1458.500000,4,0.613576,0.667036,0.654962,0.008277
1458.750000,4,0.661291,0.722306,0.708815,0.009315
1459.000000,4,0.709541,0.778509,0.763669,0.010881
1459.250000,4,0.757247,0.832359,0.816074,0.011768
1459.500000,4,0.803060,0.882993,0.866689,0.012914
1459.750000,4,0.845794,0.928787,0.911796,0.013254
1460.000000,4,0.881720,0.968864,0.951824,0.014143
1460.250000,4,0.913684,1.002915,0.985755,0.014306
1460.500000,4,0.941031,1.033398,1.016208,0.015024
1460.750000,4,0.965803,1.060027,1.042266,0.015082
1461.000000,4,0.986767,1.083935,1.066199,0.015641
1461.250000,4,1.004942,1.102979,1.085448,0.015643
1461.500000,4,1.018406,1.116999,1.101153,0.016056
1461.750000,4,1.027738,1.128789,1.111302,0.015970
1462.000000,4,1.051827,1.181875,1.129661,0.020336
1462.250000,4,1.036625,1.139627,1.122504,0.016278
1462.500000,4,1.037351,1.141291,1.124613,0.016525
1462.750000,4,1.035606,1.142010,1.123461,0.016361
1463.000000,4,1.032378,1.138051,1.121627,0.016897
1463.250000,4,1.027374,1.132846,1.115626,0.016481
1463.500000,4,1.019829,1.126406,1.111726,0.017395
1463.750000,4,1.015925,1.120901,1.106421,0.016935
1464.000000,4,1.013625,1.117755,1.105414,0.017245
1464.250000,4,1.019314,1.121283,1.109391,0.017336
1464.500000,4,1.042012,1.147509,1.130507,0.020426
1464.750000,4,1.148602,1.332896,1.291120,0.048423
1465.000000,4,1.199059,1.315255,1.285051,0.027644
1465.250000,4,1.102922,1.212293,1.200466,0.018367
1465.500000,4,1.080184,1.196763,1.181193,0.018402
1465.750000,4,1.071791,1.192064,1.172551,0.018139
1466.000000,4,1.066445,1.187745,1.167699,0.018389
1466.250000,4,1.060856,1.183756,1.161957,0.018162
1466.500000,4,1.055580,1.177461,1.156888,0.018339
1466.750000,4,1.049477,1.171780,1.150611,0.018091
1467.000000,4,1.043999,1.166517,1.145702,0.018369
1467.250000,4,1.040136,1.161536,1.140988,0.018255
1467.500000,4,1.035193,1.157138,1.136902,0.018290
1467.750000,4,1.032015,1.153354,1.131985,0.017939
1468.000000,4,1.028434,1.148042,1.128590,0.018205
1468.250000,4,1.025781,1.153075,1.125947,0.018957
1468.500000,4,1.018013,1.135132,1.116506,0.017871
1468.750000,4,1.011537,1.127885,1.108729,0.017525
1469.000000,4,1.004378,1.118633,1.101564,0.017682
1469.250000,4,0.997339,1.109819,1.092204,0.017070
1469.500000,4,0.989099,1.099253,1.083442,0.017116
1469.750000,4,0.981824,1.089339,1.074966,0.016941
1470.000000,4,0.976502,1.081143,1.068150,0.016725
1470.250000,4,0.972978,1.075137,1.063007,0.016393
1470.500000,4,0.970752,1.072431,1.060218,0.016524
1470.750000,4,0.970610,1.071079,1.059026,0.016355
1471.000000,4,0.971359,1.071216,1.060095,0.016822
1471.250000,4,0.974236,1.072887,1.061848,0.016536
1471.500000,4,0.978891,1.077765,1.066680,0.017059
1471.750000,4,0.985866,1.082634,1.072494,0.016766
1472.000000,4,0.994473,1.092425,1.081174,0.017185
1472.250000,4,1.002369,1.100099,1.089483,0.017282
1472.500000,4,1.010760,1.108427,1.097604,0.017566
1472.750000,4,1.017075,1.117131,1.104802,0.017787
1473.000000,4,1.024469,1.123911,1.111975,0.018111
1473.250000,4,1.031127,1.130566,1.118439,0.018057
1473.500000,4,1.038249,1.138331,1.125549,0.018456
1473.750000,4,1.044494,1.143283,1.130630,0.018068
1474.000000,4,1.049164,1.149281,1.136338,0.018971
1474.250000,4,1.064770,1.213762,1.149958,0.024732
1474.500000,4,1.056962,1.159185,1.143004,0.019457
1474.750000,4,1.057739,1.157824,1.143561,0.019009
1475.000000,4,1.060735,1.162075,1.146276,0.019433
1475.250000,4,1.063287,1.162731,1.147969,0.019358
1475.500000,4,1.063227,1.164124,1.148741,0.019769
1475.750000,4,1.062450,1.162582,1.146906,0.019462
1476.000000,4,1.059121,1.160871,1.144706,0.019757
1476.250000,4,1.058415,1.158065,1.142161,0.019314
1476.500000,4,1.058919,1.158036,1.143586,0.019825
1476.750000,4,1.062258,1.162164,1.146681,0.019478
1477.000000,4,1.067847,1.168252,1.153313,0.020021
1477.250000,4,1.075271,1.175683,1.161285,0.019820
1477.500000,4,1.081536,1.184129,1.169548,0.020431
1477.750000,4,1.087175,1.191248,1.176425,0.020168
1478.000000,4,1.092824,1.199477,1.183891,0.020701
1478.250000,4,1.097757,1.204964,1.189394,0.020300
1478.500000,4,1.103497,1.209965,1.194875,0.020720
1478.750000,4,1.103558,1.213441,1.197375,0.020761
1479.000000,4,1.105757,1.216201,1.201104,0.021017
1479.250000,4,1.108592,1.219348,1.204271,0.020844
1479.500000,4,1.112728,1.224907,1.209362,0.020923
1479.750000,4,1.119073,1.231605,1.215836,0.020692
1480.000000,4,1.125267,1.239864,1.224155,0.021156
1480.250000,4,1.130412,1.247396,1.231112,0.021251
1480.500000,4,1.139117,1.287651,1.240138,0.023101
1480.750000,4,1.134084,1.254156,1.237872,0.021664
1481.000000,4,1.131562,1.252162,1.236275,0.021715
1481.250000,4,1.126568,1.246818,1.230780,0.021442
1481.500000,4,1.117802,1.238170,1.222310,0.021313
1481.750000,4,1.107068,1.226429,1.209234,0.020663
1482.000000,4,1.093167,1.211648,1.193750,0.020358
1482.250000,4,1.076684,1.194105,1.174668,0.019951
1482.500000,4,1.056165,1.175472,1.153019,0.019579
1482.750000,4,1.035011,1.152805,1.128832,0.019092
1483.000000,4,1.008873,1.127256,1.101404,0.018799
1483.250000,4,0.980212,1.095603,1.068807,0.017906
1483.500000,4,0.944463,1.057926,1.031718,0.017844
1483.750000,4,0.904456,1.017076,0.988539,0.017078
1484.000000,4,0.866107,0.970864,0.943332,0.015889
1484.250000,4,0.830596,0.922170,0.895488,0.013648
1484.500000,4,0.799984,0.870549,0.846955,0.011168
