# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.121620,17.775019,17.304769,0.339455
1060.250000,1,0.678159,0.985741,0.842824,0.093427
1060.500000,1,0.279845,0.566203,0.425584,0.087988
1060.750000,1,0.678592,0.987811,0.838737,0.090882
1061.000000,1,0.349266,0.640085,0.485450,0.086566
1061.250000,1,0.652252,0.992835,0.840726,0.097800
1061.500000,1,0.403375,0.707770,0.557370,0.093430
1061.750000,1,0.764191,1.061320,0.912384,0.082746
1062.000000,1,0.603830,0.891713,0.743000,0.068826
1062.250000,1,0.799357,1.349693,1.071505,0.125985
1062.500000,1,0.699243,1.590903,1.027733,0.213685
1062.750000,1,1.191764,2.266592,1.573943,0.306023
1063.000000,1,1.099929,3.260925,1.985461,0.673026
1063.250000,1,1.310241,5.313695,2.803557,1.235992
1063.500000,1,1.212834,5.533877,2.825467,1.353821
1063.750000,1,1.352586,4.495785,2.617719,0.996712
1064.000000,1,1.254801,2.880438,1.931084,0.496736
1064.250000,1,1.213069,2.786034,1.597117,0.366847
1064.500000,1,0.810279,2.247052,1.306203,0.282157
1064.750000,1,0.995716,1.613984,1.291948,0.121013
1065.000000,1,0.871913,1.223034,1.130256,0.085514
1065.250000,1,0.764138,1.288083,1.118258,0.133047
1065.500000,1,0.648822,1.205358,1.012479,0.148170
1065.750000,1,0.735140,1.281201,1.101565,0.142540
1066.000000,1,0.703625,1.193761,1.034530,0.130289
1066.250000,1,0.747277,1.288362,1.115122,0.139698
1066.500000,1,0.647867,1.181637,1.007140,0.144011
1066.750000,1,0.703495,1.275192,1.085811,0.148636
1067.000000,1,0.593798,1.140424,0.949187,0.149434
1067.250000,1,0.637474,1.236460,1.025607,0.162206
1067.500000,1,0.503812,1.089275,0.873586,0.162691
1067.750000,1,0.590588,1.194811,0.979469,0.163513
1068.000000,1,0.475206,1.034139,0.830644,0.153857
1068.250000,1,0.563419,1.142774,0.940423,0.155314
1068.500000,1,0.426404,0.966612,0.770223,0.149495
1068.750000,1,0.529699,1.073072,0.879918,0.148248
1069.000000,1,0.412497,0.891810,0.714179,0.137076
1069.250000,1,0.533256,1.001716,0.833753,0.136222
1069.500000,1,0.400274,0.824282,0.671773,0.129215
1069.750000,1,0.518304,0.934447,0.782076,0.126167
1070.000000,1,0.364510,0.761952,0.618696,0.115379
1070.250000,1,0.480427,0.862595,0.720717,0.112949
1070.500000,1,0.338089,0.696426,0.566821,0.105073
1070.750000,1,0.447124,0.787981,0.664330,0.102387
1071.000000,1,0.315308,0.645044,0.521287,0.095224
1071.250000,1,0.407922,0.740357,0.611047,0.093188
1071.500000,1,0.287881,0.615209,0.477045,0.087674
1071.750000,1,0.371194,0.695975,0.562034,0.085059
1072.000000,1,0.262709,0.572273,0.436479,0.079507
1072.250000,1,0.341575,0.639176,0.515873,0.076464
1072.500000,1,0.232500,0.512085,0.393447,0.071502
1072.750000,1,0.315446,0.583228,0.473705,0.068388
1073.000000,1,0.209788,0.467344,0.356135,0.062983
1073.250000,1,0.301778,0.555467,0.441726,0.059964
1073.500000,1,0.190333,0.440537,0.325557,0.055057
1073.750000,1,0.293837,0.531289,0.417963,0.053450
1074.000000,1,0.173498,0.407139,0.298969,0.049627
1074.250000,1,0.283505,0.498076,0.397884,0.050838
1074.500000,1,0.157751,0.361938,0.272862,0.047896
1074.750000,1,0.275799,0.453948,0.378632,0.050524
1075.000000,1,0.145397,0.309837,0.246446,0.046477
1075.250000,1,0.263788,0.431760,0.360004,0.050788
1075.500000,1,0.136285,0.291023,0.223431,0.047092
1075.750000,1,0.243401,0.422557,0.347918,0.052906
1076.000000,1,0.211486,0.613542,0.448247,0.097217
1076.250000,1,0.245203,0.423584,0.349157,0.052842
1076.500000,1,0.134849,0.288468,0.221132,0.047167
1076.750000,1,0.268871,0.434696,0.363485,0.050626
