# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.902505,17.946213,17.254405,0.260152
1060.250000,1,0.910865,0.971990,0.952163,0.013264
1060.500000,1,0.220909,0.278663,0.243606,0.015890
1060.750000,1,0.861893,0.904079,0.884649,0.008980
1061.000000,1,0.333482,0.382411,0.352639,0.012005
1061.250000,1,0.831091,0.866932,0.844797,0.008044
1061.500000,1,0.448267,0.493173,0.468121,0.010053
1061.750000,1,0.814672,0.850105,0.828488,0.007998
1062.000000,1,0.533718,0.566514,0.546357,0.008185
1062.250000,1,0.823342,0.850051,0.833247,0.005408
1062.500000,1,0.593928,0.625050,0.606614,0.008166
1062.750000,1,0.868162,0.889920,0.878315,0.004315
1063.000000,1,0.642456,0.685334,0.659902,0.009992
1063.250000,1,0.928438,0.947390,0.937946,0.004474
1063.500000,1,0.682904,0.734364,0.701917,0.010463
1063.750000,1,0.983091,0.998205,0.990439,0.003814
1064.000000,1,0.738148,0.782742,0.751415,0.008950
1064.250000,1,1.016058,1.027396,1.022533,0.002838
1064.500000,1,0.763284,0.800213,0.771267,0.007888
1064.750000,1,1.030755,1.043050,1.036748,0.003515
1065.000000,1,0.789547,0.822722,0.797630,0.007558
1065.250000,1,1.035436,1.046852,1.040927,0.003219
1065.500000,1,0.807787,0.843252,0.818091,0.008767
1065.750000,1,1.039350,1.052008,1.044384,0.002719
1066.000000,1,0.810537,0.852729,0.825321,0.010610
1066.250000,1,1.040748,1.051978,1.046696,0.002747
1066.500000,1,0.800566,0.847251,0.816821,0.011452
1066.750000,1,1.041587,1.050721,1.046835,0.002465
1067.000000,1,0.783299,0.830149,0.797676,0.011042
1067.250000,1,1.040462,1.049871,1.045311,0.002643
1067.500000,1,0.766116,0.809761,0.776888,0.009993
1067.750000,1,1.033842,1.046252,1.039732,0.003418
1068.000000,1,0.747089,0.790070,0.757206,0.009607
1068.250000,1,1.020089,1.032104,1.025399,0.003318
1068.500000,1,0.726816,0.773554,0.739282,0.010329
1068.750000,1,0.998832,1.009027,1.003943,0.002561
1069.000000,1,0.709802,0.760699,0.727014,0.011412
1069.250000,1,0.975690,0.985673,0.980960,0.002464
1069.500000,1,0.695760,0.748763,0.715783,0.012332
1069.750000,1,0.951149,0.963552,0.957692,0.002698
1070.000000,1,0.681182,0.730439,0.699455,0.011692
1070.250000,1,0.930837,0.946800,0.938725,0.002927
1070.500000,1,0.663487,0.707831,0.678192,0.010389
1070.750000,1,0.918004,0.935807,0.926932,0.003547
1071.000000,1,0.641979,0.684913,0.654153,0.009649
1071.250000,1,0.909391,0.925735,0.917891,0.003688
1071.500000,1,0.616492,0.665277,0.630127,0.010461
1071.750000,1,0.896987,0.911076,0.904936,0.002788
1072.000000,1,0.596955,0.655481,0.614413,0.012414
1072.250000,1,0.879086,0.890078,0.884933,0.002241
1072.500000,1,0.589799,0.656704,0.611839,0.014310
1072.750000,1,0.850925,0.863843,0.857805,0.002774
1073.000000,1,0.595012,0.662277,0.617293,0.014522
1073.250000,1,0.822413,0.841449,0.829633,0.003495
1073.500000,1,0.598453,0.654936,0.617077,0.012578
1073.750000,1,0.806618,0.828971,0.812995,0.004222
1074.000000,1,0.587576,0.630410,0.601415,0.009953
1074.250000,1,0.816243,0.837200,0.822881,0.004441
1074.500000,1,0.549817,0.589504,0.561997,0.009483
1074.750000,1,0.855804,0.868894,0.861497,0.003062
1075.000000,1,0.482356,0.537352,0.500455,0.012455
1075.250000,1,0.915689,0.930554,0.923271,0.003396
1075.500000,1,0.403094,0.483839,0.430589,0.017955
1075.750000,1,0.974519,1.021160,1.003408,0.009181
1076.000000,1,8.418654,11.349220,10.393560,0.621242
1076.250000,1,0.975459,1.022322,1.004462,0.009174
1076.500000,1,0.400995,0.481872,0.428681,0.017879
1076.750000,1,0.918638,0.933445,0.926184,0.003462
1077.000000,1,0.478296,0.533577,0.496725,0.012335
1077.250000,1,0.857047,0.873498,0.865986,0.003426
1077.500000,1,0.544200,0.584235,0.556796,0.009347
1077.750000,1,0.818542,0.842993,0.828518,0.004774
1078.000000,1,0.581177,0.624384,0.595377,0.009805
1078.250000,1,0.809706,0.835535,0.819387,0.004478
1078.500000,1,0.591938,0.648763,0.610890,0.012450
1078.750000,1,0.827336,0.847786,0.835832,0.003663
1079.000000,1,0.589112,0.656571,0.611599,0.014448
1079.250000,1,0.856530,0.869028,0.863001,0.002824
1079.500000,1,0.585374,0.652324,0.607464,0.014312
1079.750000,1,0.882983,0.893424,0.888328,0.002230
1080.000000,1,0.594909,0.653324,0.612222,0.012487
1080.250000,1,0.900195,0.911437,0.906062,0.002598
1080.500000,1,0.617374,0.665970,0.630715,0.010603
1080.750000,1,0.910718,0.922687,0.916054,0.003452
1081.000000,1,0.645887,0.688586,0.657694,0.009859
1081.250000,1,0.916748,0.930830,0.922017,0.003302
1081.500000,1,0.670257,0.714336,0.684586,0.010598
1081.750000,1,0.925262,0.939079,0.931053,0.002682
1082.000000,1,0.690344,0.739407,0.708290,0.011887
1082.250000,1,0.942048,0.954129,0.948301,0.002615
1082.500000,1,0.706237,0.759134,0.726044,0.012457
1082.750000,1,0.965165,0.975533,0.970823,0.002421
1083.000000,1,0.719932,0.770892,0.737148,0.011447
1083.250000,1,0.989057,0.999938,0.994635,0.002603
1083.500000,1,0.735008,0.781925,0.747643,0.010250
1083.750000,1,1.012428,1.026131,1.018625,0.003493
1084.000000,1,0.751703,0.794977,0.762158,0.009414
1084.250000,1,1.030994,1.045131,1.037378,0.003632
1084.500000,1,0.765799,0.809816,0.777001,0.009720
1084.750000,1,1.043074,1.053772,1.048360,0.002843
1085.000000,1,0.776972,0.824226,0.791840,0.010783
1085.250000,1,1.050971,1.060064,1.055892,0.002567
1085.500000,1,0.788245,0.835241,0.804889,0.011185
1085.750000,1,1.055642,1.066853,1.061464,0.002875
1086.000000,1,0.793181,0.835566,0.808212,0.010421
1086.250000,1,1.057831,1.071358,1.063728,0.002854
1086.500000,1,0.787308,0.822774,0.797700,0.008721
1086.750000,1,1.056577,1.068055,1.062182,0.003163
1087.000000,1,0.768506,0.801874,0.776811,0.007736
1087.250000,1,1.050273,1.061806,1.056472,0.003160
1087.500000,1,0.744786,0.782792,0.753874,0.008304
1087.750000,1,1.032005,1.039737,1.036511,0.001984
1088.000000,1,0.728713,0.773341,0.742020,0.009593
1088.250000,1,0.987093,0.999636,0.994195,0.003015
1088.500000,1,0.686166,0.737555,0.705177,0.011091
1088.750000,1,0.919081,0.933956,0.926654,0.003825
1089.000000,1,0.662879,0.705659,0.680295,0.010603
1089.250000,1,0.841329,0.857794,0.847659,0.003664
1089.500000,1,0.635490,0.667504,0.648109,0.008592
1089.750000,1,0.771026,0.796272,0.779759,0.005237
1090.000000,1,0.599627,0.631883,0.612158,0.008037
1090.250000,1,0.735287,0.772620,0.749701,0.008436
1090.500000,1,0.543336,0.582951,0.560064,0.009138
1090.750000,1,0.720790,0.764411,0.739134,0.009168
1091.000000,1,0.454720,0.497345,0.471671,0.010279
1091.250000,1,0.728721,0.776155,0.751618,0.010429
1091.500000,1,0.367585,0.422840,0.389783,0.013877
1091.750000,1,0.750364,0.814820,0.791757,0.014171
1092.000000,2,0.359077,0.388714,0.373318,0.007492
1092.250000,2,0.363058,0.390511,0.375902,0.007318
1092.500000,2,0.349485,0.378748,0.364185,0.007353
1092.750000,2,0.344602,0.373346,0.359618,0.007209
1093.000000,2,0.330034,0.357696,0.344946,0.007057
1093.250000,2,0.321782,0.348886,0.336737,0.007134
1093.500000,2,0.307076,0.340711,0.322149,0.008239
1093.750000,2,0.298703,0.333696,0.313628,0.008365
1094.000000,2,0.284031,0.316625,0.297254,0.007508
1094.250000,2,0.280952,0.310483,0.291345,0.006740
1094.500000,2,0.271365,0.303315,0.282428,0.007329
1094.750000,2,0.277641,0.308340,0.286715,0.007283
1095.000000,2,0.277437,0.311335,0.287022,0.007984
1095.250000,2,0.285592,0.319498,0.296803,0.008142
1095.500000,2,0.285969,0.325853,0.302017,0.009163
1095.750000,2,0.303165,0.341267,0.317710,0.009235
1096.000000,2,0.309647,0.350859,0.327874,0.010719
1096.250000,2,0.329103,0.369244,0.345283,0.010056
1096.500000,2,0.337030,0.380070,0.355747,0.010748
1096.750000,2,0.357424,0.398966,0.375251,0.010649
1097.000000,2,0.367224,0.410963,0.386815,0.011211
1097.250000,2,0.387386,0.431465,0.406539,0.011232
1097.500000,2,0.396912,0.444540,0.418380,0.012026
1097.750000,2,0.419589,0.466890,0.439368,0.011876
1098.000000,2,0.427956,0.485218,0.456402,0.013650
1098.250000,2,0.445427,0.491526,0.466945,0.012024
1098.500000,2,0.451247,0.498711,0.474934,0.012396
1098.750000,2,0.471096,0.516214,0.492539,0.011688
1099.000000,2,0.480009,0.528663,0.502628,0.011872
1099.250000,2,0.494255,0.540164,0.515499,0.011688
1099.500000,2,0.492584,0.542177,0.520302,0.012239
1099.750000,2,0.506544,0.554210,0.531264,0.011963
1100.000000,2,0.510772,0.562354,0.539621,0.013369
1100.250000,2,0.524853,0.572087,0.549607,0.012238
1100.500000,2,0.530961,0.579398,0.558240,0.012738
1100.750000,2,0.557873,0.639269,0.586375,0.017376
1101.000000,2,0.587042,0.672135,0.624920,0.019300
1101.250000,2,0.585548,0.636256,0.611741,0.012845
1101.500000,2,0.587788,0.647082,0.618507,0.014084
1101.750000,2,0.608206,0.673220,0.637864,0.014292
1102.000000,2,0.616727,0.689828,0.649782,0.015295
1102.250000,2,0.637425,0.717709,0.669819,0.015734
1102.500000,2,0.645800,0.733642,0.680823,0.016866
1102.750000,2,0.665005,0.757759,0.698583,0.017183
1103.000000,2,0.669603,0.767748,0.706500,0.017934
1103.250000,2,0.685934,0.787789,0.721974,0.018228
1103.500000,2,0.691486,0.793532,0.729357,0.018257
1103.750000,2,0.708808,0.811133,0.745740,0.018093
1104.000000,2,0.714719,0.815278,0.754068,0.017778
1104.250000,2,0.733166,0.830472,0.770162,0.017224
1104.500000,2,0.738725,0.832309,0.776927,0.016649
1104.750000,2,0.755703,0.843361,0.791822,0.016008
1105.000000,2,0.761909,0.844798,0.799143,0.015672
1105.250000,2,0.781008,0.859359,0.816628,0.015386
1105.500000,2,0.792613,0.865100,0.828219,0.014898
1105.750000,2,0.813305,0.955013,0.866708,0.024648
1106.000000,2,0.833197,1.003828,0.912128,0.047625
1106.250000,2,0.837595,0.917412,0.882230,0.018064
1106.500000,2,0.844682,0.913638,0.880842,0.014823
1106.750000,2,0.860737,0.932565,0.896716,0.015351
1107.000000,2,0.872324,0.950132,0.908568,0.017434
1107.250000,2,0.891346,0.977582,0.931225,0.020088
1107.500000,2,0.904756,0.998314,0.947097,0.024570
1107.750000,2,0.921808,1.031005,0.972008,0.031049
1108.000000,2,0.935189,1.077241,0.992251,0.041057
1108.250000,2,0.949848,1.111863,1.016350,0.048329
1108.500000,2,0.958570,1.142298,1.034049,0.055064
1108.750000,2,0.982139,1.172336,1.059155,0.057188
1109.000000,2,0.998921,1.184039,1.075561,0.055578
1109.250000,2,1.024307,1.185118,1.092272,0.047048
1109.500000,2,1.039103,1.168604,1.097404,0.037072
1109.750000,2,1.065301,1.162772,1.112226,0.027927
1110.000000,2,1.083397,1.166670,1.122611,0.021884
1110.250000,2,1.115590,1.190722,1.147111,0.017896
1110.500000,2,1.144379,1.215201,1.172300,0.016039
1110.750000,2,1.202474,1.318304,1.248691,0.028400
1111.000000,2,1.244173,1.504308,1.407673,0.056957
1111.250000,2,1.258093,1.316764,1.283157,0.015575
1111.500000,2,1.252278,1.317571,1.280951,0.013091
1111.750000,2,1.294667,1.380280,1.313855,0.018171
1112.000000,2,1.314934,1.405867,1.337392,0.018869
1112.250000,2,1.319292,1.395837,1.362299,0.014500
1112.500000,2,1.331253,1.414295,1.386466,0.015718
1112.750000,2,1.362534,1.444342,1.418519,0.015929
1113.000000,2,1.374176,1.470694,1.444208,0.020053
1113.250000,2,1.404192,1.486440,1.463499,0.016680
1113.500000,2,1.416810,1.506703,1.481132,0.017751
1113.750000,2,1.450053,1.536704,1.509414,0.017676
1114.000000,2,1.468766,1.558571,1.530301,0.018331
1114.250000,2,1.498762,1.584294,1.556424,0.018874
1114.500000,2,1.511619,1.603194,1.572978,0.019468
1114.750000,2,1.545131,1.627688,1.598286,0.019432
1115.000000,2,1.563973,1.648180,1.618492,0.019978
1115.250000,2,1.602963,1.684777,1.652802,0.020304
1115.500000,2,1.634781,1.720933,1.685288,0.021428
1115.750000,2,1.686304,1.777628,1.733757,0.023522
1116.000000,2,1.729302,1.854132,1.790191,0.031387
1116.250000,2,1.759855,1.862703,1.815207,0.025072
1116.500000,2,1.790369,1.890216,1.845122,0.025497
1116.750000,2,1.826754,1.932274,1.883424,0.025853
1117.000000,2,1.854901,1.961738,1.911619,0.026570
1117.250000,2,1.887177,1.999103,1.944862,0.026819
1117.500000,2,1.907285,2.018569,1.965388,0.027295
1117.750000,2,1.933571,2.044570,1.991607,0.027069
1118.000000,2,1.974421,2.328701,2.052341,0.062876
1118.250000,2,1.952798,2.071763,2.013906,0.028997
1118.500000,2,1.949659,2.073266,2.013798,0.030379
1118.750000,2,1.956134,2.083452,2.021909,0.032035
1119.000000,2,1.949016,2.080204,2.016475,0.032824
1119.250000,2,1.942471,2.072418,2.010675,0.033483
1119.500000,2,1.916383,2.048931,1.983992,0.033947
1119.750000,2,1.886477,2.014158,1.950313,0.034069
1120.000000,2,1.824890,1.954438,1.891591,0.033198
1120.250000,2,1.754743,1.883990,1.823503,0.032902
1120.500000,2,1.664095,1.793508,1.733070,0.031915
1120.750000,2,1.571565,1.695305,1.638031,0.030942
1121.000000,2,1.462085,1.578533,1.524787,0.029476
1121.250000,2,1.351850,1.461206,1.410469,0.027860
1121.500000,2,1.228198,1.324724,1.279141,0.024913
1121.750000,2,1.109921,1.194345,1.152685,0.022624
1122.000000,2,0.997641,1.124546,1.042572,0.030438
1122.250000,2,0.863778,0.941025,0.899104,0.019082
1122.500000,2,0.744344,0.804755,0.772816,0.015174
1122.750000,2,0.646056,0.703319,0.670641,0.013760
1123.000000,2,0.551748,0.598400,0.572223,0.011360
1123.250000,2,0.482812,0.520576,0.497911,0.009628
1123.500000,2,0.421310,0.455004,0.435904,0.007992
1123.750000,2,0.393242,0.421701,0.406359,0.006977
1124.000000,3,0.236268,0.249532,0.244143,0.003448
1124.250000,3,0.238836,0.254268,0.247294,0.003787
1124.500000,3,0.244385,0.259673,0.252932,0.003899
1124.750000,3,0.255254,0.272956,0.264999,0.004503
1125.000000,3,0.269329,0.291353,0.281310,0.005497
1125.250000,3,0.287975,0.316712,0.302851,0.006619
1125.500000,3,0.310689,0.344636,0.327815,0.007773
1125.750000,3,0.338725,0.379287,0.358909,0.009141
1126.000000,3,0.370115,0.415051,0.392797,0.010367
1126.250000,3,0.405756,0.457236,0.431952,0.011946
1126.500000,3,0.443727,0.498127,0.472282,0.013144
1126.750000,3,0.484864,0.543125,0.515950,0.014457
1127.000000,3,0.526016,0.587163,0.559141,0.015556
1127.250000,3,0.568475,0.633092,0.603153,0.016398
1127.500000,3,0.609383,0.673664,0.644455,0.016871
1127.750000,3,0.648797,0.714542,0.684954,0.017127
1128.000000,3,0.685294,0.751191,0.721504,0.017151
1128.250000,3,0.719541,0.786086,0.756318,0.017083
1128.500000,3,0.750550,0.818209,0.786478,0.016996
1128.750000,3,0.777280,0.850827,0.816098,0.017321
1129.000000,3,0.799397,0.896818,0.846451,0.018684
1129.250000,3,0.819501,0.895519,0.859882,0.017700
1129.500000,3,0.836640,0.913755,0.875978,0.017964
1129.750000,3,0.851506,0.930218,0.891961,0.018039
1130.000000,3,0.866964,0.946020,0.906605,0.017903
1130.250000,3,0.883864,1.085504,0.940536,0.038973
1130.500000,3,0.899751,0.978460,0.938890,0.018342
1130.750000,3,0.916391,0.991488,0.953597,0.017464
1131.000000,3,0.932546,1.003841,0.967225,0.017288
1131.250000,3,0.947862,1.016049,0.980421,0.016894
1131.500000,3,0.957460,1.022922,0.989513,0.016214
1131.750000,3,0.968912,1.030459,0.999539,0.015576
1132.000000,3,0.978128,1.036453,1.007410,0.015214
1132.250000,3,0.985695,1.042917,1.014829,0.014445
1132.500000,3,0.991037,1.045663,1.018413,0.013783
1132.750000,3,0.997578,1.050183,1.023872,0.012994
1133.000000,3,1.004481,1.068344,1.036933,0.016250
1133.250000,3,1.007667,1.060476,1.034188,0.013019
1133.500000,3,1.017188,1.068236,1.042731,0.012730
1133.750000,3,1.033727,1.086791,1.060837,0.012537
1134.000000,3,1.056113,1.107275,1.084011,0.012289
1134.250000,3,1.081468,1.132765,1.110871,0.012068
1134.500000,3,1.106128,1.156527,1.136337,0.012245
1134.750000,3,1.128763,1.178559,1.159727,0.012087
1135.000000,3,1.148002,1.196883,1.179716,0.012370
1135.250000,3,1.165147,1.213870,1.197654,0.012489
1135.500000,3,1.177447,1.229537,1.211945,0.013040
1135.750000,3,1.189042,1.244353,1.223329,0.013269
1136.000000,3,1.195555,1.253643,1.230740,0.013930
1136.250000,3,1.199694,1.263974,1.237595,0.014200
1136.500000,3,1.207994,1.496795,1.278260,0.059375
1136.750000,3,1.205095,1.274818,1.241718,0.015321
1137.000000,3,1.207339,1.278780,1.242967,0.016037
1137.250000,3,1.210188,1.285518,1.246304,0.016543
1137.500000,3,1.211667,1.289139,1.247184,0.017122
1137.750000,3,1.212163,1.292075,1.248131,0.017466
1138.000000,3,1.213017,1.293409,1.247450,0.017838
1138.250000,3,1.213920,1.293240,1.248609,0.017600
1138.500000,3,1.215936,1.296534,1.250703,0.017682
1138.750000,3,1.220575,1.298953,1.253983,0.017674
1139.000000,3,1.220436,1.300635,1.256307,0.017917
1139.250000,3,1.221363,1.301341,1.258804,0.017368
1139.500000,3,1.221233,1.298435,1.259586,0.016712
1139.750000,3,1.222500,1.298216,1.261786,0.016192
1140.000000,3,1.222769,1.297370,1.265678,0.016548
1140.250000,3,1.228891,1.300296,1.272162,0.016376
1140.500000,3,1.235492,1.303461,1.279545,0.016086
1140.750000,3,1.236589,1.309778,1.283376,0.017225
1141.000000,3,1.240009,1.317204,1.286208,0.018556
1141.250000,3,1.240956,1.322784,1.288182,0.018947
1141.500000,3,1.240857,1.327031,1.288088,0.020332
1141.750000,3,1.242093,1.329470,1.288528,0.020328
1142.000000,3,1.242103,1.328601,1.287291,0.020300
1142.250000,3,1.242941,1.322152,1.285596,0.018184
1142.500000,3,1.268958,1.456167,1.308719,0.042243
1142.750000,3,1.252344,1.325078,1.283300,0.017117
1143.000000,3,1.230497,1.293422,1.269549,0.015381
1143.250000,3,1.231264,1.289008,1.269423,0.014786
1143.500000,3,1.234178,1.295836,1.272753,0.014968
1143.750000,3,1.242487,1.304205,1.278017,0.014301
1144.000000,3,1.244127,1.309452,1.281078,0.014742
1144.250000,3,1.250170,1.315031,1.283908,0.014797
1144.500000,3,1.251333,1.320208,1.283590,0.016063
1144.750000,3,1.257973,1.324236,1.284759,0.016693
1145.000000,3,1.257665,1.328369,1.283973,0.018636
1145.250000,3,1.256014,1.335077,1.284963,0.020919
1145.500000,3,1.250862,1.343452,1.283567,0.024570
1145.750000,3,1.242306,1.350340,1.281791,0.029969
1146.000000,3,1.233673,1.357239,1.277705,0.034609
1146.250000,3,1.227328,1.352660,1.275885,0.037216
1146.500000,3,1.224482,1.360491,1.275094,0.038519
1146.750000,3,1.226116,1.369296,1.275931,0.037473
1147.000000,3,1.229072,1.370263,1.274582,0.035434
1147.250000,3,1.231825,1.366992,1.273171,0.032186
1147.500000,3,1.231180,1.369984,1.270174,0.031311
1147.750000,3,1.229346,1.366693,1.268187,0.029939
1148.000000,3,1.228369,1.360122,1.266926,0.028613
1148.250000,3,1.229044,1.351557,1.268198,0.026627
1148.500000,3,1.230837,1.345076,1.269801,0.025791
1148.750000,3,1.232581,1.387517,1.287540,0.037599
1149.000000,3,1.228668,1.348974,1.269694,0.027159
1149.250000,3,1.221476,1.345271,1.265708,0.027422
1149.500000,3,1.214591,1.337279,1.258813,0.026697
1149.750000,3,1.206975,1.329436,1.253186,0.026531
1150.000000,3,1.200968,1.321038,1.246206,0.025066
1150.250000,3,1.194952,1.313284,1.237888,0.024330
1150.500000,3,1.179522,1.300557,1.220723,0.023747
1150.750000,3,1.148958,1.261473,1.192412,0.022876
1151.000000,3,1.113563,1.217713,1.157162,0.021988
1151.250000,3,1.080945,1.177576,1.123161,0.021425
1151.500000,3,1.045313,1.134799,1.086203,0.020168
1151.750000,3,1.008683,1.090254,1.046971,0.018611
1152.000000,3,0.967163,1.041637,1.001892,0.017080
1152.250000,3,0.920071,0.985034,0.951316,0.015462
1152.500000,3,0.865399,0.922374,0.893946,0.013570
1152.750000,3,0.808707,0.857964,0.834009,0.012237
1153.000000,3,0.747280,0.788326,0.769461,0.010695
1153.250000,3,0.685546,0.720344,0.705266,0.009404
1153.500000,3,0.622382,0.652123,0.639605,0.008042
1153.750000,3,0.561345,0.586097,0.575230,0.006898
1154.000000,3,0.500298,0.521967,0.512105,0.006030
1154.250000,3,0.443547,0.462582,0.454164,0.005270
1154.500000,3,0.390980,0.407849,0.400497,0.004640
1154.750000,3,0.345420,0.368086,0.356565,0.005148
1155.000000,3,0.307516,0.330873,0.318028,0.005019
1155.250000,3,0.277836,0.292345,0.286920,0.003595
1155.500000,3,0.255743,0.270143,0.264427,0.003541
1155.750000,3,0.243009,0.258798,0.252336,0.003802
1156.000000,4,0.131133,0.302016,0.245937,0.049840
1156.250000,4,0.137506,0.305128,0.249922,0.050810
1156.500000,4,0.139237,0.317077,0.260671,0.052636
1156.750000,4,0.153979,0.340253,0.279428,0.056686
1157.000000,4,0.163586,0.370251,0.304582,0.061290
1157.250000,4,0.186409,0.408928,0.336698,0.067837
1157.500000,4,0.202055,0.453707,0.373626,0.074818
1157.750000,4,0.230237,0.505008,0.416171,0.083148
1158.000000,4,0.251627,0.559263,0.460943,0.091494
1158.250000,4,0.282749,0.616875,0.508604,0.100697
1158.500000,4,0.306440,0.675397,0.557428,0.109369
1158.750000,4,0.339422,0.736471,0.607778,0.118798
1159.000000,4,0.364238,0.796378,0.658075,0.127066
1159.250000,4,0.398151,0.856373,0.707483,0.135648
1159.500000,4,0.421070,0.911572,0.753963,0.143032
1159.750000,4,0.451702,0.963778,0.797283,0.149774
1160.000000,4,0.470335,1.008516,0.834314,0.154973
1160.250000,4,0.495765,1.047132,0.866944,0.159968
1160.500000,4,0.509089,1.082303,0.895422,0.163561
1160.750000,4,0.529531,1.111560,0.920149,0.167634
1161.000000,4,0.540292,1.198769,0.961819,0.176785
1161.250000,4,0.556134,1.156403,0.959545,0.172594
1161.500000,4,0.560187,1.170142,0.970625,0.174487
1161.750000,4,0.570347,1.177956,0.979042,0.175119
1162.000000,4,0.568804,1.181210,0.981092,0.175262
1162.250000,4,0.573988,1.179773,0.980764,0.175714
1162.500000,4,0.569583,1.175646,0.977009,0.174786
1162.750000,4,0.571798,1.169128,0.970325,0.175125
1163.000000,4,0.564984,1.156915,0.961168,0.173367
1163.250000,4,0.561207,1.144361,0.949737,0.173140
1163.500000,4,0.552193,1.131335,0.937558,0.171955
1163.750000,4,0.550835,1.121091,0.928174,0.171342
1164.000000,4,0.541412,1.111539,0.920695,0.170759
1164.250000,4,0.544315,1.109370,0.917043,0.171642
1164.500000,4,0.535677,1.107361,0.915188,0.172371
1164.750000,4,0.539434,1.108516,0.915093,0.174269
1165.000000,4,0.531414,1.109179,0.914539,0.175265
1165.250000,4,0.532490,1.109621,0.913945,0.176786
1165.500000,4,0.524183,1.107602,0.911565,0.177009
1165.750000,4,0.524336,1.105252,0.909477,0.177607
1166.000000,4,0.515952,1.102270,0.906040,0.177088
1166.250000,4,0.540436,1.101446,0.906923,0.175086
1166.500000,4,0.509581,1.093000,0.898856,0.175358
1166.750000,4,0.512921,1.089364,0.896767,0.174691
1167.000000,4,0.509184,1.084131,0.897040,0.172720
1167.250000,4,0.517131,1.116139,0.908032,0.173659
1167.500000,4,0.518836,1.077131,0.893038,0.167154
1167.750000,4,0.532660,1.075795,0.894827,0.163864
1168.000000,4,0.539687,1.072511,0.897681,0.158992
1168.250000,4,0.561442,1.070141,0.901072,0.155037
1168.500000,4,0.570531,1.067640,0.905278,0.150044
1168.750000,4,0.597797,1.065391,0.911372,0.145090
1169.000000,4,0.616256,1.068755,0.921625,0.140962
1169.250000,4,0.624573,1.091458,0.929202,0.134966
1169.500000,4,0.627477,1.125721,0.929346,0.126784
1169.750000,4,0.633653,1.183141,0.936528,0.123534
1170.000000,4,0.647748,1.251658,0.949998,0.119556
1170.250000,4,0.653913,1.288188,0.964021,0.116421
1170.500000,4,0.664994,1.334783,0.981197,0.114391
1170.750000,4,0.686946,1.414600,1.000652,0.117549
1171.000000,4,0.701212,1.441721,1.019601,0.117576
1171.250000,4,0.735798,1.534548,1.051702,0.124311
1171.500000,4,0.764472,1.568214,1.074473,0.128931
1171.750000,4,0.786680,1.576327,1.100543,0.132913
1172.000000,4,0.851006,1.688425,1.144199,0.151218
1172.250000,4,0.896553,1.759131,1.181194,0.174721
1172.500000,4,0.956897,1.809931,1.211461,0.180737
1172.750000,4,1.037970,2.031055,1.255040,0.208169
1173.000000,4,1.103960,2.114145,1.281860,0.213612
1173.250000,4,1.161003,2.368035,1.338430,0.247356
1173.500000,4,1.168666,2.432490,1.351367,0.254167
1173.750000,4,1.178006,2.578949,1.382590,0.272610
1174.000000,4,1.192418,2.788581,1.437938,0.308747
1174.250000,4,1.192428,2.806731,1.462619,0.318545
1174.500000,4,1.194226,3.121388,1.508749,0.375835
1174.750000,4,1.197128,3.240186,1.548876,0.406498
1175.000000,4,1.196867,3.224171,1.559019,0.405251
1175.250000,4,1.203847,3.299128,1.578283,0.420747
1175.500000,4,1.211611,3.126338,1.589881,0.409272
1175.750000,4,1.216592,3.351335,1.620885,0.453604
1176.000000,4,1.217727,3.074073,1.629682,0.434502
1176.250000,4,1.214332,2.975270,1.632736,0.433957
1176.500000,4,1.214513,3.022245,1.670869,0.468664
1176.750000,4,1.214242,2.737200,1.660759,0.441966
1177.000000,4,1.219093,2.680043,1.670146,0.444319
1177.250000,4,1.213924,2.661385,1.671101,0.436957
1177.500000,4,1.209969,2.718854,1.690686,0.445502
1177.750000,4,1.205751,2.737841,1.681868,0.434496
1178.000000,4,1.222230,2.865447,1.706250,0.463664
1178.250000,4,1.235512,2.939310,1.702991,0.467620
1178.500000,4,1.220642,3.028333,1.667059,0.448733
1178.750000,4,1.224425,2.875104,1.638194,0.423720
1179.000000,4,1.215219,2.931585,1.603279,0.401806
1179.250000,4,1.213692,2.821823,1.565559,0.379300
1179.500000,4,1.241363,2.795024,1.571284,0.375814
1179.750000,4,1.161564,2.799340,1.533918,0.365955
1180.000000,4,1.090052,2.582651,1.505287,0.332281
1180.250000,4,1.024617,2.503369,1.486205,0.315362
1180.500000,4,0.995762,2.323764,1.446126,0.271522
1180.750000,4,0.961328,2.060407,1.394646,0.206929
1181.000000,4,0.872900,1.703571,1.329407,0.153162
1181.250000,4,0.852415,1.898373,1.327402,0.189345
1181.500000,4,0.830613,1.860049,1.303142,0.184568
1181.750000,4,0.795123,1.623222,1.251401,0.152224
1182.000000,4,0.768458,1.474886,1.198801,0.129838
1182.250000,4,0.738850,1.376083,1.160116,0.120709
1182.500000,4,0.722694,1.292003,1.109731,0.109483
1182.750000,4,0.671465,1.215241,1.059910,0.108811
1183.000000,4,0.645324,1.131911,1.012021,0.108298
1183.250000,4,0.596462,1.057958,0.958173,0.111805
1183.500000,4,0.565138,1.011137,0.907016,0.113379
1183.750000,4,0.518308,0.965041,0.849469,0.117199
1184.000000,4,0.486505,0.915850,0.793686,0.117720
1184.250000,4,0.446520,0.865278,0.742403,0.117111
1184.500000,4,0.418098,0.811308,0.688912,0.114375
