# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.039003,17.759085,17.333083,0.157751
1360.250000,1,1.212936,1.328992,1.277942,0.028582
1360.500000,1,0.367153,0.536909,0.483009,0.039556
1360.750000,1,1.124671,1.202583,1.176433,0.017805
1361.000000,1,0.573177,0.649097,0.618293,0.020352
1361.250000,1,1.003642,1.130288,1.095596,0.025031
1361.500000,1,0.680474,0.750827,0.722326,0.016751
1361.750000,1,1.000074,1.093999,1.062132,0.021739
1362.000000,1,0.702337,0.821310,0.791491,0.022750
1362.250000,1,1.054126,1.113015,1.089427,0.015247
1362.500000,1,0.696669,0.870361,0.832770,0.034393
1362.750000,1,1.089145,1.161350,1.140585,0.017761
1363.000000,1,0.734101,0.915179,0.864516,0.037321
1363.250000,1,1.131120,1.238980,1.186298,0.020932
1363.500000,1,0.787652,0.939597,0.886646,0.032249
1363.750000,1,1.164911,1.246016,1.215570,0.018574
1364.000000,1,0.858859,0.972161,0.931214,0.025625
1364.250000,1,1.184538,1.253343,1.224250,0.018008
1364.500000,1,0.848519,0.984936,0.952993,0.026735
1364.750000,1,1.173717,1.241531,1.213900,0.016405
1365.000000,1,0.833877,0.989794,0.954979,0.030739
1365.250000,1,1.157756,1.227799,1.203653,0.015851
1365.500000,1,0.837623,0.995347,0.944489,0.031720
1365.750000,1,1.154732,1.214812,1.197717,0.014718
1366.000000,1,0.826235,0.986674,0.924933,0.039555
1366.250000,1,1.154778,1.710137,1.252673,0.134083
1366.500000,1,0.811830,1.495793,0.961351,0.171826
1366.750000,1,1.119820,1.712412,1.232339,0.157669
1367.000000,1,0.754061,1.382706,0.913427,0.155284
1367.250000,1,1.091783,1.524621,1.167527,0.112777
1367.500000,1,0.708199,0.839890,0.798134,0.026432
1367.750000,1,1.020138,1.079232,1.050838,0.012150
1368.000000,1,0.643840,0.774274,0.732930,0.024728
1368.250000,1,0.957744,1.022587,0.994537,0.013772
1368.500000,1,0.592790,0.719569,0.673351,0.022968
1368.750000,1,0.900563,0.966795,0.947046,0.016149
1369.000000,1,0.552886,0.676011,0.616812,0.022624
1369.250000,1,0.844076,0.918775,0.898821,0.019401
1369.500000,1,0.503370,0.634824,0.561992,0.024731
1369.750000,1,0.790077,0.867771,0.846354,0.020264
1370.000000,1,0.453955,0.581518,0.515606,0.024583
1370.250000,1,0.740512,0.815099,0.792003,0.017936
1370.500000,1,0.406631,0.528338,0.475367,0.022230
1370.750000,1,0.702324,0.769375,0.739155,0.014769
1371.000000,1,0.365059,0.473754,0.430462,0.019792
1371.250000,1,0.668748,0.724729,0.695988,0.012424
1371.500000,1,0.344595,0.423212,0.384403,0.015129
1371.750000,1,0.638245,0.684832,0.667341,0.012156
1372.000000,1,0.314270,0.389618,0.340835,0.015441
1372.250000,1,0.602978,0.665205,0.643231,0.016363
1372.500000,1,0.263472,0.365999,0.304554,0.021431
1372.750000,1,0.559155,0.637888,0.608778,0.022840
1373.000000,1,0.219875,0.353481,0.286921,0.027411
1373.250000,1,0.516204,0.626336,0.565440,0.024733
1373.500000,1,0.207888,0.343468,0.286418,0.025508
1373.750000,1,0.489573,0.583950,0.525298,0.018727
1374.000000,1,0.229885,0.316616,0.278693,0.016112
1374.250000,1,0.489413,0.537535,0.511941,0.011690
1374.500000,1,0.211197,0.271282,0.237035,0.012200
1374.750000,1,0.524396,0.569601,0.548014,0.011791
1375.000000,1,0.112007,0.206617,0.153111,0.018188
1375.250000,1,0.584997,0.704503,0.630263,0.025588
1375.500000,1,-0.086162,0.138255,0.041561,0.041343
1375.750000,1,0.660820,0.927533,0.737221,0.055305
1376.000000,1,9.885355,17.895510,12.667285,1.615276
1376.250000,1,0.662356,0.928688,0.738414,0.055197
1376.500000,1,-0.088537,0.136181,0.039319,0.041265
1376.750000,1,0.589328,0.708026,0.633648,0.025263
1377.000000,1,0.108822,0.202692,0.148807,0.018188
1377.250000,1,0.530940,0.574206,0.553213,0.011329
1377.500000,1,0.206680,0.265821,0.231133,0.012473
1377.750000,1,0.497348,0.544234,0.518401,0.011238
1378.000000,1,0.224498,0.310175,0.271952,0.016212
1378.250000,1,0.498002,0.591217,0.532396,0.018260
1378.500000,1,0.200871,0.337121,0.279628,0.025437
1378.750000,1,0.523912,0.633192,0.572164,0.024368
1379.000000,1,0.214421,0.347540,0.280898,0.027344
1379.250000,1,0.564973,0.643220,0.614227,0.022671
1379.500000,1,0.259000,0.361600,0.300189,0.021437
1379.750000,1,0.606092,0.668685,0.646562,0.016460
1380.000000,1,0.311618,0.387600,0.338982,0.015410
1380.250000,1,0.638126,0.685820,0.668047,0.012463
1380.500000,1,0.345980,0.424105,0.385598,0.014957
1380.750000,1,0.665134,0.722713,0.693545,0.012837
1381.000000,1,0.369646,0.477641,0.434815,0.019667
1381.250000,1,0.695372,0.763508,0.733551,0.015285
1381.500000,1,0.414168,0.535204,0.482618,0.022237
1381.750000,1,0.730933,0.806539,0.783690,0.018471
1382.000000,1,0.463776,0.590728,0.525175,0.024692
1382.250000,1,0.779262,0.858097,0.836497,0.020653
1382.500000,1,0.514238,0.645342,0.572749,0.024799
1382.750000,1,0.833463,0.908555,0.888537,0.019531
1383.000000,1,0.563178,0.686173,0.627112,0.022657
1383.250000,1,0.891734,0.957528,0.937930,0.016027
1383.500000,1,0.600919,0.727768,0.681542,0.023007
1383.750000,1,0.952527,1.016080,0.988305,0.013407
1384.000000,1,0.648166,0.779066,0.737441,0.024765
1384.250000,1,1.020237,1.077356,1.049310,0.011681
1384.500000,1,0.707429,0.839544,0.797848,0.026376
1384.750000,1,1.095924,1.532191,1.171750,0.114024
1385.000000,1,0.747229,1.374652,0.906866,0.154720
1385.250000,1,1.130002,1.724024,1.242260,0.158385
1385.500000,1,0.799060,1.482677,0.948869,0.171437
1385.750000,1,1.170382,1.724883,1.267847,0.134034
1386.000000,1,0.808608,0.969118,0.907167,0.039034
1386.250000,1,1.174685,1.234497,1.217367,0.014592
1386.500000,1,0.817172,0.974913,0.924038,0.031734
1386.750000,1,1.178650,1.249016,1.224830,0.015937
1387.000000,1,0.813482,0.969181,0.934488,0.030760
1387.250000,1,1.192099,1.261011,1.233187,0.016577
1387.500000,1,0.831968,0.968702,0.936242,0.026745
1387.750000,1,1.196269,1.265860,1.237460,0.018188
1388.000000,1,0.850612,0.963284,0.922633,0.025732
1388.250000,1,1.165979,1.249165,1.218407,0.018949
1388.500000,1,0.792019,0.943451,0.890760,0.032493
1388.750000,1,1.117333,1.228295,1.174131,0.021437
1389.000000,1,0.755408,0.935771,0.885606,0.037545
1389.250000,1,1.056717,1.129899,1.109264,0.018085
1389.500000,1,0.738620,0.912456,0.874580,0.034486
1389.750000,1,1.000137,1.059002,1.035672,0.015259
1390.000000,1,0.767866,0.886741,0.857118,0.022709
1390.250000,1,0.921749,1.015935,0.983683,0.021802
1390.500000,1,0.771416,0.841175,0.813481,0.016701
1390.750000,1,0.899335,1.026679,0.990941,0.025237
1391.000000,1,0.690297,0.765173,0.735864,0.019884
1391.250000,1,0.993882,1.071759,1.045061,0.017456
1391.500000,1,0.510526,0.682540,0.627023,0.038496
1391.750000,1,1.060680,1.165881,1.119863,0.027079
1392.000000,2,0.282863,0.290350,0.286660,0.001623
1392.250000,2,0.286188,0.292073,0.288820,0.001331
1392.500000,2,0.291775,0.298994,0.295420,0.001519
1392.750000,2,0.303887,0.310101,0.306584,0.001328
1393.000000,2,0.318736,0.331433,0.323857,0.002218
1393.250000,2,0.340391,0.346709,0.343332,0.001266
1393.500000,2,0.365136,0.371965,0.368911,0.001418
1393.750000,2,0.396642,0.402640,0.399513,0.001330
1394.000000,2,0.431538,0.439184,0.435350,0.001534
1394.250000,2,0.472479,0.478971,0.475562,0.001310
1394.500000,2,0.514567,0.522621,0.518714,0.001508
1394.750000,2,0.559956,0.566588,0.563237,0.001407
1395.000000,2,0.604173,0.612730,0.608880,0.001679
1395.250000,2,0.651245,0.658739,0.655431,0.001697
1395.500000,2,0.698504,0.707184,0.703258,0.001715
1395.750000,2,0.746432,0.753893,0.750621,0.001862
1396.000000,2,0.789649,0.800243,0.795421,0.002170
1396.250000,2,0.830059,0.840439,0.835631,0.002191
1396.500000,2,0.864466,0.877123,0.870982,0.002289
1396.750000,2,0.897304,0.908610,0.903036,0.002369
1397.000000,2,0.929004,0.941835,0.934845,0.002420
1397.250000,2,0.960929,0.973673,0.967267,0.002838
1397.500000,2,0.994723,1.009196,1.000672,0.002847
1397.750000,2,1.025950,1.039572,1.032965,0.002505
1398.000000,2,1.054506,1.068875,1.060977,0.002705
1398.250000,2,1.076526,1.091021,1.083967,0.002845
1398.500000,2,1.095480,1.110720,1.101971,0.002721
1398.750000,2,1.108699,1.122159,1.115380,0.002939
1399.000000,2,1.116817,1.132374,1.124762,0.002878
1399.250000,2,1.123301,1.136555,1.129519,0.002972
1399.500000,2,1.123923,1.138740,1.131487,0.002863
1399.750000,2,1.125107,1.138921,1.131761,0.003233
1400.000000,2,1.128754,1.223508,1.155638,0.021115
1400.250000,2,1.131649,1.145878,1.138302,0.003350
1400.500000,2,1.137792,1.151799,1.144633,0.003412
1400.750000,2,1.144907,1.160321,1.151791,0.003354
1401.000000,2,1.149528,1.165785,1.156998,0.003317
1401.250000,2,1.152465,1.171650,1.159533,0.003547
1401.500000,2,1.153352,1.172294,1.160722,0.003538
1401.750000,2,1.155136,1.175735,1.162123,0.003885
1402.000000,2,1.157197,1.178240,1.164535,0.004119
1402.250000,2,1.159295,1.182607,1.166343,0.004501
1402.500000,2,1.158274,1.183160,1.166409,0.004645
1402.750000,2,1.156644,1.182989,1.164259,0.005026
1403.000000,2,1.153342,1.179136,1.161814,0.004998
1403.250000,2,1.153726,1.181068,1.161751,0.005425
1403.500000,2,1.156724,1.186169,1.166202,0.005808
1403.750000,2,1.164745,1.195938,1.173902,0.006306
1404.000000,2,1.173311,1.204530,1.183125,0.006567
1404.250000,2,1.180806,1.212187,1.189872,0.006512
1404.500000,2,1.182681,1.213324,1.192566,0.006577
1404.750000,2,1.182950,1.213424,1.191335,0.006816
1405.000000,2,1.178283,1.209289,1.188619,0.006681
1405.250000,2,1.174026,1.205778,1.183205,0.006841
1405.500000,2,1.165370,1.196944,1.176036,0.006781
1405.750000,2,1.156674,1.187265,1.165515,0.006586
1406.000000,2,1.142472,1.172988,1.153284,0.006541
1406.250000,2,1.132166,1.161921,1.141176,0.006574
1406.500000,2,1.122121,1.151930,1.133201,0.006368
1406.750000,2,1.120974,1.149536,1.129572,0.006453
1407.000000,2,1.119343,1.148620,1.129132,0.006456
1407.250000,2,1.120843,1.147795,1.128412,0.006224
1407.500000,2,1.114603,1.142070,1.124295,0.006189
1407.750000,2,1.109244,1.135742,1.117132,0.006149
1408.000000,2,1.101539,1.126254,1.110116,0.005607
1408.250000,2,1.098735,1.121274,1.105654,0.005415
1408.500000,2,1.098731,1.118517,1.105953,0.004968
1408.750000,2,1.101542,1.121847,1.109210,0.004576
1409.000000,2,1.105998,1.123397,1.113681,0.003864
1409.250000,2,1.111040,1.126468,1.116775,0.003210
1409.500000,2,1.109611,1.125816,1.118077,0.002874
1409.750000,2,1.113688,1.125836,1.119008,0.002302
1410.000000,2,1.111513,1.123970,1.118933,0.002329
1410.250000,2,1.110940,1.121598,1.117709,0.002189
1410.500000,2,1.106873,1.119447,1.113932,0.002788
1410.750000,2,1.098899,1.112270,1.107332,0.003123
1411.000000,2,1.093036,1.108324,1.100518,0.003629
1411.250000,2,1.088794,1.103035,1.097725,0.003789
1411.500000,2,1.092408,1.107422,1.101029,0.004071
1411.750000,2,1.101352,1.117319,1.110352,0.004431
1412.000000,2,1.109613,1.131661,1.122418,0.005365
1412.250000,2,1.118507,1.141704,1.132025,0.005701
1412.500000,2,1.122964,1.147423,1.137845,0.006633
1412.750000,2,1.125167,1.148764,1.140549,0.006671
1413.000000,2,1.125771,1.154692,1.144372,0.007385
1413.250000,2,1.132069,1.162345,1.151089,0.007759
1413.500000,2,1.139766,1.171066,1.160822,0.008121
1413.750000,2,1.149506,1.182808,1.171166,0.008577
1414.000000,2,1.155462,1.189149,1.178835,0.008843
1414.250000,2,1.162082,1.196712,1.185293,0.009273
1414.500000,2,1.167264,1.204639,1.192289,0.009544
1414.750000,2,1.178472,1.211934,1.202390,0.009020
1415.000000,2,1.190686,1.227320,1.216488,0.009264
1415.250000,2,1.206100,1.242093,1.231336,0.009332
1415.500000,2,1.215950,1.255024,1.242383,0.009675
1415.750000,2,1.221423,1.258025,1.246943,0.009391
1416.000000,2,1.221011,1.260780,1.248131,0.009864
1416.250000,2,1.224391,1.258582,1.248145,0.009289
1416.500000,2,1.227309,1.261426,1.250920,0.008757
1416.750000,2,1.240330,1.268713,1.257885,0.008162
1417.000000,2,1.239916,1.273695,1.262482,0.008414
1417.250000,2,1.244121,1.274751,1.265517,0.007775
1417.500000,2,1.245198,1.276826,1.266174,0.007699
1417.750000,2,1.245359,1.277329,1.265702,0.007011
1418.000000,2,1.248297,1.277016,1.266693,0.006142
1418.250000,2,1.253317,1.275226,1.268897,0.004944
1418.500000,2,1.254032,1.276497,1.269665,0.004733
1418.750000,2,1.249766,1.268795,1.262404,0.003714
1419.000000,2,1.233084,1.251582,1.245339,0.003771
1419.250000,2,1.208837,1.224629,1.217773,0.002610
1419.500000,2,1.175433,1.193221,1.185036,0.003376
1419.750000,2,1.142966,1.167616,1.150511,0.004758
1420.000000,2,1.104615,1.234122,1.120590,0.020628
1420.250000,2,1.070051,1.350532,1.136353,0.054341
1420.500000,2,1.021298,1.435156,1.075174,0.087239
1420.750000,2,0.955225,1.252410,0.981340,0.049010
1421.000000,2,0.889861,0.933922,0.897697,0.006819
1421.250000,2,0.822349,0.834557,0.827070,0.003333
1421.500000,2,0.749500,0.762318,0.755031,0.003349
1421.750000,2,0.676596,0.687042,0.680854,0.003103
1422.000000,2,0.600992,0.612646,0.606430,0.003028
1422.250000,2,0.530990,0.540629,0.534856,0.002685
1422.500000,2,0.465338,0.476533,0.470659,0.002535
1422.750000,2,0.412814,0.420671,0.415974,0.002192
1423.000000,2,0.367570,0.376467,0.372051,0.002060
1423.250000,2,0.334791,0.341302,0.337293,0.001747
1423.500000,2,0.308601,0.316275,0.312243,0.001695
1423.750000,2,0.293989,0.300043,0.296638,0.001391
1424.000000,3,0.236613,0.243744,0.239338,0.001856
1424.250000,3,0.240462,0.247951,0.243080,0.002010
1424.500000,3,0.250294,0.257738,0.252783,0.001969
1424.750000,3,0.267908,0.276607,0.270988,0.002037
1425.000000,3,0.292055,0.309748,0.297428,0.003367
1425.250000,3,0.322839,0.332120,0.326382,0.002206
1425.500000,3,0.358436,0.367144,0.362019,0.002193
1425.750000,3,0.399343,0.408632,0.403480,0.002206
1426.000000,3,0.444775,0.453996,0.448556,0.002274
1426.250000,3,0.495142,0.505429,0.499517,0.002407
1426.500000,3,0.549366,0.559340,0.553540,0.002302
1426.750000,3,0.605970,0.616445,0.610542,0.002295
1427.000000,3,0.662036,0.671700,0.666070,0.002148
1427.250000,3,0.716153,0.726711,0.720685,0.002293
1427.500000,3,0.768173,0.778723,0.772325,0.002212
1427.750000,3,0.819532,0.829422,0.823516,0.002183
1428.000000,3,0.868430,0.877399,0.872265,0.002191
1428.250000,3,0.913000,0.923908,0.918214,0.002315
1428.500000,3,0.952397,0.962487,0.958178,0.002504
1428.750000,3,0.985338,0.998118,0.992709,0.003110
1429.000000,3,1.012911,1.030003,1.021099,0.003860
1429.250000,3,1.039167,1.055266,1.046818,0.003798
1429.500000,3,1.062191,1.078174,1.071210,0.004090
1429.750000,3,1.085470,1.103768,1.095217,0.004671
1430.000000,3,1.103636,1.125635,1.115085,0.005417
1430.250000,3,1.119015,1.140922,1.130773,0.005887
1430.500000,3,1.129348,1.151521,1.141264,0.006477
1430.750000,3,1.137089,1.158959,1.150470,0.006724
1431.000000,3,1.145288,1.168918,1.159367,0.007334
1431.250000,3,1.155643,1.180256,1.170616,0.007862
1431.500000,3,1.165028,1.190986,1.180682,0.008302
1431.750000,3,1.171953,1.200331,1.188857,0.008994
1432.000000,3,1.177197,1.207366,1.194264,0.009189
1432.250000,3,1.176072,1.207468,1.194461,0.009923
1432.500000,3,1.177346,1.206303,1.194043,0.009825
1432.750000,3,1.177037,1.207489,1.194616,0.009716
1433.000000,3,1.175755,1.206733,1.194066,0.009829
1433.250000,3,1.173842,1.205813,1.192413,0.009788
1433.500000,3,1.167538,1.200673,1.186899,0.009494
1433.750000,3,1.163078,1.195092,1.182771,0.009304
1434.000000,3,1.160872,1.194192,1.181192,0.009101
1434.250000,3,1.167800,1.199888,1.187197,0.008641
1434.500000,3,1.179562,1.211032,1.198417,0.008164
1434.750000,3,1.195552,1.226469,1.214104,0.007835
1435.000000,3,1.209026,1.239937,1.227651,0.007587
1435.250000,3,1.219901,1.250172,1.238553,0.007437
1435.500000,3,1.225480,1.254365,1.243375,0.006938
1435.750000,3,1.227746,1.256026,1.245947,0.006316
1436.000000,3,1.229669,1.256962,1.246716,0.006339
1436.250000,3,1.229447,1.254750,1.246031,0.005784
1436.500000,3,1.226285,1.250508,1.242258,0.005139
1436.750000,3,1.222801,1.243952,1.237224,0.004760
1437.000000,3,1.216910,1.237337,1.230370,0.004179
1437.250000,3,1.215511,1.233403,1.227171,0.003852
1437.500000,3,1.235571,1.254186,1.242749,0.004286
1437.750000,3,1.219508,1.233002,1.228286,0.002858
1438.000000,3,1.221875,1.236163,1.230378,0.002865
1438.250000,3,1.222117,1.235479,1.230235,0.002645
1438.500000,3,1.219065,1.229201,1.225711,0.002388
1438.750000,3,1.215693,1.224361,1.220194,0.002297
1439.000000,3,1.210748,1.222057,1.216067,0.002371
1439.250000,3,1.209011,1.221082,1.215365,0.002361
1439.500000,3,1.212788,1.222687,1.217615,0.002228
1439.750000,3,1.216869,1.226940,1.222363,0.002404
1440.000000,3,1.220998,1.231793,1.226846,0.002183
1440.250000,3,1.222418,1.233127,1.228795,0.002349
1440.500000,3,1.224278,1.234915,1.230522,0.002103
1440.750000,3,1.227088,1.238584,1.234136,0.002401
1441.000000,3,1.230511,1.241773,1.236926,0.002248
1441.250000,3,1.231982,1.243626,1.238903,0.002051
1441.500000,3,1.230572,1.242760,1.237237,0.002279
1441.750000,3,1.227834,1.240393,1.233919,0.002266
1442.000000,3,1.223900,1.237100,1.229470,0.002281
1442.250000,3,1.220803,1.236275,1.227496,0.002752
1442.500000,3,1.220487,1.236567,1.227724,0.002954
1442.750000,3,1.222387,1.239205,1.229788,0.003032
1443.000000,3,1.222602,1.239980,1.230035,0.003008
1443.250000,3,1.221396,1.238319,1.227932,0.003151
1443.500000,3,1.217697,1.234653,1.223520,0.003496
1443.750000,3,1.214652,1.231471,1.220369,0.003507
1444.000000,3,1.210981,1.229991,1.218377,0.003853
1444.250000,3,1.212504,1.229880,1.218048,0.004037
1444.500000,3,1.207041,1.227967,1.216496,0.004075
1444.750000,3,1.205712,1.223979,1.212783,0.004371
1445.000000,3,1.200424,1.217615,1.207003,0.004079
1445.250000,3,1.194221,1.212067,1.201953,0.004064
1445.500000,3,1.193189,1.209016,1.199287,0.003833
1445.750000,3,1.194615,1.212087,1.201974,0.004352
1446.000000,3,1.200387,1.216830,1.207432,0.004146
1446.250000,3,1.206072,1.222106,1.213391,0.004574
1446.500000,3,1.210510,1.225611,1.216929,0.004001
1446.750000,3,1.208960,1.224775,1.217579,0.004021
1447.000000,3,1.206449,1.221720,1.214606,0.003901
1447.250000,3,1.204087,1.219169,1.211753,0.003679
1447.500000,3,1.201209,1.214264,1.207125,0.003597
1447.750000,3,1.195780,1.209624,1.202515,0.003466
1448.000000,3,1.186953,1.202225,1.194947,0.003868
1448.250000,3,1.179781,1.195101,1.187350,0.003806
1448.500000,3,1.169858,1.186235,1.178655,0.003931
1448.750000,3,1.163482,1.180292,1.171540,0.004289
1449.000000,3,1.156444,1.172567,1.163917,0.004349
1449.250000,3,1.147781,1.164963,1.155328,0.004775
1449.500000,3,1.133166,1.151404,1.142199,0.004924
1449.750000,3,1.114964,1.133814,1.125077,0.004986
1450.000000,3,1.100536,1.148263,1.111908,0.008421
1450.250000,3,1.072293,1.091420,1.080933,0.005793
1450.500000,3,1.049713,1.070597,1.057847,0.006557
1450.750000,3,1.024424,1.057712,1.035821,0.008297
1451.000000,3,0.998991,1.021555,1.008426,0.006626
1451.250000,3,0.970301,0.993598,0.979522,0.006209
1451.500000,3,0.935553,0.959867,0.944470,0.006268
1451.750000,3,0.897968,0.920368,0.905347,0.006000
1452.000000,3,0.851818,0.875911,0.860159,0.006161
1452.250000,3,0.803125,0.826052,0.811225,0.006021
1452.500000,3,0.748424,0.770983,0.756218,0.005830
1452.750000,3,0.691050,0.712833,0.697933,0.005458
1453.000000,3,0.630349,0.651041,0.637264,0.005066
1453.250000,3,0.573222,0.592534,0.579080,0.004757
1453.500000,3,0.518836,0.535546,0.523496,0.004307
1453.750000,3,0.468555,0.484230,0.473477,0.003958
1454.000000,3,0.421261,0.436648,0.426774,0.003626
1454.250000,3,0.380463,0.394145,0.384652,0.003380
1454.500000,3,0.342727,0.354204,0.346154,0.002974
1454.750000,3,0.309866,0.320688,0.313497,0.002799
1455.000000,3,0.283340,0.293850,0.286374,0.002440
1455.250000,3,0.262721,0.271259,0.265448,0.002284
1455.500000,3,0.247799,0.255411,0.250332,0.002077
1455.750000,3,0.239076,0.247205,0.241993,0.002105
1456.000000,4,0.301076,0.305233,0.302404,0.000803
1456.250000,4,0.307394,0.311672,0.308843,0.000778
1456.500000,4,0.319996,0.324659,0.321326,0.000822
1456.750000,4,0.345409,0.350383,0.346911,0.000862
1457.000000,4,0.377222,0.383006,0.378927,0.001067
1457.250000,4,0.421559,0.427330,0.423527,0.001140
1457.500000,4,0.469898,0.477815,0.472580,0.001379
1457.750000,4,0.529005,0.536328,0.531495,0.001426
1458.000000,4,0.588696,0.596838,0.591467,0.001694
1458.250000,4,0.654680,0.663974,0.658180,0.001720
1458.500000,4,0.719827,0.729460,0.723123,0.001821
1458.750000,4,0.787645,0.798295,0.791795,0.002021
1459.000000,4,0.850929,0.860581,0.855079,0.001998
1459.250000,4,0.911170,0.921942,0.917240,0.002611
1459.500000,4,0.964272,0.977033,0.970469,0.003170
1459.750000,4,1.014766,1.028140,1.021991,0.003578
1460.000000,4,1.059385,1.074177,1.067027,0.003949
1460.250000,4,1.104069,1.122038,1.113469,0.005012
1460.500000,4,1.142896,1.159952,1.152759,0.005107
1460.750000,4,1.176963,1.199430,1.190599,0.005915
1461.000000,4,1.202991,1.226204,1.217965,0.005920
1461.250000,4,1.225041,1.250393,1.241207,0.006379
1461.500000,4,1.238148,1.265676,1.256260,0.006474
1461.750000,4,1.253876,1.281436,1.272228,0.006442
1462.000000,4,1.265564,1.292298,1.282936,0.005912
1462.250000,4,1.275381,1.302454,1.293580,0.006231
1462.500000,4,1.278599,1.304897,1.296362,0.005883
1462.750000,4,1.277725,1.304878,1.296068,0.006156
1463.000000,4,1.269142,1.293197,1.285394,0.005046
1463.250000,4,1.259119,1.279975,1.272871,0.004187
1463.500000,4,1.243535,1.255510,1.251566,0.002157
1463.750000,4,1.214544,1.234196,1.224964,0.004974
1464.000000,4,1.160450,1.221450,1.183803,0.020484
1464.250000,4,1.143525,1.394201,1.241407,0.079537
1464.500000,4,1.420234,1.588996,1.490131,0.056633
1464.750000,4,1.398835,1.426466,1.410390,0.008848
1465.000000,4,1.343063,1.357028,1.352109,0.002943
1465.250000,4,1.314486,1.335192,1.327990,0.004764
1465.500000,4,1.300197,1.323551,1.315000,0.005550
1465.750000,4,1.295684,1.319884,1.311288,0.006025
1466.000000,4,1.290852,1.313664,1.304943,0.005921
1466.250000,4,1.287532,1.308091,1.300725,0.006084
1466.500000,4,1.280460,1.300445,1.292538,0.005510
1466.750000,4,1.277715,1.296479,1.289346,0.005276
1467.000000,4,1.274430,1.289777,1.283853,0.004537
1467.250000,4,1.273985,1.288438,1.282959,0.004130
1467.500000,4,1.269552,1.282953,1.278004,0.003604
1467.750000,4,1.266788,1.281818,1.275418,0.003432
1468.000000,4,1.261510,1.273589,1.268986,0.002585
1468.250000,4,1.260903,1.272117,1.267113,0.002418
1468.500000,4,1.255168,1.266445,1.261679,0.002120
1468.750000,4,1.253468,1.262949,1.259284,0.001884
1469.000000,4,1.246013,1.255359,1.250861,0.002054
1469.250000,4,1.238776,1.247918,1.243197,0.002270
1469.500000,4,1.225933,1.236051,1.230383,0.002583
1469.750000,4,1.214365,1.226302,1.219766,0.003032
1470.000000,4,1.200868,1.215313,1.207145,0.003618
1470.250000,4,1.193383,1.207649,1.198977,0.003664
1470.500000,4,1.182041,1.197839,1.187852,0.004523
1470.750000,4,1.174359,1.189737,1.180326,0.004102
1471.000000,4,1.160494,1.180099,1.168786,0.004960
1471.250000,4,1.154556,1.173578,1.161727,0.005165
1471.500000,4,1.145878,1.165533,1.153341,0.005395
1471.750000,4,1.141231,1.161586,1.150053,0.005609
1472.000000,4,1.135985,1.157579,1.144081,0.005854
1472.250000,4,1.131018,1.153952,1.140655,0.005965
1472.500000,4,1.124958,1.146144,1.133247,0.006090
1472.750000,4,1.118693,1.140788,1.128413,0.006241
1473.000000,4,1.113929,1.134377,1.121615,0.006139
1473.250000,4,1.112542,1.131845,1.120090,0.005766
1473.500000,4,1.108069,1.128545,1.117273,0.005941
1473.750000,4,1.112913,1.129491,1.119931,0.004801
1474.000000,4,1.112782,1.127234,1.118960,0.004377
1474.250000,4,1.113258,1.127558,1.119888,0.003883
1474.500000,4,1.111474,1.123354,1.116916,0.003645
1474.750000,4,1.111323,1.124899,1.117110,0.003504
1475.000000,4,1.108290,1.154054,1.118702,0.008209
1475.250000,4,1.105523,1.116604,1.110397,0.002863
1475.500000,4,1.097498,1.108481,1.101734,0.002785
1475.750000,4,1.090517,1.102202,1.096128,0.002818
1476.000000,4,1.083720,1.094743,1.088168,0.002821
1476.250000,4,1.081549,1.092929,1.085765,0.003082
1476.500000,4,1.077634,1.090802,1.083411,0.003065
1476.750000,4,1.082345,1.093887,1.087050,0.002979
1477.000000,4,1.081749,1.095664,1.088018,0.003378
1477.250000,4,1.085702,1.098944,1.091479,0.003148
1477.500000,4,1.083502,1.096499,1.089276,0.002965
1477.750000,4,1.082895,1.095137,1.088154,0.002552
1478.000000,4,1.076491,1.089322,1.082510,0.002602
1478.250000,4,1.073687,1.085206,1.079112,0.002220
1478.500000,4,1.065782,1.076916,1.071172,0.001844
1478.750000,4,1.058178,1.069093,1.065111,0.001832
1479.000000,4,1.046607,1.057791,1.054400,0.001896
1479.250000,4,1.038954,1.051587,1.047356,0.002390
1479.500000,4,1.028795,1.043348,1.037731,0.002813
1479.750000,4,1.023245,1.037499,1.032698,0.003087
1480.000000,4,1.015160,1.031056,1.025675,0.003501
1480.250000,4,1.010041,1.027782,1.021236,0.004303
1480.500000,4,1.001007,1.019562,1.012475,0.004819
1480.750000,4,0.994032,1.014712,1.006329,0.005601
1481.000000,4,0.984271,1.004148,0.996324,0.005714
1481.250000,4,0.978644,0.998981,0.990867,0.006398
1481.500000,4,0.969161,0.990388,0.981858,0.006673
1481.750000,4,0.961728,0.988429,0.976061,0.007649
1482.000000,4,0.950562,0.975248,0.964527,0.007513
1482.250000,4,0.940291,0.966370,0.954418,0.008122
1482.500000,4,0.923814,0.947851,0.937485,0.008061
1482.750000,4,0.908105,0.934116,0.922419,0.008662
1483.000000,4,0.887504,0.911220,0.900897,0.008105
1483.250000,4,0.866331,0.890147,0.879990,0.008280
1483.500000,4,0.837985,0.862337,0.851337,0.007993
1483.750000,4,0.808360,0.830747,0.821364,0.007823
1484.000000,4,0.772179,0.793352,0.784089,0.007257
1484.250000,4,0.735165,0.756495,0.746933,0.006920
1484.500000,4,0.694253,0.712274,0.704401,0.006126
