# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.343321,17.791085,17.632728,0.091502
1360.250000,1,1.242781,1.327931,1.292498,0.030522
1360.500000,1,0.551054,0.808313,0.706722,0.082878
1360.750000,1,1.193321,1.306480,1.256234,0.039470
1361.000000,1,0.647678,0.876464,0.789027,0.070858
1361.250000,1,1.130464,1.302426,1.237863,0.050879
1361.500000,1,0.748586,0.962180,0.881175,0.062387
1361.750000,1,1.114720,1.311876,1.239563,0.057584
1362.000000,1,0.832505,1.044707,0.969166,0.059517
1362.250000,1,1.130963,1.329791,1.257267,0.057676
1362.500000,1,0.909478,1.120596,1.043571,0.061547
1362.750000,1,1.175549,1.356395,1.289151,0.052405
1363.000000,1,0.945758,1.190388,1.105003,0.068485
1363.250000,1,1.213301,1.391644,1.330353,0.046877
1363.500000,1,0.980451,1.234525,1.148100,0.071915
1363.750000,1,1.261962,1.415563,1.362526,0.040596
1364.000000,1,0.999495,1.253953,1.166539,0.070875
1364.250000,1,1.278435,1.423894,1.373504,0.037893
1364.500000,1,1.024930,1.246825,1.166383,0.065110
1364.750000,1,1.277126,1.417457,1.368809,0.037656
1365.000000,1,1.021264,1.227303,1.155707,0.058059
1365.250000,1,1.274649,1.445903,1.344687,0.038689
1365.500000,1,1.032580,1.213684,1.120664,0.046214
1365.750000,1,1.242889,1.374654,1.297246,0.033698
1366.000000,1,0.984944,1.129812,1.070218,0.038733
1366.250000,1,1.198389,1.271001,1.237596,0.025376
1366.500000,1,0.916779,1.056132,1.007679,0.037443
1366.750000,1,1.127017,1.196903,1.172714,0.018480
1367.000000,1,0.836216,0.977288,0.933731,0.038612
1367.250000,1,1.061823,1.108147,1.096977,0.008629
1367.500000,1,0.765138,0.892839,0.853234,0.035945
1367.750000,1,1.010513,1.036797,1.025446,0.005679
1368.000000,1,0.701598,0.818072,0.782143,0.033505
1368.250000,1,0.937218,0.978417,0.961504,0.009835
1368.500000,1,0.636973,0.742984,0.714164,0.028316
1368.750000,1,0.880212,0.910907,0.894810,0.011389
1369.000000,1,0.579936,0.661875,0.644232,0.019576
1369.250000,1,0.812122,0.857064,0.828997,0.013143
1369.500000,1,0.526204,0.606417,0.580658,0.014169
1369.750000,1,0.752484,0.803154,0.772758,0.015358
1370.000000,1,0.479080,0.578923,0.526162,0.015818
1370.250000,1,0.695741,0.789697,0.723270,0.021457
1370.500000,1,0.436791,0.536389,0.472740,0.016718
1370.750000,1,0.638105,0.748426,0.673254,0.029430
1371.000000,1,0.382140,0.487086,0.423483,0.018376
1371.250000,1,0.579421,0.724612,0.624625,0.036765
1371.500000,1,0.337086,0.429077,0.381519,0.017176
1371.750000,1,0.525767,0.639842,0.577033,0.040689
1372.000000,1,0.301721,0.392913,0.349573,0.018466
1372.250000,1,0.475818,0.598907,0.530293,0.043561
1372.500000,1,0.279181,0.354840,0.322149,0.019165
1372.750000,1,0.436303,0.560751,0.488755,0.042136
1373.000000,1,0.269169,0.337983,0.302948,0.019692
1373.250000,1,0.410671,0.554514,0.460834,0.040444
1373.500000,1,0.248527,0.365353,0.282032,0.024835
1373.750000,1,0.399541,0.543122,0.446320,0.038105
1374.000000,1,0.214352,0.322997,0.250602,0.025546
1374.250000,1,0.400802,0.529751,0.449539,0.038418
1374.500000,1,0.177622,0.273914,0.210632,0.023363
1374.750000,1,0.414847,0.604270,0.471939,0.047158
1375.000000,1,0.130383,0.250743,0.165707,0.022042
1375.250000,1,0.433914,0.630646,0.505035,0.056831
1375.500000,1,0.059146,0.152175,0.116898,0.022016
1375.750000,1,0.458020,0.699385,0.545576,0.071767
1376.000000,1,4.874212,11.120604,6.888383,1.759001
1376.250000,1,0.459367,0.700667,0.546761,0.071653
1376.500000,1,0.056771,0.150263,0.114655,0.022076
1376.750000,1,0.437593,0.633879,0.508358,0.056542
1377.000000,1,0.125225,0.246216,0.161422,0.022289
1377.250000,1,0.420479,0.609621,0.477074,0.046776
1377.500000,1,0.171908,0.267984,0.204759,0.023813
1377.750000,1,0.407726,0.536199,0.455923,0.037965
1378.000000,1,0.207870,0.316098,0.243856,0.026055
1378.250000,1,0.407062,0.550115,0.453333,0.037730
1378.500000,1,0.241891,0.358459,0.275244,0.025224
1378.750000,1,0.417686,0.561312,0.467486,0.040174
1379.000000,1,0.262488,0.332386,0.296899,0.019934
1379.250000,1,0.441894,0.566159,0.494156,0.042006
1379.500000,1,0.274566,0.350451,0.317753,0.019187
1379.750000,1,0.479060,0.602035,0.533585,0.043617
1380.000000,1,0.300047,0.390652,0.347638,0.018391
1380.250000,1,0.526146,0.640462,0.577710,0.040958
1380.500000,1,0.338814,0.429655,0.382606,0.017025
1380.750000,1,0.576376,0.721905,0.622131,0.037173
1381.000000,1,0.387288,0.491233,0.427704,0.018128
1381.250000,1,0.631853,0.742789,0.667629,0.029906
1381.500000,1,0.443270,0.543039,0.479852,0.016444
1381.750000,1,0.686897,0.781626,0.714927,0.021918
1382.000000,1,0.487975,0.588033,0.535606,0.015661
1382.250000,1,0.741559,0.793024,0.762838,0.015729
1382.500000,1,0.536430,0.616767,0.591286,0.014207
1382.750000,1,0.801633,0.846588,0.818627,0.013328
1383.000000,1,0.589879,0.671952,0.654450,0.019649
1383.250000,1,0.871136,0.901575,0.885606,0.011334
1383.500000,1,0.644967,0.750966,0.722298,0.028268
1383.750000,1,0.930762,0.971973,0.955135,0.009602
1384.000000,1,0.706056,0.822060,0.786569,0.033319
1384.250000,1,1.008217,1.034886,1.023748,0.005429
1384.500000,1,0.764766,0.891710,0.852667,0.035629
1384.750000,1,1.065599,1.111640,1.100807,0.008960
1385.000000,1,0.829320,0.970143,0.927166,0.038290
1385.250000,1,1.136678,1.207380,1.182497,0.018914
1385.500000,1,0.904357,1.043122,0.995115,0.037110
1385.750000,1,1.213422,1.286770,1.252917,0.025699
1386.000000,1,0.967673,1.111184,1.052726,0.038418
1386.250000,1,1.262404,1.394554,1.316912,0.033858
1386.500000,1,1.012126,1.192965,1.100239,0.046181
1386.750000,1,1.295967,1.466691,1.365904,0.038610
1387.000000,1,1.000764,1.207531,1.135206,0.058252
1387.250000,1,1.296347,1.436447,1.388143,0.037367
1387.500000,1,1.008217,1.230540,1.149582,0.065479
1387.750000,1,1.291692,1.436609,1.386793,0.037439
1388.000000,1,0.991006,1.246069,1.157950,0.071378
1388.250000,1,1.264879,1.418001,1.365510,0.040070
1388.500000,1,0.984787,1.239302,1.152221,0.072414
1388.750000,1,1.201283,1.378878,1.318298,0.046363
1389.000000,1,0.967000,1.212022,1.126086,0.068905
1389.250000,1,1.144380,1.324770,1.257916,0.052062
1389.500000,1,0.951503,1.162732,1.085424,0.061770
1389.750000,1,1.077417,1.275955,1.203563,0.057596
1390.000000,1,0.898371,1.110237,1.034872,0.059396
1390.250000,1,1.036388,1.233757,1.161099,0.057895
1390.500000,1,0.839941,1.052769,0.972452,0.061866
1390.750000,1,1.025859,1.198428,1.133105,0.051662
1391.000000,1,0.765345,0.992834,0.906760,0.069872
1391.250000,1,1.061973,1.176507,1.124682,0.040802
1391.500000,1,0.695259,0.950611,0.850973,0.081464
1391.750000,1,1.084690,1.171797,1.134147,0.032290
1392.000000,2,0.300890,0.310625,0.305261,0.003257
1392.250000,2,0.302187,0.310728,0.306259,0.002867
1392.500000,2,0.306919,0.316022,0.310798,0.003180
1392.750000,2,0.314817,0.322681,0.318398,0.002596
1393.000000,2,0.326719,0.335224,0.330369,0.002852
1393.250000,2,0.342970,0.350207,0.346116,0.002184
1393.500000,2,0.363427,0.370460,0.366598,0.002299
1393.750000,2,0.388923,0.395281,0.391638,0.001958
1394.000000,2,0.417563,0.425914,0.421805,0.002410
1394.250000,2,0.452315,0.459496,0.455973,0.002102
1394.500000,2,0.487982,0.497125,0.493513,0.002376
1394.750000,2,0.528629,0.538338,0.533176,0.002433
1395.000000,2,0.567325,0.578429,0.573975,0.002822
1395.250000,2,0.609962,0.620584,0.615755,0.003012
1395.500000,2,0.650897,0.664394,0.658431,0.003591
1395.750000,2,0.694349,0.707898,0.700983,0.003838
1396.000000,2,0.733541,0.750384,0.742171,0.004704
1396.250000,2,0.771258,0.786345,0.778562,0.005053
1396.500000,2,0.801258,0.818626,0.810353,0.005738
1396.750000,2,0.830306,0.847830,0.838613,0.005838
1397.000000,2,0.854744,0.877700,0.865644,0.006860
1397.250000,2,0.883892,0.904564,0.892507,0.006845
1397.500000,2,0.909097,0.931192,0.919586,0.007568
1397.750000,2,0.935894,0.957272,0.944976,0.007093
1398.000000,2,0.957413,0.981025,0.967734,0.007745
1398.250000,2,0.976110,1.000222,0.986443,0.007488
1398.500000,2,0.990518,1.015642,1.001185,0.007461
1398.750000,2,1.002084,1.026892,1.013185,0.006976
1399.000000,2,1.009973,1.036139,1.022378,0.007597
1399.250000,2,1.014560,1.040677,1.026892,0.007278
1399.500000,2,1.013704,1.040096,1.026807,0.007109
1399.750000,2,1.011591,1.035959,1.023900,0.006266
1400.000000,2,1.011646,1.035368,1.023009,0.005895
1400.250000,2,1.010241,1.034446,1.022213,0.005430
1400.500000,2,1.016822,1.039866,1.028836,0.005629
1400.750000,2,1.028351,1.050695,1.039080,0.004723
1401.000000,2,1.041122,1.061575,1.051746,0.005002
1401.250000,2,1.052131,1.071082,1.062005,0.004081
1401.500000,2,1.060753,1.079898,1.070138,0.004090
1401.750000,2,1.068072,1.082874,1.075993,0.003522
1402.000000,2,1.074674,1.088404,1.082025,0.003512
1402.250000,2,1.081388,1.094348,1.088218,0.003595
1402.500000,2,1.086544,1.101504,1.094230,0.003900
1402.750000,2,1.090498,1.106724,1.098441,0.004438
1403.000000,2,1.092363,1.110007,1.100852,0.004572
1403.250000,2,1.092006,1.110022,1.101117,0.005343
1403.500000,2,1.094137,1.112251,1.102952,0.005456
1403.750000,2,1.097156,1.116820,1.106770,0.006046
1404.000000,2,1.103074,1.124983,1.114404,0.006316
1404.250000,2,1.112022,1.131721,1.122252,0.006341
1404.500000,2,1.118169,1.139966,1.130139,0.005911
1404.750000,2,1.124606,1.143375,1.134314,0.006380
1405.000000,2,1.125483,1.145700,1.137275,0.005891
1405.250000,2,1.128343,1.147264,1.139090,0.006116
1405.500000,2,1.131431,1.151474,1.142654,0.005445
1405.750000,2,1.136622,1.153954,1.146648,0.005517
1406.000000,2,1.141166,1.159315,1.151064,0.004930
1406.250000,2,1.144713,1.161979,1.153629,0.004286
1406.500000,2,1.145291,1.163113,1.154444,0.004035
1406.750000,2,1.146009,1.162709,1.153415,0.003617
1407.000000,2,1.144355,1.161821,1.153518,0.003477
1407.250000,2,1.146599,1.164228,1.154026,0.003517
1407.500000,2,1.148165,1.165166,1.155854,0.003901
1407.750000,2,1.147847,1.166517,1.156877,0.004229
1408.000000,2,1.148170,1.166725,1.157206,0.005055
1408.250000,2,1.144767,1.165136,1.154605,0.005195
1408.500000,2,1.143236,1.164228,1.152543,0.005475
1408.750000,2,1.140085,1.162452,1.150785,0.005946
1409.000000,2,1.140808,1.161722,1.150483,0.006252
1409.250000,2,1.136511,1.161831,1.149613,0.006326
1409.500000,2,1.138877,1.161338,1.149979,0.006589
1409.750000,2,1.138565,1.160775,1.150244,0.006170
1410.000000,2,1.140931,1.162758,1.152408,0.006932
1410.250000,2,1.142141,1.166429,1.155442,0.007105
1410.500000,2,1.145607,1.174652,1.159943,0.007938
1410.750000,2,1.150830,1.176461,1.164337,0.008288
1411.000000,2,1.152739,1.178997,1.167568,0.008430
1411.250000,2,1.155350,1.181210,1.169846,0.008397
1411.500000,2,1.157133,1.186356,1.172741,0.008825
1411.750000,2,1.162316,1.187998,1.176532,0.008655
1412.000000,2,1.167963,1.196670,1.183745,0.008884
1412.250000,2,1.175856,1.203256,1.191022,0.008630
1412.500000,2,1.184068,1.209522,1.199124,0.008002
1412.750000,2,1.192996,1.216763,1.206827,0.007484
1413.000000,2,1.200017,1.223574,1.213442,0.006817
1413.250000,2,1.208976,1.228890,1.220109,0.006076
1413.500000,2,1.215762,1.237721,1.227965,0.006225
1413.750000,2,1.224348,1.243203,1.235174,0.005555
1414.000000,2,1.229779,1.251564,1.241601,0.005331
1414.250000,2,1.235357,1.251796,1.244795,0.004416
1414.500000,2,1.236567,1.253332,1.245879,0.004074
1414.750000,2,1.239708,1.255633,1.246231,0.003509
1415.000000,2,1.243073,1.257398,1.248835,0.003601
1415.250000,2,1.245777,1.264010,1.255028,0.004712
1415.500000,2,1.255810,1.275834,1.265169,0.005804
1415.750000,2,1.263017,1.288692,1.276933,0.007561
1416.000000,2,1.273728,1.303110,1.288550,0.009478
1416.250000,2,1.280458,1.312922,1.297530,0.011484
1416.500000,2,1.282518,1.322834,1.305020,0.013635
1416.750000,2,1.288852,1.330731,1.311915,0.015034
1417.000000,2,1.294390,1.338190,1.318263,0.015587
1417.250000,2,1.296326,1.343096,1.322248,0.017229
1417.500000,2,1.296571,1.345898,1.323556,0.017886
1417.750000,2,1.296359,1.342867,1.322291,0.017538
1418.000000,2,1.291033,1.340334,1.318582,0.017844
1418.250000,2,1.289675,1.335209,1.314494,0.016598
1418.500000,2,1.286294,1.329924,1.310258,0.015723
1418.750000,2,1.282536,1.321327,1.304750,0.014587
1419.000000,2,1.274842,1.311467,1.295356,0.012812
1419.250000,2,1.261838,1.294980,1.279809,0.010876
1419.500000,2,1.243242,1.271206,1.256420,0.008870
1419.750000,2,1.211988,1.239414,1.225362,0.007792
1420.000000,2,1.177883,1.217774,1.191551,0.008486
1420.250000,2,1.151609,1.265395,1.181988,0.028111
1420.500000,2,1.086057,1.318245,1.129534,0.052942
1420.750000,2,1.013115,1.193706,1.038824,0.032559
1421.000000,2,0.937438,0.983642,0.954068,0.008257
1421.250000,2,0.861520,0.888464,0.876045,0.006290
1421.500000,2,0.785845,0.808191,0.799220,0.006094
1421.750000,2,0.711700,0.733555,0.724247,0.006054
1422.000000,2,0.640481,0.659249,0.652184,0.005719
1422.250000,2,0.573051,0.591410,0.582876,0.005426
1422.500000,2,0.509055,0.525188,0.517780,0.005226
1422.750000,2,0.450574,0.464199,0.458001,0.004488
1423.000000,2,0.399918,0.413504,0.406736,0.004254
1423.250000,2,0.359807,0.371272,0.365507,0.003697
1423.500000,2,0.330998,0.341555,0.335872,0.003465
1423.750000,2,0.313558,0.323011,0.317794,0.003001
1424.000000,3,0.237001,0.244831,0.240404,0.002543
1424.250000,3,0.239305,0.247157,0.242990,0.002704
1424.500000,3,0.246981,0.255073,0.250591,0.002839
1424.750000,3,0.260213,0.268939,0.264014,0.003167
1425.000000,3,0.279220,0.289058,0.283600,0.003619
1425.250000,3,0.305170,0.316183,0.310261,0.004105
1425.500000,3,0.338612,0.351547,0.344328,0.004918
1425.750000,3,0.378746,0.393347,0.385086,0.005605
1426.000000,3,0.423853,0.440762,0.431060,0.006544
1426.250000,3,0.471855,0.491277,0.480266,0.007321
1426.500000,3,0.521897,0.542762,0.531254,0.008086
1426.750000,3,0.573191,0.596506,0.583930,0.008943
1427.000000,3,0.625253,0.654395,0.637213,0.009559
1427.250000,3,0.677792,0.706543,0.690775,0.010301
1427.500000,3,0.728881,0.756709,0.742301,0.010288
1427.750000,3,0.776601,0.807361,0.791213,0.011068
1428.000000,3,0.821885,0.852370,0.836441,0.010910
1428.250000,3,0.862782,0.894645,0.877598,0.010902
1428.500000,3,0.902222,0.932257,0.917142,0.010491
1428.750000,3,0.938861,0.969488,0.954705,0.010533
1429.000000,3,0.972614,1.002454,0.988094,0.009669
1429.250000,3,1.000635,1.030187,1.016170,0.009075
1429.500000,3,1.022905,1.050588,1.037158,0.007950
1429.750000,3,1.038544,1.064018,1.053178,0.007132
1430.000000,3,1.053089,1.075146,1.066471,0.006433
1430.250000,3,1.066131,1.090891,1.079481,0.005996
1430.500000,3,1.078002,1.105870,1.092273,0.006253
1430.750000,3,1.089974,1.120671,1.104507,0.006697
1431.000000,3,1.098853,1.131625,1.114163,0.007766
1431.250000,3,1.106051,1.143066,1.122939,0.008986
1431.500000,3,1.114290,1.152767,1.131840,0.010123
1431.750000,3,1.121628,1.165083,1.141650,0.011622
1432.000000,3,1.131591,1.177498,1.152680,0.013170
1432.250000,3,1.140281,1.189316,1.163019,0.014110
1432.500000,3,1.146506,1.196980,1.170123,0.014947
1432.750000,3,1.149533,1.200489,1.173652,0.015668
1433.000000,3,1.151227,1.201871,1.175371,0.015786
1433.250000,3,1.154524,1.204642,1.178601,0.015825
1433.500000,3,1.162527,1.210716,1.185663,0.015237
1433.750000,3,1.174785,1.220454,1.196517,0.014673
1434.000000,3,1.188205,1.232814,1.209880,0.013693
1434.250000,3,1.201983,1.242535,1.222129,0.012573
1434.500000,3,1.212324,1.250079,1.231702,0.011300
1434.750000,3,1.221016,1.254448,1.239739,0.009528
1435.000000,3,1.230930,1.261511,1.247501,0.008234
1435.250000,3,1.241459,1.268220,1.256447,0.007151
1435.500000,3,1.252814,1.280368,1.266400,0.006079
1435.750000,3,1.264138,1.290848,1.275225,0.005243
1436.000000,3,1.271618,1.300237,1.281595,0.004998
1436.250000,3,1.274807,1.302850,1.282760,0.005075
1436.500000,3,1.272858,1.302519,1.282378,0.005757
1436.750000,3,1.272838,1.303712,1.282174,0.006505
1437.000000,3,1.273033,1.305182,1.283508,0.007199
1437.250000,3,1.275924,1.309306,1.286467,0.008170
1437.500000,3,1.280451,1.316513,1.292613,0.008818
1437.750000,3,1.278360,1.315486,1.291043,0.009656
1438.000000,3,1.277219,1.317141,1.291991,0.010556
1438.250000,3,1.276255,1.317151,1.291556,0.011307
1438.500000,3,1.274974,1.315921,1.290790,0.011474
1438.750000,3,1.273501,1.313706,1.289485,0.011870
1439.000000,3,1.269589,1.311661,1.286330,0.012096
1439.250000,3,1.263078,1.306679,1.280400,0.011994
1439.500000,3,1.256751,1.299473,1.273884,0.012007
1439.750000,3,1.250307,1.292316,1.267337,0.011919
1440.000000,3,1.248626,1.287495,1.264562,0.010772
1440.250000,3,1.244223,1.284277,1.261150,0.011480
1440.500000,3,1.242199,1.284097,1.260287,0.011236
1440.750000,3,1.242138,1.281541,1.259061,0.010706
1441.000000,3,1.240692,1.277572,1.255829,0.010499
1441.250000,3,1.236649,1.271888,1.251075,0.009815
1441.500000,3,1.230223,1.264591,1.244875,0.009318
1441.750000,3,1.225855,1.257114,1.239090,0.009087
1442.000000,3,1.218802,1.249015,1.231565,0.008446
1442.250000,3,1.210986,1.237187,1.221441,0.007392
1442.500000,3,1.198749,1.223696,1.208789,0.006890
1442.750000,3,1.185945,1.207418,1.194506,0.006005
1443.000000,3,1.173503,1.192132,1.180709,0.005060
1443.250000,3,1.163910,1.180565,1.170898,0.004388
1443.500000,3,1.160023,1.173318,1.165658,0.003722
1443.750000,3,1.158831,1.171586,1.164583,0.002977
1444.000000,3,1.159381,1.172063,1.165707,0.002650
1444.250000,3,1.159081,1.171586,1.165707,0.002293
1444.500000,3,1.157189,1.168968,1.164144,0.002119
1444.750000,3,1.155257,1.167200,1.162505,0.002384
1445.000000,3,1.151624,1.166211,1.161243,0.003071
1445.250000,3,1.151824,1.167195,1.161124,0.003828
1445.500000,3,1.150983,1.167817,1.160416,0.004979
1445.750000,3,1.148487,1.167681,1.158984,0.006142
1446.000000,3,1.141197,1.167135,1.155724,0.007023
1446.250000,3,1.138651,1.163692,1.151155,0.008185
1446.500000,3,1.133178,1.160529,1.146569,0.009411
1446.750000,3,1.128824,1.158301,1.143464,0.010515
1447.000000,3,1.125314,1.158241,1.142714,0.011090
1447.250000,3,1.126488,1.160319,1.143500,0.011946
1447.500000,3,1.125639,1.162587,1.144601,0.012761
1447.750000,3,1.127431,1.163822,1.146558,0.012711
1448.000000,3,1.128393,1.165288,1.148230,0.012749
1448.250000,3,1.129747,1.167275,1.150350,0.012911
1448.500000,3,1.131932,1.170638,1.153411,0.012889
1448.750000,3,1.135991,1.173567,1.156435,0.012635
1449.000000,3,1.139098,1.175963,1.158442,0.012526
1449.250000,3,1.139219,1.175099,1.158476,0.011772
1449.500000,3,1.138286,1.172646,1.155988,0.010708
1449.750000,3,1.133387,1.167448,1.150446,0.010026
1450.000000,3,1.125988,1.159858,1.141708,0.009099
1450.250000,3,1.114040,1.146497,1.128019,0.008933
1450.500000,3,1.097099,1.141852,1.110992,0.008703
1450.750000,3,1.074120,1.144677,1.089183,0.010842
1451.000000,3,1.048389,1.077923,1.061268,0.006206
1451.250000,3,1.020505,1.041721,1.031686,0.005311
1451.500000,3,0.990917,1.009318,0.999873,0.004724
1451.750000,3,0.956227,0.975123,0.965416,0.004407
1452.000000,3,0.917458,0.933798,0.927290,0.004290
1452.250000,3,0.872184,0.888996,0.881753,0.003939
1452.500000,3,0.822238,0.837711,0.831116,0.003936
1452.750000,3,0.766387,0.782841,0.775076,0.003986
1453.000000,3,0.707150,0.721343,0.715538,0.003809
1453.250000,3,0.646375,0.661190,0.654398,0.003856
1453.500000,3,0.584841,0.597252,0.591625,0.003485
1453.750000,3,0.524254,0.535387,0.529595,0.003503
1454.000000,3,0.464597,0.474309,0.469490,0.003044
1454.250000,3,0.410735,0.418984,0.414682,0.002832
1454.500000,3,0.362863,0.370942,0.366628,0.002682
1454.750000,3,0.323323,0.330775,0.326844,0.002537
1455.000000,3,0.291866,0.298977,0.295042,0.002365
1455.250000,3,0.268006,0.274659,0.271299,0.002368
1455.500000,3,0.251299,0.259196,0.254606,0.002504
1455.750000,3,0.241297,0.249020,0.244847,0.002536
1456.000000,4,0.303573,0.311632,0.306890,0.002649
1456.250000,4,0.308833,0.314112,0.311335,0.001741
1456.500000,4,0.319707,0.327640,0.323200,0.002779
1456.750000,4,0.341680,0.348267,0.344467,0.002164
1457.000000,4,0.369017,0.378332,0.373142,0.003479
1457.250000,4,0.406241,0.414859,0.410230,0.003095
1457.500000,4,0.447110,0.459701,0.452700,0.004678
1457.750000,4,0.495868,0.507272,0.501061,0.004229
1458.000000,4,0.546011,0.561305,0.553025,0.005880
1458.250000,4,0.604183,0.618788,0.610581,0.005684
1458.500000,4,0.663933,0.682789,0.672258,0.007492
1458.750000,4,0.731314,0.754267,0.741027,0.008078
1459.000000,4,0.794470,0.815055,0.803839,0.007111
1459.250000,4,0.856048,0.873981,0.864786,0.005370
1459.500000,4,0.914580,0.935600,0.924313,0.006555
1459.750000,4,0.970290,0.989408,0.978629,0.005649
1460.000000,4,1.014777,1.035546,1.023613,0.005626
1460.250000,4,1.052155,1.071403,1.060574,0.004700
1460.500000,4,1.079098,1.097351,1.087605,0.004791
1460.750000,4,1.099481,1.117379,1.107834,0.003789
1461.000000,4,1.113039,1.131918,1.122267,0.003971
1461.250000,4,1.124602,1.142053,1.134167,0.004695
1461.500000,4,1.132897,1.150580,1.143140,0.004623
1461.750000,4,1.139517,1.160451,1.149636,0.006353
1462.000000,4,1.140034,1.161437,1.150565,0.006515
1462.250000,4,1.130667,1.161195,1.146660,0.009271
1462.500000,4,1.120474,1.152904,1.138259,0.010346
1462.750000,4,1.108446,1.148970,1.129735,0.014178
1463.000000,4,1.095536,1.147924,1.123657,0.019581
1463.250000,4,1.078599,1.178321,1.130619,0.039674
1463.500000,4,1.092209,1.416367,1.255685,0.134239
1463.750000,4,1.180480,1.325957,1.255781,0.058454
1464.000000,4,1.156780,1.208641,1.186638,0.019150
1464.250000,4,1.142956,1.182985,1.165470,0.014693
1464.500000,4,1.134171,1.168437,1.154438,0.012137
1464.750000,4,1.131452,1.166177,1.151281,0.012590
1465.000000,4,1.136855,1.169614,1.154561,0.011248
1465.250000,4,1.147869,1.179542,1.164480,0.011178
1465.500000,4,1.160864,1.190307,1.175836,0.009844
1465.750000,4,1.170207,1.200497,1.186924,0.009790
1466.000000,4,1.181060,1.207038,1.193891,0.007881
1466.250000,4,1.187049,1.210516,1.198143,0.007355
1466.500000,4,1.190955,1.207946,1.198769,0.005378
1466.750000,4,1.191288,1.208155,1.198132,0.005107
1467.000000,4,1.186992,1.203210,1.193990,0.004565
1467.250000,4,1.180745,1.198776,1.188258,0.004412
1467.500000,4,1.169938,1.187593,1.178912,0.004679
1467.750000,4,1.160861,1.178234,1.169214,0.004577
1468.000000,4,1.150678,1.172475,1.161354,0.005452
1468.250000,4,1.147948,1.166375,1.157625,0.005105
1468.500000,4,1.146188,1.169025,1.157592,0.006357
1468.750000,4,1.150070,1.171765,1.160450,0.005718
1469.000000,4,1.149970,1.174764,1.162542,0.007057
1469.250000,4,1.151772,1.176044,1.163572,0.006463
1469.500000,4,1.148789,1.174315,1.161709,0.007670
1469.750000,4,1.148289,1.170765,1.159739,0.006415
1470.000000,4,1.144665,1.168085,1.157264,0.007301
1470.250000,4,1.144496,1.163162,1.155184,0.005972
1470.500000,4,1.139858,1.160360,1.151291,0.006832
1470.750000,4,1.136897,1.155713,1.146570,0.005797
1471.000000,4,1.128989,1.151563,1.139622,0.006797
1471.250000,4,1.125112,1.144118,1.134123,0.005707
1471.500000,4,1.120659,1.139732,1.130256,0.006435
1471.750000,4,1.122569,1.139176,1.130916,0.005469
1472.000000,4,1.124034,1.141928,1.133148,0.006148
1472.250000,4,1.129153,1.145824,1.137240,0.005131
1472.500000,4,1.130714,1.149065,1.139690,0.006322
1472.750000,4,1.133622,1.151678,1.142439,0.006021
1473.000000,4,1.133999,1.153518,1.143270,0.006895
1473.250000,4,1.135892,1.157600,1.146713,0.007226
1473.500000,4,1.138507,1.163594,1.149447,0.008408
1473.750000,4,1.143620,1.165773,1.153200,0.007623
1474.000000,4,1.144201,1.170320,1.155743,0.009295
1474.250000,4,1.146570,1.171979,1.156981,0.008312
1474.500000,4,1.145260,1.169798,1.156451,0.008981
1474.750000,4,1.146880,1.170503,1.157455,0.008293
1475.000000,4,1.146350,1.173757,1.158280,0.009099
1475.250000,4,1.150620,1.174833,1.161181,0.008197
1475.500000,4,1.150690,1.175992,1.162424,0.009137
1475.750000,4,1.152750,1.176253,1.163021,0.008145
1476.000000,4,1.149966,1.174865,1.161042,0.008898
1476.250000,4,1.147326,1.171073,1.157984,0.007921
1476.500000,4,1.143737,1.168846,1.154330,0.008281
1476.750000,4,1.142597,1.167541,1.152842,0.007370
1477.000000,4,1.141132,1.167481,1.152013,0.008234
1477.250000,4,1.141137,1.166709,1.152368,0.007594
1477.500000,4,1.140522,1.168334,1.151620,0.007929
1477.750000,4,1.140816,1.165976,1.151241,0.006833
1478.000000,4,1.139657,1.166878,1.150373,0.007560
1478.250000,4,1.141361,1.164993,1.151364,0.006886
1478.500000,4,1.140572,1.167963,1.151334,0.007077
1478.750000,4,1.143280,1.168324,1.152765,0.006040
1479.000000,4,1.143008,1.168856,1.152615,0.006180
1479.250000,4,1.141660,1.168344,1.153074,0.005224
1479.500000,4,1.141479,1.169097,1.152304,0.005465
1479.750000,4,1.141097,1.168856,1.152814,0.004801
1480.000000,4,1.141520,1.169317,1.152811,0.004738
1480.250000,4,1.142395,1.167993,1.153243,0.003839
1480.500000,4,1.142546,1.166378,1.151728,0.003918
1480.750000,4,1.140524,1.163047,1.148991,0.003394
1481.000000,4,1.136209,1.156956,1.144284,0.003902
1481.250000,4,1.129611,1.148428,1.138450,0.003341
1481.500000,4,1.122631,1.140431,1.130484,0.003184
1481.750000,4,1.113831,1.129154,1.122377,0.003242
1482.000000,4,1.103773,1.117134,1.111473,0.003430
1482.250000,4,1.089370,1.103310,1.098090,0.003153
1482.500000,4,1.073629,1.086207,1.080490,0.003270
1482.750000,4,1.052694,1.065377,1.060669,0.003062
1483.000000,4,1.029276,1.042939,1.037343,0.003242
1483.250000,4,1.003998,1.017780,1.012795,0.003056
1483.500000,4,0.976171,0.989311,0.984034,0.003008
1483.750000,4,0.944810,0.958975,0.952892,0.003000
1484.000000,4,0.908779,0.920436,0.915362,0.002859
1484.250000,4,0.866784,0.876071,0.872947,0.002350
1484.500000,4,0.820593,0.830368,0.824824,0.002282
