# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.739139,18.570488,17.399264,0.369113
1060.250000,1,0.653582,1.105213,0.873899,0.119774
1060.500000,1,0.250189,0.635877,0.459222,0.111255
1060.750000,1,0.628842,1.090109,0.874580,0.117084
1061.000000,1,0.273060,0.695977,0.523714,0.110865
1061.250000,1,0.603677,1.052755,0.871432,0.121820
1061.500000,1,0.337312,0.747162,0.591355,0.112393
1061.750000,1,0.714745,1.093728,0.960255,0.096532
1062.000000,1,0.660172,0.912100,0.813658,0.063341
1062.250000,1,0.842691,1.364079,1.144574,0.127287
1062.500000,1,0.727830,1.678602,1.138484,0.229252
1062.750000,1,1.302189,2.422712,1.815773,0.339049
1063.000000,1,1.263790,3.986195,2.472831,0.852396
1063.250000,1,1.536440,6.049163,3.508356,1.503875
1063.500000,1,1.446492,6.385349,3.531340,1.609533
1063.750000,1,1.582243,5.582245,3.170317,1.182851
1064.000000,1,1.419748,3.396443,2.219680,0.549548
1064.250000,1,1.171104,2.907824,1.728734,0.438888
1064.500000,1,0.820848,2.172411,1.369714,0.339275
1064.750000,1,0.995781,1.618210,1.324033,0.148487
1065.000000,1,0.941745,1.287549,1.137283,0.094418
1065.250000,1,0.824236,1.340467,1.098397,0.148275
1065.500000,1,0.678106,1.260189,0.987403,0.168981
1065.750000,1,0.787445,1.340589,1.077630,0.162992
1066.000000,1,0.786020,1.254559,1.011344,0.152745
1066.250000,1,0.840913,1.327866,1.078223,0.165115
1066.500000,1,0.699987,1.212780,0.958716,0.171324
1066.750000,1,0.783916,1.289780,1.026533,0.174492
1067.000000,1,0.632786,1.155726,0.886638,0.175591
1067.250000,1,0.649955,1.240696,0.955530,0.188378
1067.500000,1,0.494171,1.089289,0.802269,0.188602
1067.750000,1,0.603019,1.188273,0.902490,0.188553
1068.000000,1,0.493639,1.021632,0.753907,0.176923
1068.250000,1,0.573161,1.122654,0.857485,0.177587
1068.500000,1,0.408699,0.943846,0.690580,0.170518
1068.750000,1,0.503642,1.051102,0.799172,0.171036
1069.000000,1,0.359527,0.872326,0.641019,0.160058
1069.250000,1,0.448809,0.978585,0.754988,0.161211
1069.500000,1,0.297749,0.796838,0.593084,0.152000
1069.750000,1,0.386158,0.893580,0.692152,0.150821
1070.000000,1,0.251504,0.734619,0.527218,0.138814
1070.250000,1,0.335119,0.838386,0.621035,0.138097
1070.500000,1,0.205017,0.683923,0.469998,0.128753
1070.750000,1,0.287885,0.783413,0.563708,0.128259
1071.000000,1,0.174019,0.637918,0.423518,0.119772
1071.250000,1,0.253248,0.721603,0.508301,0.118831
1071.500000,1,0.143300,0.573671,0.374213,0.110514
1071.750000,1,0.220892,0.644230,0.454412,0.108271
1072.000000,1,0.120006,0.502767,0.329795,0.099024
1072.250000,1,0.197313,0.567868,0.407802,0.096193
1072.500000,1,0.098596,0.430196,0.287135,0.086659
1072.750000,1,0.178156,0.501818,0.364369,0.084003
1073.000000,1,0.084445,0.364392,0.246532,0.073928
1073.250000,1,0.167117,0.445914,0.327987,0.071423
1073.500000,1,0.072712,0.306424,0.213268,0.060982
1073.750000,1,0.159390,0.395551,0.304058,0.059433
1074.000000,1,0.064445,0.260771,0.190795,0.050288
1074.250000,1,0.155369,0.354841,0.289357,0.051569
1074.500000,1,0.056815,0.227834,0.171365,0.044474
1074.750000,1,0.151285,0.330026,0.274514,0.047095
1075.000000,1,0.049095,0.199775,0.149753,0.039612
1075.250000,1,0.147339,0.318074,0.258590,0.044529
1075.500000,1,0.042130,0.185788,0.130902,0.038928
1075.750000,1,0.145231,0.313731,0.248734,0.046672
1076.000000,1,0.087614,0.320455,0.211324,0.067650
1076.250000,1,0.146318,0.314898,0.249883,0.046614
1076.500000,1,0.040006,0.183502,0.128741,0.038949
1076.750000,1,0.150452,0.321427,0.261853,0.044397
1077.000000,1,0.045056,0.195439,0.145613,0.039646
1077.250000,1,0.156139,0.335187,0.279539,0.046934
1077.500000,1,0.051269,0.220152,0.165664,0.044552
1077.750000,1,0.161457,0.357856,0.295614,0.051328
1078.000000,1,0.058031,0.252619,0.184226,0.050496
1078.250000,1,0.166093,0.396049,0.310932,0.059162
1078.500000,1,0.066174,0.299588,0.206610,0.061246
1078.750000,1,0.173541,0.447915,0.334555,0.071196
1079.000000,1,0.078551,0.357730,0.240587,0.074109
1079.250000,1,0.183458,0.505299,0.369739,0.083906
1079.500000,1,0.094213,0.425853,0.282774,0.086686
1079.750000,1,0.200684,0.571008,0.411151,0.096268
1080.000000,1,0.117928,0.501586,0.327837,0.098913
1080.250000,1,0.221704,0.644185,0.455190,0.108503
1080.500000,1,0.144124,0.576123,0.375226,0.110320
1080.750000,1,0.251036,0.717949,0.505989,0.119116
1081.000000,1,0.177911,0.643816,0.427628,0.119534
1081.250000,1,0.282558,0.776334,0.558255,0.128532
1081.500000,1,0.211813,0.692731,0.477004,0.128526
1081.750000,1,0.327112,0.828709,0.612893,0.138314
1082.000000,1,0.260664,0.745481,0.536561,0.138642
1082.250000,1,0.376420,0.883104,0.682390,0.150989
1082.500000,1,0.308190,0.807549,0.603685,0.151916
1082.750000,1,0.438540,0.968226,0.744743,0.161296
1083.000000,1,0.369698,0.882547,0.651248,0.160060
1083.250000,1,0.494372,1.041901,0.789990,0.171009
1083.500000,1,0.416965,0.951986,0.698795,0.170595
1083.750000,1,0.566665,1.116348,0.851123,0.177413
1084.000000,1,0.498313,1.026081,0.758494,0.177129
1084.250000,1,0.602662,1.186659,0.900677,0.188320
1084.500000,1,0.492082,1.088704,0.801886,0.188909
1084.750000,1,0.655860,1.244571,0.959283,0.187984
1085.000000,1,0.625037,1.149108,0.880297,0.175865
1085.250000,1,0.790987,1.299647,1.036206,0.174156
1085.500000,1,0.691549,1.200209,0.946346,0.171527
1085.750000,1,0.852954,1.343202,1.093513,0.164829
1086.000000,1,0.771196,1.237014,0.993988,0.152937
1086.250000,1,0.807097,1.360232,1.097118,0.162962
1086.500000,1,0.657509,1.239738,0.966985,0.169020
1086.750000,1,0.846101,1.361695,1.119809,0.148176
1087.000000,1,0.921320,1.266948,1.116996,0.094130
1087.250000,1,1.015034,1.638978,1.343459,0.148738
1087.500000,1,0.803697,2.160953,1.352989,0.339875
1087.750000,1,1.186334,2.923294,1.743461,0.438268
1088.000000,1,1.411253,3.392889,2.213765,0.551303
1088.250000,1,1.585229,5.589686,3.176940,1.185175
1088.500000,1,1.450087,6.389813,3.535203,1.609958
1088.750000,1,1.525112,6.036358,3.494931,1.502308
1089.000000,1,1.284826,4.002295,2.490473,0.849847
1089.250000,1,1.270843,2.387221,1.782462,0.338032
1089.500000,1,0.768627,1.718038,1.179409,0.229497
1089.750000,1,0.789235,1.309648,1.090950,0.127223
1090.000000,1,0.726015,0.977772,0.879193,0.063583
1090.250000,1,0.636700,1.011821,0.881575,0.096094
1090.500000,1,0.426318,0.838403,0.682488,0.113080
1090.750000,1,0.501768,0.939331,0.766698,0.120712
1091.000000,1,0.387242,0.825488,0.641513,0.112226
1091.250000,1,0.501991,0.943900,0.742978,0.115123
1091.500000,1,0.389144,0.797503,0.603552,0.113265
1091.750000,1,0.501675,0.926837,0.715583,0.117076
1092.000000,2,0.293668,0.295780,0.294311,0.000511
1092.250000,2,0.294567,0.296066,0.295271,0.000433
1092.500000,2,0.297810,0.300087,0.298634,0.000546
1092.750000,2,0.303278,0.306300,0.304301,0.000639
1093.000000,2,0.312241,0.316085,0.313176,0.000847
1093.250000,2,0.324232,0.328698,0.325374,0.000990
1093.500000,2,0.339666,0.346953,0.341477,0.001439
1093.750000,2,0.359782,0.367829,0.361546,0.001627
1094.000000,2,0.383494,0.394087,0.385653,0.002128
1094.250000,2,0.410999,0.422427,0.413439,0.002317
1094.500000,2,0.442103,0.455923,0.445112,0.002806
1094.750000,2,0.476883,0.492216,0.480000,0.003118
1095.000000,2,0.514038,0.530789,0.517491,0.003495
1095.250000,2,0.553029,0.570720,0.556535,0.003666
1095.500000,2,0.591743,0.611356,0.595628,0.003984
1095.750000,2,0.629876,0.649362,0.633657,0.004126
1096.000000,2,0.666004,0.687269,0.670069,0.004387
1096.250000,2,0.699881,0.721600,0.704130,0.004438
1096.500000,2,0.731601,0.754815,0.736019,0.004721
1096.750000,2,0.760950,0.782964,0.765531,0.004462
1097.000000,2,0.787238,0.810443,0.791977,0.004589
1097.250000,2,0.810674,0.832144,0.815171,0.004348
1097.500000,2,0.830865,0.852748,0.835295,0.004447
1097.750000,2,0.847806,0.869853,0.852825,0.004331
1098.000000,2,0.864825,0.885161,0.869218,0.004078
1098.250000,2,0.880479,0.900405,0.884612,0.003919
1098.500000,2,0.895255,0.913603,0.899636,0.003580
1098.750000,2,0.909800,0.926115,0.913411,0.003287
1099.000000,2,0.921765,0.937139,0.925230,0.003169
1099.250000,2,0.932046,0.946214,0.934915,0.002844
1099.500000,2,0.940262,0.954164,0.943212,0.002866
1099.750000,2,0.948365,0.960640,0.951092,0.002547
1100.000000,2,0.961314,0.973578,0.964002,0.002440
1100.250000,2,0.968061,0.977872,0.970417,0.001947
1100.500000,2,0.980449,0.989940,0.982400,0.001925
1100.750000,2,0.991865,0.999792,0.994656,0.001623
1101.000000,2,1.004274,1.012041,1.006771,0.001361
1101.250000,2,1.016348,1.021513,1.017905,0.001214
1101.500000,2,1.026028,1.034361,1.027977,0.001410
1101.750000,2,1.034520,1.039586,1.036284,0.000931
1102.000000,2,1.041930,1.044441,1.043156,0.000542
1102.250000,2,1.045993,1.049067,1.047240,0.000688
1102.500000,2,1.048744,1.050900,1.049754,0.000611
1102.750000,2,1.049295,1.051647,1.050808,0.000607
1103.000000,2,1.051775,1.054953,1.052967,0.000636
1103.250000,2,1.056271,1.058946,1.057861,0.000618
1103.500000,2,1.064313,1.067872,1.066770,0.000775
1103.750000,2,1.075333,1.080773,1.079624,0.001118
1104.000000,2,1.092128,1.096914,1.095343,0.001046
1104.250000,2,1.105036,1.112696,1.110859,0.001371
1104.500000,2,1.119952,1.126874,1.124944,0.001265
1104.750000,2,1.129713,1.138255,1.136582,0.001681
1105.000000,2,1.139274,1.148153,1.146291,0.001653
1105.250000,2,1.147986,1.156368,1.154392,0.001815
1105.500000,2,1.153771,1.163766,1.161490,0.001951
1105.750000,2,1.164262,1.168927,1.166832,0.001240
1106.000000,2,1.165840,1.171809,1.169722,0.001291
1106.250000,2,1.166290,1.171309,1.169670,0.001298
1106.500000,2,1.165168,1.204894,1.170744,0.008867
1106.750000,2,1.161354,1.259554,1.172504,0.021735
1107.000000,2,1.159340,1.169177,1.162353,0.002180
1107.250000,2,1.154021,1.161958,1.160032,0.001602
1107.500000,2,1.154031,1.162403,1.160233,0.001661
1107.750000,2,1.158349,1.163510,1.160999,0.001312
1108.000000,2,1.157572,1.164941,1.160766,0.001493
1108.250000,2,1.153461,1.160991,1.158858,0.001533
1108.500000,2,1.155816,1.161570,1.158837,0.001298
1108.750000,2,1.151214,1.161378,1.159018,0.002087
1109.000000,2,1.154131,1.165430,1.162869,0.002109
1109.250000,2,1.160525,1.172660,1.169864,0.002256
1109.500000,2,1.169986,1.181030,1.178722,0.002103
1109.750000,2,1.178548,1.190458,1.187969,0.002348
1110.000000,2,1.187540,1.200101,1.197292,0.002403
1110.250000,2,1.195673,1.208831,1.206080,0.002555
1110.500000,2,1.205054,1.217112,1.214789,0.002355
1110.750000,2,1.215075,1.226817,1.224299,0.002414
1111.000000,2,1.226225,1.236932,1.234125,0.002121
1111.250000,2,1.234337,1.246812,1.244148,0.002598
1111.500000,2,1.243289,1.256363,1.253679,0.002650
1111.750000,2,1.253280,1.264851,1.262191,0.002379
1112.000000,2,1.258485,1.272312,1.269470,0.002804
1112.250000,2,1.262851,1.277550,1.274796,0.002895
1112.500000,2,1.268006,1.281964,1.279092,0.002802
1112.750000,2,1.269925,1.284637,1.281878,0.002933
1113.000000,2,1.273601,1.285745,1.283288,0.002523
1113.250000,2,1.271823,1.285942,1.283040,0.002706
1113.500000,2,1.272242,1.285288,1.282325,0.002689
1113.750000,2,1.271823,1.284351,1.281362,0.002453
1114.000000,2,1.273681,1.284992,1.281952,0.002306
1114.250000,2,1.274211,1.286482,1.284178,0.002519
1114.500000,2,1.280755,1.292180,1.289062,0.002235
1114.750000,2,1.288408,1.299535,1.296459,0.002247
1115.000000,2,1.296530,1.308025,1.305608,0.002183
1115.250000,2,1.305492,1.317986,1.315365,0.002427
1115.500000,2,1.315623,1.328384,1.325690,0.002433
1115.750000,2,1.325733,1.338761,1.335784,0.002460
1116.000000,2,1.336973,1.348108,1.345694,0.002265
1116.250000,2,1.345325,1.358167,1.355056,0.002279
1116.500000,2,1.361475,1.366416,1.364152,0.001121
1116.750000,2,1.360471,1.372573,1.370341,0.002232
1117.000000,2,1.371731,1.378504,1.376789,0.001475
1117.250000,2,1.375348,1.382875,1.380761,0.001595
1117.500000,2,1.374429,1.384712,1.382252,0.002005
1117.750000,2,1.373909,1.384363,1.382055,0.002105
1118.000000,2,1.371162,1.383825,1.380158,0.002178
1118.250000,2,1.366096,1.378039,1.375418,0.002309
1118.500000,2,1.359013,1.370405,1.367432,0.002077
1118.750000,2,1.346444,1.361882,1.355688,0.002653
1119.000000,2,1.330799,1.345327,1.339075,0.002578
1119.250000,2,1.308239,1.318794,1.316332,0.001985
1119.500000,2,1.279556,1.295336,1.288320,0.002425
1119.750000,2,1.246026,1.256101,1.253698,0.002003
1120.000000,2,1.204305,1.215688,1.212811,0.002089
1120.250000,2,1.154840,1.167351,1.164441,0.002298
1120.500000,2,1.100370,1.111067,1.108917,0.002019
1120.750000,2,1.037238,1.047809,1.045769,0.002022
1121.000000,2,0.968950,0.978244,0.975999,0.001757
1121.250000,2,0.893101,0.902727,0.900688,0.001705
1121.500000,2,0.815869,0.823538,0.822004,0.001441
1121.750000,2,0.736628,0.744210,0.742409,0.001331
1122.000000,2,0.660056,0.664920,0.663810,0.000888
1122.250000,2,0.585165,0.589660,0.588374,0.000856
1122.500000,2,0.517310,0.519203,0.518346,0.000453
1122.750000,2,0.454692,0.456350,0.455486,0.000383
1123.000000,2,0.401290,0.403073,0.402062,0.000482
1123.250000,2,0.358135,0.360673,0.359288,0.000616
1123.500000,2,0.327408,0.331060,0.328466,0.000780
1123.750000,2,0.308289,0.311915,0.309516,0.000797
1124.000000,3,0.256078,0.258100,0.256603,0.000382
1124.250000,3,0.258348,0.259797,0.258834,0.000310
1124.500000,3,0.265168,0.267189,0.265654,0.000404
1124.750000,3,0.276179,0.278205,0.276851,0.000405
1125.000000,3,0.292393,0.294960,0.292969,0.000547
1125.250000,3,0.313184,0.316600,0.314081,0.000599
1125.500000,3,0.339819,0.343511,0.340684,0.000712
1125.750000,3,0.371512,0.375165,0.372373,0.000730
1126.000000,3,0.407850,0.412458,0.408724,0.000930
1126.250000,3,0.447373,0.453029,0.448590,0.001068
1126.500000,3,0.489836,0.495482,0.490995,0.001168
1126.750000,3,0.533972,0.540971,0.535287,0.001371
1127.000000,3,0.579249,0.586695,0.580963,0.001411
1127.250000,3,0.625856,0.632997,0.627276,0.001484
1127.500000,3,0.671739,0.678817,0.673437,0.001563
1127.750000,3,0.716143,0.724477,0.717703,0.001702
1128.000000,3,0.757614,0.766454,0.759412,0.001810
1128.250000,3,0.794610,0.804796,0.796700,0.001981
1128.500000,3,0.828445,0.837589,0.830154,0.001759
1128.750000,3,0.858290,0.867640,0.860229,0.001789
1129.000000,3,0.885305,0.894768,0.887100,0.001907
1129.250000,3,0.909116,0.918598,0.911224,0.001793
1129.500000,3,0.930132,0.939785,0.931974,0.001773
1129.750000,3,0.947839,0.955920,0.949502,0.001570
1130.000000,3,0.961794,0.970783,0.963756,0.001663
1130.250000,3,0.973474,0.982492,0.975751,0.001754
1130.500000,3,0.985579,0.994494,0.987274,0.001704
1130.750000,3,0.997943,1.004714,0.999349,0.001375
1131.000000,3,1.011725,1.018713,1.013191,0.001370
1131.250000,3,1.026510,1.032504,1.027987,0.001165
1131.500000,3,1.041939,1.046929,1.043206,0.001016
1131.750000,3,1.056275,1.061757,1.057648,0.001098
1132.000000,3,1.069122,1.073575,1.070802,0.000910
1132.250000,3,1.080582,1.088282,1.082038,0.001492
1132.500000,3,1.089063,1.092942,1.090512,0.000701
1132.750000,3,1.095879,1.098337,1.097182,0.000547
1133.000000,3,1.100399,1.103912,1.102070,0.000639
1133.250000,3,1.104623,1.106709,1.105717,0.000539
1133.500000,3,1.108147,1.110895,1.109586,0.000701
1133.750000,3,1.113626,1.115636,1.114628,0.000490
1134.000000,3,1.122507,1.124771,1.123413,0.000516
1134.250000,3,1.134051,1.136073,1.135239,0.000531
1134.500000,3,1.148378,1.150162,1.149356,0.000430
1134.750000,3,1.162182,1.164711,1.163788,0.000576
1135.000000,3,1.175345,1.178785,1.177290,0.000647
1135.250000,3,1.186901,1.189953,1.188893,0.000725
1135.500000,3,1.195740,1.199940,1.198680,0.000754
1135.750000,3,1.203632,1.208558,1.207358,0.001049
1136.000000,3,1.213154,1.217795,1.216081,0.000796
1136.250000,3,1.220543,1.225393,1.223827,0.000997
1136.500000,3,1.227569,1.231047,1.229972,0.000807
1136.750000,3,1.231213,1.235084,1.233823,0.000842
1137.000000,3,1.232884,1.237304,1.235546,0.000864
1137.250000,3,1.234394,1.237694,1.236204,0.000838
1137.500000,3,1.234600,1.238280,1.236702,0.000999
1137.750000,3,1.236096,1.240372,1.238905,0.000905
1138.000000,3,1.238844,1.244411,1.242825,0.001130
1138.250000,3,1.245367,1.249697,1.248077,0.001037
1138.500000,3,1.250199,1.253907,1.252480,0.000905
1138.750000,3,1.253067,1.257289,1.255760,0.000956
1139.000000,3,1.254779,1.260300,1.258712,0.001118
1139.250000,3,1.257466,1.264128,1.262104,0.001416
1139.500000,3,1.261604,1.268240,1.266647,0.001395
1139.750000,3,1.267523,1.275296,1.272917,0.001454
1140.000000,3,1.275364,1.285004,1.282660,0.001772
1140.250000,3,1.283619,1.291776,1.289827,0.001616
1140.500000,3,1.291843,1.299994,1.298007,0.001577
1140.750000,3,1.298668,1.307662,1.305419,0.001752
1141.000000,3,1.303560,1.313501,1.311185,0.001885
1141.250000,3,1.308452,1.317176,1.315379,0.001651
1141.500000,3,1.312117,1.320359,1.318613,0.001676
1141.750000,3,1.313687,1.322301,1.320280,0.001805
1142.000000,3,1.314502,1.322970,1.320816,0.001692
1142.250000,3,1.312781,1.322230,1.320037,0.001805
1142.500000,3,1.312570,1.320670,1.318402,0.001567
1142.750000,3,1.309660,1.317720,1.315896,0.001696
1143.000000,3,1.306117,1.314497,1.312128,0.001829
1143.250000,3,1.300379,1.308720,1.306763,0.001617
1143.500000,3,1.295235,1.302895,1.300497,0.001516
1143.750000,3,1.288068,1.295127,1.293111,0.001413
1144.000000,3,1.279935,1.287554,1.285324,0.001600
1144.250000,3,1.273391,1.280439,1.278428,0.001448
1144.500000,3,1.267422,1.274299,1.272216,0.001400
1144.750000,3,1.262077,1.269014,1.266898,0.001370
1145.000000,3,1.258443,1.263513,1.262115,0.001174
1145.250000,3,1.254487,1.258949,1.257483,0.001083
1145.500000,3,1.250048,1.254695,1.253190,0.001029
1145.750000,3,1.245981,1.251330,1.249288,0.000983
1146.000000,3,1.243867,1.247860,1.246772,0.000869
1146.250000,3,1.242437,1.246038,1.245077,0.000707
1146.500000,3,1.242035,1.245025,1.244031,0.000752
1146.750000,3,1.240434,1.243405,1.242359,0.000563
1147.000000,3,1.237155,1.240052,1.239022,0.000643
1147.250000,3,1.232039,1.234184,1.233188,0.000554
1147.500000,3,1.223221,1.226217,1.224842,0.000660
1147.750000,3,1.213305,1.215389,1.214535,0.000507
1148.000000,3,1.202215,1.204325,1.203197,0.000536
1148.250000,3,1.189490,1.191992,1.190811,0.000712
1148.500000,3,1.176754,1.179659,1.178273,0.000761
1148.750000,3,1.164455,1.166804,1.165597,0.000638
1149.000000,3,1.152788,1.156441,1.154121,0.000837
1149.250000,3,1.142204,1.145358,1.143847,0.000717
1149.500000,3,1.134089,1.137496,1.135325,0.000692
1149.750000,3,1.126221,1.130218,1.127925,0.000877
1150.000000,3,1.119473,1.123594,1.121409,0.000930
1150.250000,3,1.112777,1.116998,1.114403,0.000886
1150.500000,3,1.104936,1.108173,1.106406,0.000888
1150.750000,3,1.094578,1.098185,1.096058,0.000886
1151.000000,3,1.080645,1.084076,1.082420,0.000922
1151.250000,3,1.062842,1.066617,1.064798,0.000919
1151.500000,3,1.040484,1.043602,1.041699,0.000711
1151.750000,3,1.010582,1.013741,1.012129,0.000744
1152.000000,3,0.974247,0.977120,0.975622,0.000741
1152.250000,3,0.930488,0.932730,0.931670,0.000564
1152.500000,3,0.880740,0.882530,0.881690,0.000424
1152.750000,3,0.825070,0.827143,0.826066,0.000459
1153.000000,3,0.765894,0.767479,0.766457,0.000377
1153.250000,3,0.702699,0.704582,0.703981,0.000387
1153.500000,3,0.640195,0.641639,0.640816,0.000386
1153.750000,3,0.577852,0.578858,0.578201,0.000257
1154.000000,3,0.517610,0.519300,0.518338,0.000396
1154.250000,3,0.461669,0.463109,0.462306,0.000363
1154.500000,3,0.410889,0.412627,0.411637,0.000428
1154.750000,3,0.366503,0.368414,0.367131,0.000416
1155.000000,3,0.328966,0.330902,0.329599,0.000434
1155.250000,3,0.298846,0.300649,0.299487,0.000384
1155.500000,3,0.277254,0.279193,0.277799,0.000425
1155.750000,3,0.263796,0.265838,0.264377,0.000388
1156.000000,4,0.306339,0.308073,0.306860,0.000330
1156.250000,4,0.310036,0.311716,0.310470,0.000320
1156.500000,4,0.320637,0.322419,0.321250,0.000299
1156.750000,4,0.338234,0.339819,0.338732,0.000288
1157.000000,4,0.362026,0.363819,0.362609,0.000324
1157.250000,4,0.391992,0.393539,0.392585,0.000313
1157.500000,4,0.427844,0.429211,0.428493,0.000261
1157.750000,4,0.469459,0.471446,0.470128,0.000380
1158.000000,4,0.516665,0.518167,0.517466,0.000312
1158.250000,4,0.568070,0.569887,0.569213,0.000387
1158.500000,4,0.623072,0.624929,0.623985,0.000394
1158.750000,4,0.679055,0.680630,0.679619,0.000353
1159.000000,4,0.733752,0.735650,0.734567,0.000396
1159.250000,4,0.786715,0.789015,0.787797,0.000485
1159.500000,4,0.838246,0.840651,0.839361,0.000565
1159.750000,4,0.887285,0.890453,0.888815,0.000635
1160.000000,4,0.934254,0.936509,0.935369,0.000488
1160.250000,4,0.976679,0.979534,0.977683,0.000595
1160.500000,4,1.013060,1.016403,1.014605,0.000665
1160.750000,4,1.044652,1.047284,1.045823,0.000638
1161.000000,4,1.071007,1.074220,1.072211,0.000670
1161.250000,4,1.094027,1.098174,1.095185,0.000776
1161.500000,4,1.115041,1.117529,1.116205,0.000576
1161.750000,4,1.134278,1.136093,1.135147,0.000473
1162.000000,4,1.151091,1.152948,1.151916,0.000455
1162.250000,4,1.163884,1.166031,1.164644,0.000518
1162.500000,4,1.172132,1.174249,1.173186,0.000550
1162.750000,4,1.177066,1.179142,1.177999,0.000449
1163.000000,4,1.179256,1.183148,1.180084,0.000689
1163.250000,4,1.178416,1.181241,1.179446,0.000558
1163.500000,4,1.175209,1.178056,1.176438,0.000522
1163.750000,4,1.169900,1.172170,1.171020,0.000500
1164.000000,4,1.163108,1.165740,1.164249,0.000606
1164.250000,4,1.156003,1.159013,1.156922,0.000681
1164.500000,4,1.150548,1.152572,1.151505,0.000464
1164.750000,4,1.147964,1.150083,1.149091,0.000483
1165.000000,4,1.149094,1.150833,1.149823,0.000400
1165.250000,4,1.151835,1.153679,1.152667,0.000455
1165.500000,4,1.154646,1.156665,1.155533,0.000487
1165.750000,4,1.155388,1.157789,1.156672,0.000494
1166.000000,4,1.155262,1.157075,1.156185,0.000454
1166.250000,4,1.153391,1.155341,1.154437,0.000451
1166.500000,4,1.150962,1.153016,1.152089,0.000495
1166.750000,4,1.148441,1.150231,1.149347,0.000432
1167.000000,4,1.143763,1.145637,1.144802,0.000494
1167.250000,4,1.136311,1.138385,1.137420,0.000476
1167.500000,4,1.126424,1.128717,1.127702,0.000498
1167.750000,4,1.115855,1.118167,1.117155,0.000615
1168.000000,4,1.106897,1.109645,1.108098,0.000624
1168.250000,4,1.100854,1.102898,1.101871,0.000412
1168.500000,4,1.097237,1.099425,1.098314,0.000523
1168.750000,4,1.095053,1.097994,1.096027,0.000564
1169.000000,4,1.091628,1.095193,1.092566,0.000733
1169.250000,4,1.084858,1.087904,1.086076,0.000629
1169.500000,4,1.077606,1.079530,1.078379,0.000487
1169.750000,4,1.070338,1.072837,1.071365,0.000621
1170.000000,4,1.067534,1.070847,1.068811,0.000807
1170.250000,4,1.069725,1.072366,1.070994,0.000746
1170.500000,4,1.075998,1.079481,1.077769,0.000890
1170.750000,4,1.085433,1.088253,1.086720,0.000741
1171.000000,4,1.094367,1.096681,1.095451,0.000593
1171.250000,4,1.101453,1.103735,1.102512,0.000533
1171.500000,4,1.107554,1.109443,1.108207,0.000455
1171.750000,4,1.112039,1.114402,1.113325,0.000460
1172.000000,4,1.117656,1.119382,1.118553,0.000457
1172.250000,4,1.122061,1.124789,1.123645,0.000542
1172.500000,4,1.127188,1.129219,1.128185,0.000496
1172.750000,4,1.129707,1.131394,1.130485,0.000416
1173.000000,4,1.130839,1.133043,1.131923,0.000495
1173.250000,4,1.131907,1.134258,1.133320,0.000474
1173.500000,4,1.135220,1.137229,1.136058,0.000499
1173.750000,4,1.138694,1.141457,1.140451,0.000560
1174.000000,4,1.144968,1.147759,1.146653,0.000632
1174.250000,4,1.150952,1.153154,1.152133,0.000602
1174.500000,4,1.155078,1.157414,1.156558,0.000505
1174.750000,4,1.158901,1.160478,1.159715,0.000508
1175.000000,4,1.161182,1.164117,1.162811,0.000550
1175.250000,4,1.164656,1.167821,1.166515,0.000648
1175.500000,4,1.170619,1.172793,1.171963,0.000513
1175.750000,4,1.175699,1.178669,1.177276,0.000660
1176.000000,4,1.180438,1.182843,1.181698,0.000596
1176.250000,4,1.182425,1.185181,1.183831,0.000708
1176.500000,4,1.183379,1.185581,1.184573,0.000540
1176.750000,4,1.183876,1.186627,1.185037,0.000563
1177.000000,4,1.185387,1.187757,1.186659,0.000545
1177.250000,4,1.188288,1.191489,1.190252,0.000676
1177.500000,4,1.192997,1.196409,1.195178,0.000672
1177.750000,4,1.197424,1.200320,1.199356,0.000555
1178.000000,4,1.200818,1.203399,1.202374,0.000611
1178.250000,4,1.201440,1.204259,1.202780,0.000674
1178.500000,4,1.199823,1.203080,1.201711,0.000623
1178.750000,4,1.198707,1.200735,1.199869,0.000477
1179.000000,4,1.196805,1.198972,1.197840,0.000591
1179.250000,4,1.193452,1.196213,1.195288,0.000598
1179.500000,4,1.190555,1.192992,1.191869,0.000536
1179.750000,4,1.186450,1.188631,1.187370,0.000563
1180.000000,4,1.181338,1.183740,1.182640,0.000608
1180.250000,4,1.177855,1.180189,1.179082,0.000593
1180.500000,4,1.177326,1.179675,1.178269,0.000493
1180.750000,4,1.179323,1.181408,1.180561,0.000592
1181.000000,4,1.184526,1.187047,1.185740,0.000598
1181.250000,4,1.190919,1.193237,1.192101,0.000523
1181.500000,4,1.196710,1.199387,1.197781,0.000586
1181.750000,4,1.199204,1.202164,1.200669,0.000592
1182.000000,4,1.198377,1.201343,1.200035,0.000601
1182.250000,4,1.193387,1.195685,1.194662,0.000517
1182.500000,4,1.182711,1.185528,1.184295,0.000653
1182.750000,4,1.167438,1.169189,1.168246,0.000413
1183.000000,4,1.145480,1.147782,1.146615,0.000554
1183.250000,4,1.117510,1.120044,1.118983,0.000568
1183.500000,4,1.084691,1.086734,1.085420,0.000426
1183.750000,4,1.045716,1.047551,1.046601,0.000477
1184.000000,4,1.001273,1.003552,1.002508,0.000481
1184.250000,4,0.952836,0.954575,0.953786,0.000438
1184.500000,4,0.900263,0.901723,0.901121,0.000424
