# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.237002,0.242778,0.240646,0.001678
3928.250000,1,0.239020,0.244687,0.242607,0.001658
3928.500000,1,0.245600,0.250714,0.248667,0.001489
3928.750000,1,0.256692,0.261396,0.259196,0.001369
3929.000000,1,0.272460,0.277510,0.274574,0.001519
3929.250000,1,0.293376,0.298306,0.294797,0.001687
3929.500000,1,0.317155,0.323201,0.319204,0.001906
3929.750000,1,0.345997,0.352781,0.348494,0.002184
3930.000000,1,0.379241,0.387326,0.382198,0.002719
3930.250000,1,0.416194,0.426285,0.420178,0.003157
3930.500000,1,0.457695,0.469798,0.462380,0.003838
3930.750000,1,0.502494,0.515895,0.507653,0.004268
3931.000000,1,0.547670,0.563005,0.553747,0.004868
3931.250000,1,0.594132,0.609997,0.600111,0.005258
3931.500000,1,0.641783,0.658449,0.648588,0.005836
3931.750000,1,0.692466,0.709981,0.699834,0.006528
3932.000000,1,0.745260,0.765254,0.753966,0.007555
3932.250000,1,0.798232,0.821811,0.808400,0.008492
3932.500000,1,0.848185,0.875580,0.859139,0.009642
3932.750000,1,0.893898,0.925089,0.905764,0.010638
3933.000000,1,0.936045,0.970851,0.948219,0.011635
3933.250000,1,0.978699,1.019596,0.991991,0.013528
3933.500000,1,1.014400,1.056541,1.028160,0.013539
3933.750000,1,1.047540,1.092984,1.061990,0.014535
3934.000000,1,1.076224,1.125197,1.091128,0.015697
3934.250000,1,1.096947,1.149399,1.112644,0.016826
3934.500000,1,1.114055,1.168328,1.130201,0.017317
3934.750000,1,1.131529,1.182855,1.147048,0.016518
3935.000000,1,1.152064,1.199658,1.167203,0.015174
3935.250000,1,1.175968,1.222166,1.189473,0.014680
3935.500000,1,1.196840,1.239390,1.208628,0.013748
3935.750000,1,1.211063,1.254439,1.222382,0.014247
3936.000000,1,1.221554,1.260274,1.231669,0.012724
3936.250000,1,1.228811,1.267231,1.239036,0.012429
3936.500000,1,1.238430,1.274219,1.248361,0.011241
3936.750000,1,1.249088,1.283313,1.257693,0.011042
3937.000000,1,1.256356,1.290150,1.265100,0.010887
3937.250000,1,1.258808,1.289388,1.266895,0.009834
3937.500000,1,1.257711,1.293840,1.266240,0.011739
3937.750000,1,1.254274,1.288195,1.263069,0.010748
3938.000000,1,1.257314,1.283463,1.265325,0.008067
3938.250000,1,1.269323,1.284415,1.275762,0.004925
3938.500000,1,1.285012,1.297439,1.292332,0.004234
3938.750000,1,1.299951,1.312277,1.306630,0.003875
3939.000000,1,1.308541,1.320813,1.314993,0.004039
3939.250000,1,1.309740,1.323605,1.317220,0.004915
3939.500000,1,1.297609,1.325943,1.316236,0.008537
3939.750000,1,1.287273,1.328953,1.317973,0.013061
3940.000000,1,1.287814,1.338666,1.324699,0.015597
3940.250000,1,1.293649,1.344706,1.330880,0.015705
3940.500000,1,1.294762,1.344686,1.331096,0.015313
3940.750000,1,1.290301,1.337181,1.323906,0.014329
3941.000000,1,1.283353,1.329615,1.315418,0.013917
3941.250000,1,1.276726,1.321528,1.308105,0.013493
3941.500000,1,1.276014,1.320495,1.306617,0.013180
3941.750000,1,1.279092,1.321809,1.307661,0.012383
3942.000000,1,1.277227,1.319281,1.305985,0.012309
3942.250000,1,1.270299,1.312227,1.297749,0.011971
3942.500000,1,1.259000,1.300778,1.285179,0.011772
3942.750000,1,1.249706,1.287273,1.272733,0.010512
3943.000000,1,1.245616,1.280952,1.266677,0.009808
3943.250000,1,1.246729,1.278233,1.264782,0.008885
3943.500000,1,1.248072,1.278945,1.265209,0.008807
3943.750000,1,1.245796,1.273236,1.262229,0.008122
3944.000000,1,1.240974,1.265038,1.255506,0.007283
3944.250000,1,1.235199,1.255336,1.247444,0.006231
3944.500000,1,1.232312,1.250008,1.242778,0.005557
3944.750000,1,1.234327,1.247941,1.242796,0.004328
3945.000000,1,1.240493,1.251282,1.246041,0.003875
3945.250000,1,1.242185,1.251222,1.247280,0.003295
3945.500000,1,1.238675,1.246434,1.243271,0.002766
3945.750000,1,1.229326,1.238718,1.235282,0.003205
3946.000000,1,1.221126,1.230922,1.226990,0.003305
3946.250000,1,1.216896,1.225484,1.221276,0.003113
3946.500000,1,1.215027,1.226878,1.220344,0.003989
3946.750000,1,1.214258,1.226617,1.218907,0.004032
3947.000000,1,1.209502,1.222647,1.213991,0.004155
3947.250000,1,1.200097,1.213443,1.204415,0.004205
3947.500000,1,1.186053,1.203037,1.192258,0.005074
3947.750000,1,1.175849,1.191337,1.181367,0.004773
