# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.251346,0.252030,0.251672,0.000210
24528.250000,1,0.254319,0.255999,0.255051,0.000467
24528.500000,1,0.263379,0.266193,0.264901,0.000860
24528.750000,1,0.278943,0.282685,0.280555,0.001200
24529.000000,1,0.299476,0.304540,0.301934,0.001541
24529.250000,1,0.326234,0.332326,0.328987,0.001859
24529.500000,1,0.358357,0.365546,0.361821,0.002334
24529.750000,1,0.396956,0.405265,0.400874,0.002543
24530.000000,1,0.441827,0.451370,0.446345,0.003077
24530.250000,1,0.490621,0.501537,0.495973,0.003312
24530.500000,1,0.542556,0.552673,0.547523,0.003202
24530.750000,1,0.594059,0.604067,0.598578,0.003085
24531.000000,1,0.644394,0.654443,0.649356,0.003132
24531.250000,1,0.695695,0.706506,0.700968,0.003321
24531.500000,1,0.749485,0.759322,0.754466,0.003225
24531.750000,1,0.802663,0.813143,0.807713,0.003186
24532.000000,1,0.851809,0.860550,0.855730,0.002622
24532.250000,1,0.890306,0.897530,0.894201,0.002225
24532.500000,1,0.922574,0.928196,0.924707,0.001844
24532.750000,1,0.949624,0.955216,0.952191,0.001907
24533.000000,1,0.979852,0.985619,0.982491,0.002077
24533.250000,1,1.012898,1.019638,1.016178,0.002216
24533.500000,1,1.045502,1.050639,1.048449,0.001724
24533.750000,1,1.069845,1.074176,1.071879,0.001306
24534.000000,1,1.084067,1.086412,1.085045,0.000654
24534.250000,1,1.090822,1.092315,1.091640,0.000542
24534.500000,1,1.097980,1.101330,1.099542,0.001090
24534.750000,1,1.111087,1.114126,1.112474,0.000983
24535.000000,1,1.127042,1.130382,1.128606,0.001146
24535.250000,1,1.140378,1.142806,1.141544,0.000765
24535.500000,1,1.146104,1.147786,1.146976,0.000561
24535.750000,1,1.145334,1.146915,1.146328,0.000474
24536.000000,1,1.146276,1.147054,1.146624,0.000216
24536.250000,1,1.152795,1.154331,1.153273,0.000521
24536.500000,1,1.164272,1.167732,1.165790,0.001061
24536.750000,1,1.177339,1.179395,1.178195,0.000716
24537.000000,1,1.183171,1.185163,1.184010,0.000596
24537.250000,1,1.182144,1.183576,1.182887,0.000485
24537.500000,1,1.179971,1.181988,1.180586,0.000571
24537.750000,1,1.183635,1.186685,1.184884,0.000892
24538.000000,1,1.195630,1.198813,1.197477,0.000937
24538.250000,1,1.212301,1.215559,1.213941,0.001022
24538.500000,1,1.228655,1.231637,1.230257,0.000874
24538.750000,1,1.229563,1.231385,1.230276,0.000474
24539.000000,1,1.226797,1.228679,1.228160,0.000533
24539.250000,1,1.227826,1.229380,1.228541,0.000448
24539.500000,1,1.234875,1.238050,1.236536,0.000934
24539.750000,1,1.249962,1.254125,1.252029,0.001232
24540.000000,1,1.266928,1.269997,1.268273,0.000938
24540.250000,1,1.276412,1.278827,1.277593,0.000788
24540.500000,1,1.278083,1.280113,1.279371,0.000589
24540.750000,1,1.276166,1.277668,1.277120,0.000504
24541.000000,1,1.275275,1.277646,1.276678,0.000746
24541.250000,1,1.276997,1.279116,1.278180,0.000753
24541.500000,1,1.276225,1.278474,1.277250,0.000778
24541.750000,1,1.268279,1.271457,1.269534,0.000953
24542.000000,1,1.253952,1.257096,1.255540,0.001122
24542.250000,1,1.242743,1.245243,1.243935,0.000708
24542.500000,1,1.241752,1.243642,1.242676,0.000514
24542.750000,1,1.252773,1.256877,1.254779,0.001110
24543.000000,1,1.272582,1.276657,1.274201,0.001295
24543.250000,1,1.290834,1.293815,1.291917,0.001068
24543.500000,1,1.298311,1.299157,1.298752,0.000263
24543.750000,1,1.295166,1.297612,1.296722,0.000675
24544.000000,1,1.291870,1.294219,1.293045,0.000714
24544.250000,1,1.293959,1.295784,1.295131,0.000519
24544.500000,1,1.303404,1.306202,1.304668,0.001062
24544.750000,1,1.313117,1.314248,1.313635,0.000314
24545.000000,1,1.313015,1.314879,1.313880,0.000668
24545.250000,1,1.301781,1.305694,1.303656,0.001314
24545.500000,1,1.286241,1.289557,1.288190,0.000978
24545.750000,1,1.276190,1.277983,1.277042,0.000523
24546.000000,1,1.272551,1.274120,1.273454,0.000510
24546.250000,1,1.273860,1.275064,1.274376,0.000356
24546.500000,1,1.272833,1.274742,1.273737,0.000592
24546.750000,1,1.265259,1.267914,1.266612,0.000840
24547.000000,1,1.254567,1.257245,1.255525,0.000868
24547.250000,1,1.246332,1.247691,1.246949,0.000390
24547.500000,1,1.244885,1.246211,1.245450,0.000397
24547.750000,1,1.248409,1.249508,1.248783,0.000348
24548.000000,1,1.248991,1.250309,1.249704,0.000419
24548.250000,1,1.239398,1.242338,1.240913,0.000940
24548.500000,1,1.220651,1.224861,1.222652,0.001426
24548.750000,1,1.198472,1.203603,1.201639,0.001581
24549.000000,1,1.183443,1.185726,1.184862,0.000781
24549.250000,1,1.175678,1.177439,1.176414,0.000532
24549.500000,1,1.173177,1.174436,1.173744,0.000426
24549.750000,1,1.171017,1.172514,1.171689,0.000469
24550.000000,1,1.165297,1.167450,1.166353,0.000660
24550.250000,1,1.158998,1.160251,1.159714,0.000394
24550.500000,1,1.153948,1.155176,1.154689,0.000389
24550.750000,1,1.152111,1.152812,1.152500,0.000218
24551.000000,1,1.151126,1.153010,1.151984,0.000548
24551.250000,1,1.147105,1.148826,1.147932,0.000494
24551.500000,1,1.137997,1.140408,1.139344,0.000691
24551.750000,1,1.126956,1.130007,1.128983,0.001004
24552.000000,1,1.119955,1.122810,1.121122,0.000896
24552.250000,1,1.116730,1.118179,1.117386,0.000468
24552.500000,1,1.114474,1.116028,1.115219,0.000600
24552.750000,1,1.108101,1.110426,1.109543,0.000719
24553.000000,1,1.095101,1.099461,1.097332,0.001207
24553.250000,1,1.078365,1.082224,1.080690,0.001276
24553.500000,1,1.064332,1.067628,1.066462,0.001027
24553.750000,1,1.057480,1.060045,1.058928,0.000766
24554.000000,1,1.056477,1.058092,1.057026,0.000519
24554.250000,1,1.053342,1.055223,1.054409,0.000656
24554.500000,1,1.041839,1.045800,1.043989,0.001302
24554.750000,1,1.020613,1.026262,1.023391,0.001532
24555.000000,1,0.992981,0.998282,0.995951,0.001549
24555.250000,1,0.964432,0.970153,0.967332,0.001799
24555.500000,1,0.935186,0.941327,0.938324,0.001892
24555.750000,1,0.902343,0.909687,0.906267,0.002196
24556.000000,1,0.860773,0.870378,0.866045,0.002958
24556.250000,1,0.810650,0.820761,0.816101,0.003212
24556.500000,1,0.755660,0.766319,0.761411,0.003388
24556.750000,1,0.703469,0.713285,0.708734,0.003044
24557.000000,1,0.656750,0.665365,0.661005,0.002740
24557.250000,1,0.611756,0.620549,0.616330,0.002752
24557.500000,1,0.565696,0.574405,0.570409,0.002861
24557.750000,1,0.515528,0.525261,0.520563,0.003095
24558.000000,1,0.462922,0.473268,0.468092,0.003164
24558.250000,1,0.413560,0.422515,0.418385,0.002881
24558.500000,1,0.371877,0.379129,0.375465,0.002269
24558.750000,1,0.337582,0.343200,0.340354,0.001890
24559.000000,1,0.309306,0.314391,0.311797,0.001575
24559.250000,1,0.286076,0.290313,0.288130,0.001317
24559.500000,1,0.267855,0.270739,0.269223,0.000937
24559.750000,1,0.255886,0.257309,0.256648,0.000476
24560.000000,2,0.308600,0.309610,0.309155,0.000283
24560.250000,2,0.310875,0.312282,0.311505,0.000469
24560.500000,2,0.316820,0.318605,0.317624,0.000557
24560.750000,2,0.325615,0.327637,0.326493,0.000668
24561.000000,2,0.336449,0.339273,0.337912,0.000851
24561.250000,2,0.350618,0.354399,0.352511,0.001106
24561.500000,2,0.369421,0.373914,0.371865,0.001411
24561.750000,2,0.394610,0.401186,0.397882,0.002012
24562.000000,2,0.427208,0.434698,0.430906,0.002383
24562.250000,2,0.464846,0.472663,0.468629,0.002354
24562.500000,2,0.502625,0.510896,0.506945,0.002525
24562.750000,2,0.540437,0.547538,0.544121,0.002239
24563.000000,2,0.576113,0.583736,0.580015,0.002313
24563.250000,2,0.614122,0.622649,0.618262,0.002653
24563.500000,2,0.656031,0.665727,0.660833,0.002927
24563.750000,2,0.701626,0.710787,0.706347,0.002840
24564.000000,2,0.745822,0.754290,0.749873,0.002582
24564.250000,2,0.782352,0.788782,0.785427,0.001955
24564.500000,2,0.810928,0.816019,0.813233,0.001565
24564.750000,2,0.834263,0.839089,0.836898,0.001537
24565.000000,2,0.858230,0.863983,0.860777,0.001563
24565.250000,2,0.883764,0.889035,0.885975,0.001529
24565.500000,2,0.906493,0.909870,0.908095,0.001091
24565.750000,2,0.921411,0.923483,0.922359,0.000522
24566.000000,2,0.927497,0.928846,0.928386,0.000406
24566.250000,2,0.931363,0.933082,0.931951,0.000527
24566.500000,2,0.938268,0.940809,0.939422,0.000784
24566.750000,2,0.950157,0.953216,0.951880,0.000889
24567.000000,2,0.965230,0.967108,0.966129,0.000580
24567.250000,2,0.973618,0.975715,0.974869,0.000643
24567.500000,2,0.973608,0.975305,0.974535,0.000505
24567.750000,2,0.968401,0.970437,0.969465,0.000713
24568.000000,2,0.965749,0.968263,0.967200,0.000770
24568.250000,2,0.972061,0.974823,0.973835,0.000817
24568.500000,2,0.986225,0.990348,0.988277,0.001184
24568.750000,2,1.002842,1.005394,1.003812,0.000786
24569.000000,2,1.012323,1.013359,1.012802,0.000326
24569.250000,2,1.012412,1.013758,1.013027,0.000388
24569.500000,2,1.009536,1.011231,1.010489,0.000458
24569.750000,2,1.010182,1.011957,1.011171,0.000536
24570.000000,2,1.017587,1.020380,1.019224,0.000810
24570.250000,2,1.028811,1.031066,1.030095,0.000603
24570.500000,2,1.037508,1.039739,1.038941,0.000663
24570.750000,2,1.040567,1.041811,1.041251,0.000432
24571.000000,2,1.039214,1.040611,1.039734,0.000475
24571.250000,2,1.038929,1.041108,1.039958,0.000539
24571.500000,2,1.044277,1.046939,1.045317,0.000716
24571.750000,2,1.052411,1.054290,1.053340,0.000657
24572.000000,2,1.061658,1.063925,1.062701,0.000807
24572.250000,2,1.060087,1.060524,1.060331,0.000131
24572.500000,2,1.056360,1.057706,1.057054,0.000451
24572.750000,2,1.056189,1.057995,1.057077,0.000495
24573.000000,2,1.062949,1.064959,1.063899,0.000647
24573.250000,2,1.074911,1.078125,1.076316,0.000972
24573.500000,2,1.086726,1.089059,1.088066,0.000817
24573.750000,2,1.092505,1.093460,1.093012,0.000314
24574.000000,2,1.088494,1.090153,1.089349,0.000519
24574.250000,2,1.082622,1.084073,1.083286,0.000499
24574.500000,2,1.080728,1.081875,1.081223,0.000317
24574.750000,2,1.085244,1.087965,1.086919,0.000835
24575.000000,2,1.095493,1.098189,1.096991,0.000693
24575.250000,2,1.105499,1.107349,1.106396,0.000529
24575.500000,2,1.110807,1.112654,1.111886,0.000475
24575.750000,2,1.115333,1.116753,1.116093,0.000437
24576.000000,2,1.124506,1.127291,1.125911,0.000821
24576.250000,2,1.138216,1.142335,1.140240,0.001201
24576.500000,2,1.155884,1.160096,1.157792,0.001152
24576.750000,2,1.168914,1.171443,1.170267,0.000669
24577.000000,2,1.172074,1.174105,1.172997,0.000573
24577.250000,2,1.169296,1.170594,1.169860,0.000428
24577.500000,2,1.169330,1.170784,1.170031,0.000424
24577.750000,2,1.179113,1.182192,1.180677,0.000941
24578.000000,2,1.199943,1.204447,1.202038,0.001556
24578.250000,2,1.223195,1.227499,1.225340,0.001416
24578.500000,2,1.238545,1.240648,1.239752,0.000667
24578.750000,2,1.240073,1.241403,1.240582,0.000449
24579.000000,2,1.233645,1.236098,1.234738,0.000657
24579.250000,2,1.231482,1.233883,1.232551,0.000641
24579.500000,2,1.238844,1.242117,1.240267,0.001047
24579.750000,2,1.254472,1.258428,1.256586,0.001334
24580.000000,2,1.272530,1.275500,1.273961,0.000964
24580.250000,2,1.283854,1.286291,1.285010,0.000735
24580.500000,2,1.288386,1.290672,1.289232,0.000634
24580.750000,2,1.290477,1.293390,1.291941,0.000745
24581.000000,2,1.296895,1.299284,1.297814,0.000769
24581.250000,2,1.304618,1.307169,1.305667,0.000809
24581.500000,2,1.308652,1.310325,1.309306,0.000560
24581.750000,2,1.301102,1.304470,1.302753,0.000935
24582.000000,2,1.286818,1.290071,1.288465,0.001113
24582.250000,2,1.274391,1.277142,1.275886,0.000856
24582.500000,2,1.273412,1.277102,1.274977,0.000978
24582.750000,2,1.285410,1.289065,1.287208,0.001245
24583.000000,2,1.305689,1.309743,1.307289,0.001269
24583.250000,2,1.322140,1.326207,1.324328,0.001202
24583.500000,2,1.331600,1.334209,1.333287,0.000832
24583.750000,2,1.335553,1.337843,1.336547,0.000728
24584.000000,2,1.342150,1.344773,1.343639,0.000738
24584.250000,2,1.356073,1.359678,1.357599,0.001059
24584.500000,2,1.373635,1.377677,1.375755,0.001191
24584.750000,2,1.386770,1.388716,1.387637,0.000707
24585.000000,2,1.384962,1.387309,1.386142,0.000726
24585.250000,2,1.370886,1.374597,1.373338,0.001152
24585.500000,2,1.359109,1.361750,1.360756,0.000877
24585.750000,2,1.357819,1.359838,1.358788,0.000637
24586.000000,2,1.364899,1.367264,1.366332,0.000704
24586.250000,2,1.375499,1.377192,1.376507,0.000497
24586.500000,2,1.375094,1.376511,1.375940,0.000476
24586.750000,2,1.355792,1.360447,1.358647,0.001497
24587.000000,2,1.326994,1.333345,1.330348,0.001877
24587.250000,2,1.297321,1.303354,1.300557,0.002073
24587.500000,2,1.270765,1.276452,1.273566,0.001670
24587.750000,2,1.240808,1.246668,1.243964,0.001963
24588.000000,2,1.196945,1.206597,1.202268,0.003012
24588.250000,2,1.133994,1.147338,1.140774,0.004272
24588.500000,2,1.056319,1.071995,1.064503,0.004825
24588.750000,2,0.977513,0.992230,0.985242,0.004729
24589.000000,2,0.905033,0.918122,0.911808,0.004313
24589.250000,2,0.839074,0.850803,0.845049,0.003833
24589.500000,2,0.773331,0.785998,0.779951,0.004082
24589.750000,2,0.704116,0.717757,0.711138,0.004382
24590.000000,2,0.631079,0.645304,0.638408,0.004422
24590.250000,2,0.559667,0.573028,0.566732,0.004278
24590.500000,2,0.496440,0.507748,0.502245,0.003597
24590.750000,2,0.442852,0.452716,0.447722,0.003024
24591.000000,2,0.399041,0.406873,0.403039,0.002549
24591.250000,2,0.363748,0.370154,0.367116,0.001975
24591.500000,2,0.337745,0.341880,0.339883,0.001359
24591.750000,2,0.320749,0.323230,0.321955,0.000730
24592.000000,3,0.298726,0.299511,0.299089,0.000253
24592.250000,3,0.302467,0.303823,0.303032,0.000405
24592.500000,3,0.313534,0.315921,0.314641,0.000834
24592.750000,3,0.329929,0.333477,0.331716,0.001169
24593.000000,3,0.351384,0.355643,0.353431,0.001375
24593.250000,3,0.376238,0.381219,0.378606,0.001598
24593.500000,3,0.405649,0.411912,0.408662,0.001987
24593.750000,3,0.441812,0.450079,0.445823,0.002555
24594.000000,3,0.486063,0.494852,0.489997,0.002822
24594.250000,3,0.534647,0.544935,0.539669,0.003109
24594.500000,3,0.586122,0.595827,0.590868,0.003032
24594.750000,3,0.635316,0.643990,0.639495,0.002755
24595.000000,3,0.681473,0.690099,0.685332,0.002662
24595.250000,3,0.725623,0.734473,0.729778,0.002878
24595.500000,3,0.770170,0.778574,0.773927,0.002662
24595.750000,3,0.811823,0.819258,0.815403,0.002218
24596.000000,3,0.848510,0.854133,0.851090,0.001786
24596.250000,3,0.876223,0.881020,0.878296,0.001460
24596.500000,3,0.899087,0.903391,0.901127,0.001356
24596.750000,3,0.922975,0.927979,0.925396,0.001547
24597.000000,3,0.951879,0.957650,0.954619,0.001864
24597.250000,3,0.984273,0.989895,0.986780,0.001750
24597.500000,3,1.012260,1.017034,1.014186,0.001535
24597.750000,3,1.028430,1.031463,1.029961,0.000842
24598.000000,3,1.033925,1.034731,1.034288,0.000266
24598.250000,3,1.034665,1.036123,1.035408,0.000390
24598.500000,3,1.039984,1.042539,1.041345,0.000904
24598.750000,3,1.053394,1.056919,1.054828,0.001226
24599.000000,3,1.070317,1.073752,1.071561,0.001097
24599.250000,3,1.083191,1.084429,1.083714,0.000432
24599.500000,3,1.085807,1.086852,1.086380,0.000330
24599.750000,3,1.083827,1.084489,1.084088,0.000217
24600.000000,3,1.084605,1.086367,1.085436,0.000612
24600.250000,3,1.094356,1.097671,1.095680,0.001052
24600.500000,3,1.112063,1.117388,1.114693,0.001503
24600.750000,3,1.133560,1.136917,1.134990,0.001024
24601.000000,3,1.147888,1.150018,1.148726,0.000628
24601.250000,3,1.152537,1.153929,1.153307,0.000506
24601.500000,3,1.151526,1.153762,1.152714,0.000678
24601.750000,3,1.152097,1.153386,1.153015,0.000422
24602.000000,3,1.155153,1.156435,1.155766,0.000387
24602.250000,3,1.157353,1.158313,1.157903,0.000317
24602.500000,3,1.152588,1.155398,1.154031,0.000911
24602.750000,3,1.142559,1.144926,1.143716,0.000773
24603.000000,3,1.130710,1.133216,1.132378,0.000782
24603.250000,3,1.124749,1.126605,1.125847,0.000528
24603.500000,3,1.127264,1.129109,1.127968,0.000542
24603.750000,3,1.134059,1.136258,1.134961,0.000733
24604.000000,3,1.141769,1.142874,1.142212,0.000336
24604.250000,3,1.142530,1.143734,1.143249,0.000355
24604.500000,3,1.140487,1.141837,1.141187,0.000404
24604.750000,3,1.137963,1.139909,1.139278,0.000655
24605.000000,3,1.140695,1.142961,1.141734,0.000714
24605.250000,3,1.146071,1.147789,1.147097,0.000582
24605.500000,3,1.150956,1.152299,1.151593,0.000438
24605.750000,3,1.150514,1.152128,1.151268,0.000462
24606.000000,3,1.147419,1.148801,1.148133,0.000417
24606.250000,3,1.146117,1.147171,1.146524,0.000289
24606.500000,3,1.148708,1.150388,1.149495,0.000547
24606.750000,3,1.152506,1.154191,1.153422,0.000476
24607.000000,3,1.150058,1.152724,1.151427,0.000763
24607.250000,3,1.136687,1.139830,1.138192,0.000952
24607.500000,3,1.115044,1.119873,1.117647,0.001408
24607.750000,3,1.098738,1.100949,1.099988,0.000680
24608.000000,3,1.095296,1.097288,1.096003,0.000605
24608.250000,3,1.105893,1.109953,1.108217,0.001319
24608.500000,3,1.129369,1.133753,1.131355,0.001388
24608.750000,3,1.151950,1.155170,1.153054,0.001138
24609.000000,3,1.163006,1.165361,1.164352,0.000785
24609.250000,3,1.163219,1.164645,1.163884,0.000426
24609.500000,3,1.160671,1.162020,1.161213,0.000364
24609.750000,3,1.163337,1.164890,1.163969,0.000516
24610.000000,3,1.172040,1.174536,1.173294,0.000857
24610.250000,3,1.182595,1.183523,1.183072,0.000368
24610.500000,3,1.184993,1.186027,1.185788,0.000295
24610.750000,3,1.178936,1.181036,1.180183,0.000574
24611.000000,3,1.172879,1.174817,1.173981,0.000573
24611.250000,3,1.174673,1.176860,1.175717,0.000627
24611.500000,3,1.187536,1.191120,1.189095,0.001170
24611.750000,3,1.206178,1.210239,1.208202,0.001233
24612.000000,3,1.222510,1.225107,1.223825,0.000836
24612.250000,3,1.227345,1.228620,1.227867,0.000415
24612.500000,3,1.222292,1.224124,1.223356,0.000553
24612.750000,3,1.218288,1.219777,1.218974,0.000434
24613.000000,3,1.221886,1.224134,1.222933,0.000758
24613.250000,3,1.232225,1.236433,1.234359,0.001176
24613.500000,3,1.245745,1.248417,1.247029,0.000832
24613.750000,3,1.252528,1.253915,1.253200,0.000523
24614.000000,3,1.249869,1.251935,1.251087,0.000718
24614.250000,3,1.245723,1.247465,1.246471,0.000494
24614.500000,3,1.246538,1.247675,1.247187,0.000317
24614.750000,3,1.253652,1.256031,1.254829,0.000813
24615.000000,3,1.264093,1.266738,1.265275,0.000933
24615.250000,3,1.270573,1.272306,1.271081,0.000523
24615.500000,3,1.268693,1.270486,1.269740,0.000512
24615.750000,3,1.263493,1.265522,1.264708,0.000611
24616.000000,3,1.262543,1.263904,1.263327,0.000390
24616.250000,3,1.266808,1.268732,1.267849,0.000556
24616.500000,3,1.273340,1.275384,1.274559,0.000662
24616.750000,3,1.275903,1.276546,1.276225,0.000224
24617.000000,3,1.267177,1.270132,1.268673,0.000742
24617.250000,3,1.253985,1.257457,1.256224,0.001028
24617.500000,3,1.244083,1.246124,1.245229,0.000589
24617.750000,3,1.238828,1.240202,1.239443,0.000380
24618.000000,3,1.232882,1.234482,1.233813,0.000544
24618.250000,3,1.216715,1.221228,1.219415,0.001355
24618.500000,3,1.186460,1.193536,1.190017,0.002326
24618.750000,3,1.144231,1.153337,1.149165,0.002802
24619.000000,3,1.103628,1.111531,1.108161,0.002420
24619.250000,3,1.074487,1.079720,1.077062,0.001699
24619.500000,3,1.055106,1.058412,1.056667,0.001091
24619.750000,3,1.036253,1.040932,1.039309,0.001443
24620.000000,3,1.009231,1.016263,1.013068,0.002274
24620.250000,3,0.964628,0.975709,0.970674,0.003390
24620.500000,3,0.908231,0.920513,0.914986,0.003770
24620.750000,3,0.848207,0.860447,0.854673,0.003716
24621.000000,3,0.788282,0.800589,0.794848,0.003747
24621.250000,3,0.728830,0.741412,0.735339,0.003912
24621.500000,3,0.665823,0.678750,0.672596,0.004160
24621.750000,3,0.598343,0.611857,0.605500,0.004263
24622.000000,3,0.532513,0.545001,0.539014,0.003949
24622.250000,3,0.473618,0.484679,0.479355,0.003388
24622.500000,3,0.426600,0.434943,0.431121,0.002646
24622.750000,3,0.390336,0.397170,0.393885,0.002171
24623.000000,3,0.361439,0.367425,0.364612,0.001863
24623.250000,3,0.337376,0.342246,0.340056,0.001478
24623.500000,3,0.318065,0.321832,0.319964,0.001184
24623.750000,3,0.304741,0.306793,0.305762,0.000683
24624.000000,4,0.291426,0.292353,0.291951,0.000263
24624.250000,4,0.296347,0.298867,0.297656,0.000723
24624.500000,4,0.311304,0.315660,0.313248,0.001366
24624.750000,4,0.335843,0.341631,0.338520,0.001787
24625.000000,4,0.367926,0.375157,0.371392,0.002219
24625.250000,4,0.406660,0.415426,0.410954,0.002734
24625.500000,4,0.451767,0.461671,0.456384,0.003053
24625.750000,4,0.503182,0.514413,0.508529,0.003407
24626.000000,4,0.560571,0.572258,0.565847,0.003608
24626.250000,4,0.622237,0.635150,0.628355,0.003918
24626.500000,4,0.687609,0.700721,0.693431,0.003995
24626.750000,4,0.753192,0.766936,0.759461,0.004136
24627.000000,4,0.818055,0.831128,0.823882,0.003969
24627.250000,4,0.879838,0.892516,0.885877,0.003964
24627.500000,4,0.938262,0.948381,0.942645,0.003225
24627.750000,4,0.989021,0.999140,0.993471,0.003012
24628.000000,4,1.033195,1.041245,1.036994,0.002629
24628.250000,4,1.073093,1.079936,1.076264,0.002265
24628.500000,4,1.110344,1.118808,1.114359,0.002433
24628.750000,4,1.150610,1.158634,1.153981,0.002482
24629.000000,4,1.187082,1.193801,1.190121,0.002095
24629.250000,4,1.215064,1.219990,1.217552,0.001305
24629.500000,4,1.229892,1.231980,1.230739,0.000660
24629.750000,4,1.232482,1.234835,1.233590,0.000731
24630.000000,4,1.233238,1.235193,1.234253,0.000642
24630.250000,4,1.240919,1.243589,1.242511,0.000876
24630.500000,4,1.254578,1.258521,1.256662,0.001166
24630.750000,4,1.268186,1.269792,1.269395,0.000504
24631.000000,4,1.267267,1.270085,1.268787,0.000910
24631.250000,4,1.250106,1.255664,1.252572,0.001849
24631.500000,4,1.225774,1.231162,1.228843,0.001822
24631.750000,4,1.211525,1.213534,1.212644,0.000667
24632.000000,4,1.211106,1.212519,1.211854,0.000402
24632.250000,4,1.220394,1.222560,1.221364,0.000680
24632.500000,4,1.225876,1.228195,1.227228,0.000629
24632.750000,4,1.215130,1.220026,1.217629,0.001526
24633.000000,4,1.187706,1.194320,1.191208,0.002070
24633.250000,4,1.162511,1.167141,1.164744,0.001444
24633.500000,4,1.152537,1.154090,1.153285,0.000491
24633.750000,4,1.162851,1.166106,1.164109,0.001124
24634.000000,4,1.186709,1.193088,1.189590,0.001987
24634.250000,4,1.212836,1.216777,1.214498,0.001147
24634.500000,4,1.219461,1.221636,1.220670,0.000649
24634.750000,4,1.206584,1.210034,1.208101,0.001080
24635.000000,4,1.188780,1.191971,1.190134,0.001005
24635.250000,4,1.182122,1.183879,1.182873,0.000693
24635.500000,4,1.188110,1.193008,1.190216,0.001397
24635.750000,4,1.202040,1.206414,1.204044,0.001361
24636.000000,4,1.207575,1.210115,1.208498,0.000704
24636.250000,4,1.194088,1.199136,1.196845,0.001401
24636.500000,4,1.172923,1.178138,1.175514,0.001589
24636.750000,4,1.158893,1.162055,1.160630,0.000994
24637.000000,4,1.159956,1.164188,1.161732,0.001137
24637.250000,4,1.176951,1.180827,1.179190,0.001293
24637.500000,4,1.194622,1.199003,1.196530,0.001187
24637.750000,4,1.198563,1.201694,1.200113,0.000969
24638.000000,4,1.180298,1.186378,1.183307,0.001717
24638.250000,4,1.155351,1.161120,1.158180,0.001881
24638.500000,4,1.137531,1.141366,1.139491,0.001177
24638.750000,4,1.137074,1.140037,1.138529,0.001036
24639.000000,4,1.149523,1.155003,1.152661,0.001516
24639.250000,4,1.169966,1.174169,1.172029,0.001298
24639.500000,4,1.181366,1.184278,1.182903,0.000997
24639.750000,4,1.180506,1.183392,1.181943,0.000914
24640.000000,4,1.186870,1.198701,1.191943,0.004157
24640.250000,4,1.161281,1.163802,1.162467,0.000810
24640.500000,4,1.157154,1.159873,1.158317,0.000857
24640.750000,4,1.158384,1.160325,1.159243,0.000657
24641.000000,4,1.159558,1.161189,1.160532,0.000568
24641.250000,4,1.159467,1.161029,1.159975,0.000451
24641.500000,4,1.157079,1.158821,1.157929,0.000577
24641.750000,4,1.155499,1.157258,1.156084,0.000534
24642.000000,4,1.155617,1.156819,1.156190,0.000394
24642.250000,4,1.155995,1.157448,1.156859,0.000498
24642.500000,4,1.154708,1.156213,1.155632,0.000453
24642.750000,4,1.153623,1.155346,1.154658,0.000488
24643.000000,4,1.153522,1.154618,1.154277,0.000361
24643.250000,4,1.154990,1.156841,1.156030,0.000573
24643.500000,4,1.155935,1.157547,1.156429,0.000439
24643.750000,4,1.151786,1.154029,1.152902,0.000668
24644.000000,4,1.142758,1.145169,1.143562,0.000706
24644.250000,4,1.131351,1.133768,1.132530,0.000712
24644.500000,4,1.125868,1.127684,1.126729,0.000561
24644.750000,4,1.130234,1.132994,1.131468,0.000991
24645.000000,4,1.142609,1.145994,1.144496,0.001068
24645.250000,4,1.156104,1.159746,1.158350,0.000963
24645.500000,4,1.163060,1.164089,1.163469,0.000319
24645.750000,4,1.155361,1.158636,1.157145,0.000923
24646.000000,4,1.143682,1.146288,1.145154,0.000765
24646.250000,4,1.135543,1.137236,1.136485,0.000565
24646.500000,4,1.131256,1.134512,1.133334,0.000878
24646.750000,4,1.131495,1.132911,1.132262,0.000417
24647.000000,4,1.122182,1.125563,1.123901,0.001111
24647.250000,4,1.102139,1.107368,1.105223,0.001504
24647.500000,4,1.078209,1.083569,1.081626,0.001617
24647.750000,4,1.064251,1.066857,1.066046,0.000775
24648.000000,4,1.063848,1.066472,1.065141,0.000808
24648.250000,4,1.077104,1.081489,1.078969,0.001318
24648.500000,4,1.093505,1.097477,1.095523,0.001157
24648.750000,4,1.100743,1.103034,1.101817,0.000750
24649.000000,4,1.088753,1.092813,1.091020,0.001203
24649.250000,4,1.068559,1.072685,1.071018,0.001265
24649.500000,4,1.051628,1.054503,1.053489,0.000970
24649.750000,4,1.046034,1.048276,1.046914,0.000647
24650.000000,4,1.046870,1.048781,1.047591,0.000603
24650.250000,4,1.046065,1.048365,1.047113,0.000727
24650.500000,4,1.032558,1.037261,1.035001,0.001374
24650.750000,4,1.009442,1.014823,1.012406,0.001691
24651.000000,4,0.981182,0.987110,0.984717,0.001744
24651.250000,4,0.956478,0.963152,0.959542,0.001793
24651.500000,4,0.930410,0.937766,0.934399,0.002024
24651.750000,4,0.898185,0.906395,0.902700,0.002567
24652.000000,4,0.850745,0.861094,0.856230,0.003064
24652.250000,4,0.791313,0.804777,0.798503,0.003951
24652.500000,4,0.732061,0.743440,0.738166,0.003484
