# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.256200,0.256965,0.256614,0.000290
23528.250000,1,0.259120,0.260411,0.259789,0.000381
23528.500000,1,0.268998,0.271617,0.270015,0.000744
23528.750000,1,0.285561,0.289684,0.287285,0.001211
23529.000000,1,0.309744,0.315140,0.311762,0.001559
23529.250000,1,0.340245,0.346752,0.342745,0.001895
23529.500000,1,0.376885,0.384529,0.379695,0.002260
23529.750000,1,0.418516,0.426915,0.421838,0.002386
23530.000000,1,0.465673,0.474577,0.468759,0.002657
23530.250000,1,0.516069,0.525363,0.519492,0.002808
23530.500000,1,0.569670,0.579198,0.573204,0.002866
23530.750000,1,0.624371,0.633852,0.627959,0.002845
23531.000000,1,0.679322,0.688875,0.682575,0.002890
23531.250000,1,0.731921,0.741016,0.735551,0.002636
23531.500000,1,0.782528,0.791776,0.786131,0.002616
23531.750000,1,0.830900,0.840154,0.834525,0.002649
23532.000000,1,0.877893,0.885355,0.880779,0.002274
23532.250000,1,0.919725,0.926557,0.922545,0.002020
23532.500000,1,0.956600,0.962547,0.959224,0.001793
23532.750000,1,0.988419,0.993735,0.990726,0.001655
23533.000000,1,1.016267,1.020721,1.018261,0.001417
23533.250000,1,1.042903,1.046939,1.044528,0.001364
23533.500000,1,1.068308,1.072877,1.070045,0.001358
23533.750000,1,1.093209,1.096785,1.095067,0.001279
23534.000000,1,1.115718,1.119592,1.117524,0.001254
23534.250000,1,1.134354,1.137173,1.135513,0.000966
23534.500000,1,1.148889,1.151982,1.150272,0.000798
23534.750000,1,1.161863,1.164005,1.162711,0.000627
23535.000000,1,1.174396,1.178274,1.176384,0.001016
23535.250000,1,1.190703,1.194384,1.192366,0.001055
23535.500000,1,1.208263,1.211690,1.209928,0.001111
23535.750000,1,1.225733,1.227935,1.226775,0.000770
23536.000000,1,1.239157,1.241889,1.240668,0.000800
23536.250000,1,1.249815,1.251763,1.250841,0.000616
23536.500000,1,1.257506,1.259941,1.258831,0.000724
23536.750000,1,1.265023,1.266808,1.265854,0.000624
23537.000000,1,1.272727,1.274927,1.273703,0.000637
23537.250000,1,1.280429,1.281565,1.281032,0.000377
23537.500000,1,1.286440,1.287719,1.287169,0.000415
23537.750000,1,1.290637,1.291815,1.291143,0.000326
23538.000000,1,1.292912,1.294702,1.294015,0.000537
23538.250000,1,1.295901,1.298576,1.297280,0.000672
23538.500000,1,1.301601,1.302838,1.302222,0.000324
23538.750000,1,1.305985,1.307599,1.306913,0.000492
23539.000000,1,1.310337,1.311750,1.311136,0.000476
23539.250000,1,1.312513,1.314134,1.313242,0.000513
23539.500000,1,1.312971,1.314060,1.313370,0.000383
23539.750000,1,1.311609,1.313063,1.312389,0.000430
23540.000000,1,1.311074,1.312724,1.312002,0.000450
23540.250000,1,1.310947,1.313087,1.312100,0.000654
23540.500000,1,1.311790,1.313470,1.312844,0.000573
23540.750000,1,1.312417,1.314287,1.313114,0.000571
23541.000000,1,1.310127,1.312101,1.311426,0.000637
23541.250000,1,1.307421,1.309832,1.308343,0.000696
23541.500000,1,1.301568,1.304106,1.302752,0.000849
