# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.218254,0.218526,0.218394,0.000094
23528.250000,1,0.220080,0.220527,0.220316,0.000151
23528.500000,1,0.226107,0.227479,0.226845,0.000545
23528.750000,1,0.236928,0.238677,0.237846,0.000607
23529.000000,1,0.252469,0.255324,0.253903,0.000953
23529.250000,1,0.272545,0.276097,0.274359,0.001184
23529.500000,1,0.297761,0.302115,0.299897,0.001456
23529.750000,1,0.327301,0.332067,0.329811,0.001567
23530.000000,1,0.360620,0.366122,0.363416,0.001829
23530.250000,1,0.397125,0.403000,0.400196,0.001924
23530.500000,1,0.437022,0.442775,0.439768,0.001896
23530.750000,1,0.478402,0.485133,0.481899,0.002176
23531.000000,1,0.522952,0.530405,0.526845,0.002438
23531.250000,1,0.569618,0.576679,0.573154,0.002332
23531.500000,1,0.616780,0.623642,0.620391,0.002368
23531.750000,1,0.663369,0.670135,0.666703,0.002202
23532.000000,1,0.708887,0.715688,0.712327,0.002270
23532.250000,1,0.753081,0.759968,0.756685,0.002266
23532.500000,1,0.796994,0.803200,0.800331,0.002158
23532.750000,1,0.839145,0.845611,0.842306,0.002097
23533.000000,1,0.879164,0.885452,0.882667,0.002113
23533.250000,1,0.917607,0.922578,0.920141,0.001646
23533.500000,1,0.951880,0.957330,0.954603,0.001785
23533.750000,1,0.984593,0.989192,0.986939,0.001514
23534.000000,1,1.017740,1.021864,1.019701,0.001498
23534.250000,1,1.049707,1.055088,1.052774,0.001855
23534.500000,1,1.084277,1.089210,1.087076,0.001643
23534.750000,1,1.117304,1.122864,1.120699,0.001906
23535.000000,1,1.148991,1.152944,1.151102,0.001370
23535.250000,1,1.176995,1.180969,1.179240,0.001399
23535.500000,1,1.203367,1.206548,1.204927,0.001172
23535.750000,1,1.226537,1.230740,1.229006,0.001430
23536.000000,1,1.250697,1.254383,1.252525,0.001331
23536.250000,1,1.272566,1.276359,1.274633,0.001242
23536.500000,1,1.293533,1.296889,1.295998,0.001268
23536.750000,1,1.312900,1.316121,1.314669,0.001049
23537.000000,1,1.330315,1.332508,1.331476,0.000704
23537.250000,1,1.345878,1.347728,1.346757,0.000781
23537.500000,1,1.362312,1.364704,1.363525,0.000798
23537.750000,1,1.379016,1.381221,1.379975,0.000710
23538.000000,1,1.394689,1.397290,1.396210,0.000907
23538.250000,1,1.409645,1.411811,1.410598,0.000790
23538.500000,1,1.421652,1.422993,1.422460,0.000494
23538.750000,1,1.431810,1.434016,1.433361,0.000807
23539.000000,1,1.444771,1.446773,1.445925,0.000736
23539.250000,1,1.459864,1.461373,1.460711,0.000522
23539.500000,1,1.475053,1.477258,1.476359,0.000800
23539.750000,1,1.491261,1.493232,1.491804,0.000742
23540.000000,1,1.504978,1.506160,1.505654,0.000393
23540.250000,1,1.515326,1.516112,1.515674,0.000262
23540.500000,1,1.522024,1.523799,1.523093,0.000613
23540.750000,1,1.528540,1.529822,1.529316,0.000536
23541.000000,1,1.532989,1.534416,1.533892,0.000510
23541.250000,1,1.536002,1.537820,1.536854,0.000739
23541.500000,1,1.536719,1.537539,1.536959,0.000297
23541.750000,1,1.530930,1.533006,1.532056,0.000692
23542.000000,1,1.523210,1.525439,1.524274,0.000743
23542.250000,1,1.513100,1.515411,1.514136,0.000782
23542.500000,1,1.503485,1.505743,1.504109,0.000835
23542.750000,1,1.493369,1.494904,1.494247,0.000541
23543.000000,1,1.481922,1.485217,1.483891,0.001098
23543.250000,1,1.472191,1.474186,1.473308,0.000846
23543.500000,1,1.459298,1.461025,1.460066,0.000652
23543.750000,1,1.445384,1.446903,1.446292,0.000519
23544.000000,1,1.431691,1.435333,1.433655,0.001195
23544.250000,1,1.422061,1.423283,1.422586,0.000446
23544.500000,1,1.412979,1.414600,1.413800,0.000519
23544.750000,1,1.405690,1.407159,1.406540,0.000675
23545.000000,1,1.397151,1.398624,1.397961,0.000516
23545.250000,1,1.388603,1.390305,1.389126,0.000615
23545.500000,1,1.376784,1.378956,1.378029,0.000704
23545.750000,1,1.366295,1.367566,1.366897,0.000416
23546.000000,1,1.353875,1.355576,1.354463,0.000581
23546.250000,1,1.340073,1.341844,1.340986,0.000602
23546.500000,1,1.325872,1.327702,1.326909,0.000683
23546.750000,1,1.309007,1.311459,1.310150,0.000851
23547.000000,1,1.291420,1.293543,1.292126,0.000754
23547.250000,1,1.272767,1.275288,1.273395,0.000963
23547.500000,1,1.253984,1.255892,1.254732,0.000671
23547.750000,1,1.235081,1.236345,1.235501,0.000448
23548.000000,1,1.215249,1.217069,1.216179,0.000580
23548.250000,1,1.193464,1.197162,1.195215,0.001179
23548.500000,1,1.172843,1.175253,1.173735,0.000822
23548.750000,1,1.151685,1.153875,1.152556,0.000768
23549.000000,1,1.131706,1.133828,1.132879,0.000711
23549.250000,1,1.114969,1.116512,1.115728,0.000557
23549.500000,1,1.099071,1.100750,1.099818,0.000673
23549.750000,1,1.083909,1.085478,1.084929,0.000540
23550.000000,1,1.069340,1.070544,1.070070,0.000425
23550.250000,1,1.054044,1.056313,1.055234,0.000953
23550.500000,1,1.039081,1.041160,1.040206,0.000733
23550.750000,1,1.025048,1.026588,1.025693,0.000568
23551.000000,1,1.011328,1.013149,1.012198,0.000721
23551.250000,1,0.999154,1.001246,0.999896,0.000765
23551.500000,1,0.987020,0.989195,0.987885,0.000730
23551.750000,1,0.975711,0.977833,0.976787,0.000762
23552.000000,1,0.965485,0.967227,0.966514,0.000588
23552.250000,1,0.955368,0.956560,0.955921,0.000443
23552.500000,1,0.944479,0.946330,0.945467,0.000727
23552.750000,1,0.933892,0.935628,0.934719,0.000572
23553.000000,1,0.922102,0.923911,0.922965,0.000698
23553.250000,1,0.909020,0.911386,0.910324,0.000757
23553.500000,1,0.895862,0.898605,0.897256,0.001004
23553.750000,1,0.883356,0.884798,0.884089,0.000614
23554.000000,1,0.871097,0.873091,0.871926,0.000651
23554.250000,1,0.857720,0.859999,0.858971,0.000887
23554.500000,1,0.843132,0.845382,0.844204,0.000827
23554.750000,1,0.825182,0.828576,0.826911,0.001162
23555.000000,1,0.805900,0.808399,0.807049,0.000851
23555.250000,1,0.782742,0.786390,0.784541,0.001262
23555.500000,1,0.757805,0.761889,0.759831,0.001308
23555.750000,1,0.731366,0.735864,0.733926,0.001543
23556.000000,1,0.703131,0.707891,0.705403,0.001557
23556.250000,1,0.670136,0.676269,0.673327,0.002051
23556.500000,1,0.634687,0.640889,0.637801,0.002021
23556.750000,1,0.595769,0.602064,0.598926,0.002050
23557.000000,1,0.554655,0.561507,0.557907,0.002285
23557.250000,1,0.512567,0.519336,0.515905,0.002214
23557.500000,1,0.470415,0.477284,0.473900,0.002276
23557.750000,1,0.429481,0.435859,0.432654,0.002075
23558.000000,1,0.389308,0.395785,0.392652,0.002124
23558.250000,1,0.351312,0.358142,0.354753,0.002218
23558.500000,1,0.317275,0.322755,0.320110,0.001789
23558.750000,1,0.287542,0.292046,0.289770,0.001480
23559.000000,1,0.262945,0.266749,0.264793,0.001257
23559.250000,1,0.243273,0.245862,0.244698,0.000844
23559.500000,1,0.229359,0.231295,0.230375,0.000650
23559.750000,1,0.220744,0.221980,0.221472,0.000418
23560.000000,2,0.317995,0.318289,0.318112,0.000100
23560.250000,2,0.319823,0.320740,0.320225,0.000335
23560.500000,2,0.326790,0.328437,0.327455,0.000595
23560.750000,2,0.338428,0.341332,0.339773,0.000962
23561.000000,2,0.355516,0.359066,0.357274,0.001176
23561.250000,2,0.377713,0.382164,0.379813,0.001461
23561.500000,2,0.405020,0.409448,0.407106,0.001461
23561.750000,2,0.436794,0.442545,0.439668,0.001904
23562.000000,2,0.473450,0.480425,0.476968,0.002250
23562.250000,2,0.514832,0.522298,0.518760,0.002441
23562.500000,2,0.560190,0.567275,0.563913,0.002357
23562.750000,2,0.607478,0.615360,0.611512,0.002564
23563.000000,2,0.655778,0.663305,0.659538,0.002456
23563.250000,2,0.702545,0.710708,0.706747,0.002632
23563.500000,2,0.749444,0.756487,0.752743,0.002259
23563.750000,2,0.793204,0.800309,0.797198,0.002299
23564.000000,2,0.836534,0.842799,0.839886,0.002026
23564.250000,2,0.877285,0.883005,0.880381,0.001835
23564.500000,2,0.913085,0.918934,0.916321,0.001909
23564.750000,2,0.945354,0.949494,0.947459,0.001422
23565.000000,2,0.971814,0.974784,0.973589,0.000970
23565.250000,2,0.994456,0.997522,0.996454,0.001087
23565.500000,2,1.015243,1.017882,1.016979,0.000934
23565.750000,2,1.034969,1.038168,1.036747,0.001085
23566.000000,2,1.053435,1.055236,1.054363,0.000641
23566.250000,2,1.067245,1.069268,1.068442,0.000671
23566.500000,2,1.077167,1.078925,1.078325,0.000609
23566.750000,2,1.084352,1.085343,1.084977,0.000376
23567.000000,2,1.088844,1.090379,1.089620,0.000551
23567.250000,2,1.093965,1.094616,1.094340,0.000256
23567.500000,2,1.099431,1.100941,1.100377,0.000507
23567.750000,2,1.105386,1.107201,1.106607,0.000659
23568.000000,2,1.109743,1.111459,1.110711,0.000588
23568.250000,2,1.111322,1.112179,1.111657,0.000311
23568.500000,2,1.109813,1.110830,1.110351,0.000375
23568.750000,2,1.107800,1.108672,1.108253,0.000376
23569.000000,2,1.106986,1.107991,1.107729,0.000382
23569.250000,2,1.107106,1.108702,1.108027,0.000553
23569.500000,2,1.108831,1.109031,1.108913,0.000073
23569.750000,2,1.109228,1.110880,1.109835,0.000596
23570.000000,2,1.107737,1.109610,1.108457,0.000634
23570.250000,2,1.104975,1.106882,1.105896,0.000616
23570.500000,2,1.101998,1.103870,1.102776,0.000613
23570.750000,2,1.099271,1.100615,1.099898,0.000535
23571.000000,2,1.097188,1.097887,1.097550,0.000247
23571.250000,2,1.094686,1.095593,1.095236,0.000343
23571.500000,2,1.091753,1.093406,1.092550,0.000664
23571.750000,2,1.088719,1.089194,1.089004,0.000183
23572.000000,2,1.086263,1.087093,1.086629,0.000319
23572.250000,2,1.083043,1.084342,1.083729,0.000519
23572.500000,2,1.081604,1.082932,1.082445,0.000450
23572.750000,2,1.081134,1.082192,1.081671,0.000374
23573.000000,2,1.080204,1.081641,1.081137,0.000514
23573.250000,2,1.079266,1.080851,1.079955,0.000596
23573.500000,2,1.077700,1.078365,1.078161,0.000241
23573.750000,2,1.075370,1.076539,1.076155,0.000422
23574.000000,2,1.073718,1.074658,1.074175,0.000380
23574.250000,2,1.073310,1.074550,1.073861,0.000569
23574.500000,2,1.072990,1.073847,1.073314,0.000312
23574.750000,2,1.071687,1.072111,1.071908,0.000161
23575.000000,2,1.070118,1.070719,1.070474,0.000241
23575.250000,2,1.067127,1.068669,1.068204,0.000559
23575.500000,2,1.064916,1.067070,1.066030,0.000729
23575.750000,2,1.063846,1.064811,1.064220,0.000338
23576.000000,2,1.066112,1.070178,1.068068,0.001492
23576.250000,2,1.060783,1.061253,1.060994,0.000210
23576.500000,2,1.058846,1.059312,1.059046,0.000186
23576.750000,2,1.056354,1.057362,1.056917,0.000373
23577.000000,2,1.055303,1.057102,1.056181,0.000627
23577.250000,2,1.056742,1.058114,1.057435,0.000567
23577.500000,2,1.060093,1.060925,1.060604,0.000339
23577.750000,2,1.064444,1.065447,1.064898,0.000365
23578.000000,2,1.069643,1.072117,1.070839,0.000790
23578.250000,2,1.075808,1.077261,1.076541,0.000558
23578.500000,2,1.082553,1.083783,1.083031,0.000440
23578.750000,2,1.090009,1.090395,1.090210,0.000141
23579.000000,2,1.096473,1.098647,1.097792,0.000775
23579.250000,2,1.105192,1.106880,1.106169,0.000589
23579.500000,2,1.114669,1.116343,1.115234,0.000599
23579.750000,2,1.124148,1.125282,1.124668,0.000499
23580.000000,2,1.133811,1.135979,1.134745,0.000723
23580.250000,2,1.144777,1.147453,1.145832,0.000944
23580.500000,2,1.156398,1.158746,1.157244,0.000856
23580.750000,2,1.167940,1.170470,1.169161,0.000827
23581.000000,2,1.180490,1.182804,1.181492,0.000855
23581.250000,2,1.192661,1.195118,1.193683,0.000798
23581.500000,2,1.204746,1.206411,1.205350,0.000564
23581.750000,2,1.217330,1.219146,1.217872,0.000648
23582.000000,2,1.229554,1.231149,1.230271,0.000581
23582.250000,2,1.242144,1.244413,1.243046,0.000901
23582.500000,2,1.254083,1.256777,1.255153,0.000902
23582.750000,2,1.266313,1.267601,1.266924,0.000434
23583.000000,2,1.275822,1.277704,1.276536,0.000669
23583.250000,2,1.286028,1.287277,1.286529,0.000430
23583.500000,2,1.294525,1.295846,1.295310,0.000613
23583.750000,2,1.303040,1.305103,1.304020,0.000743
23584.000000,2,1.310536,1.312225,1.311273,0.000631
23584.250000,2,1.315502,1.317538,1.316481,0.000727
23584.500000,2,1.318872,1.321045,1.319901,0.000867
23584.750000,2,1.320417,1.321391,1.320927,0.000311
23585.000000,2,1.320147,1.321107,1.320635,0.000381
23585.250000,2,1.319852,1.321368,1.320475,0.000566
23585.500000,2,1.318803,1.320737,1.320027,0.000682
23585.750000,2,1.317383,1.318677,1.318039,0.000485
23586.000000,2,1.313425,1.316149,1.314504,0.000903
23586.250000,2,1.306693,1.309324,1.307732,0.000919
23586.500000,2,1.297920,1.300411,1.299010,0.000858
23586.750000,2,1.284076,1.287490,1.285889,0.001373
23587.000000,2,1.267611,1.272831,1.270213,0.001679
23587.250000,2,1.246324,1.252427,1.249210,0.001935
23587.500000,2,1.219836,1.225377,1.222294,0.001778
23587.750000,2,1.185965,1.192171,1.189170,0.001972
23588.000000,2,1.146513,1.154330,1.149783,0.002557
23588.250000,2,1.100788,1.108694,1.104482,0.002520
23588.500000,2,1.050492,1.059201,1.054318,0.002826
23588.750000,2,0.994415,1.004321,0.999358,0.003196
23589.000000,2,0.934179,0.944710,0.939388,0.003443
23589.250000,2,0.868165,0.879741,0.873492,0.003745
23589.500000,2,0.797267,0.809199,0.803214,0.003865
23589.750000,2,0.725104,0.736527,0.730485,0.003693
23590.000000,2,0.652846,0.664080,0.658236,0.003707
23590.250000,2,0.583326,0.594185,0.588817,0.003522
23590.500000,2,0.519328,0.528994,0.524221,0.003170
23590.750000,2,0.461957,0.470588,0.466206,0.002854
23591.000000,2,0.413183,0.419887,0.416401,0.002207
23591.250000,2,0.374043,0.379281,0.376560,0.001740
23591.500000,2,0.345684,0.349153,0.347398,0.001121
23591.750000,2,0.328751,0.330308,0.329484,0.000529
23592.000000,3,0.305628,0.306294,0.305965,0.000239
23592.250000,3,0.309555,0.310862,0.310217,0.000431
23592.500000,3,0.319994,0.321934,0.320957,0.000666
23592.750000,3,0.339234,0.342977,0.341059,0.001210
23593.000000,3,0.365087,0.369669,0.367304,0.001529
23593.250000,3,0.399182,0.405022,0.402154,0.001880
23593.500000,3,0.438652,0.445434,0.441939,0.002234
23593.750000,3,0.484488,0.492289,0.488354,0.002551
23594.000000,3,0.532947,0.541547,0.537305,0.002774
23594.250000,3,0.585603,0.594641,0.590097,0.002930
23594.500000,3,0.638420,0.646467,0.642375,0.002627
23594.750000,3,0.691434,0.700781,0.696298,0.003030
23595.000000,3,0.744019,0.752450,0.748443,0.002743
23595.250000,3,0.796708,0.805135,0.800814,0.002834
23595.500000,3,0.846250,0.854260,0.850271,0.002553
23595.750000,3,0.892805,0.899794,0.896827,0.002355
23596.000000,3,0.933812,0.939518,0.936824,0.001877
23596.250000,3,0.967881,0.973544,0.971349,0.001875
23596.500000,3,0.997309,0.999894,0.999099,0.000939
23596.750000,3,1.021488,1.025846,1.023908,0.001407
23597.000000,3,1.042660,1.045719,1.044383,0.000995
23597.250000,3,1.061811,1.063921,1.063233,0.000743
23597.500000,3,1.074965,1.076359,1.075834,0.000472
23597.750000,3,1.083614,1.085275,1.084429,0.000610
23598.000000,3,1.085906,1.087721,1.086782,0.000643
23598.250000,3,1.086256,1.087991,1.087316,0.000655
23598.500000,3,1.083888,1.085415,1.084808,0.000567
23598.750000,3,1.082818,1.085235,1.083589,0.000881
23599.000000,3,1.079690,1.082236,1.081111,0.000914
23599.250000,3,1.076842,1.079507,1.078486,0.001132
23599.500000,3,1.070986,1.074109,1.072799,0.001093
23599.750000,3,1.064860,1.068538,1.067118,0.001340
23600.000000,3,1.089130,1.124570,1.104000,0.012885
23600.250000,3,1.052029,1.054876,1.053849,0.001034
23600.500000,3,1.046013,1.047678,1.046936,0.000603
23600.750000,3,1.042615,1.044379,1.043557,0.000565
23601.000000,3,1.037179,1.039411,1.038470,0.000729
23601.250000,3,1.033811,1.035453,1.034513,0.000649
23601.500000,3,1.028994,1.030734,1.029950,0.000668
23601.750000,3,1.026606,1.028715,1.027908,0.000736
23602.000000,3,1.026346,1.027555,1.027031,0.000417
23602.250000,3,1.028101,1.029643,1.028808,0.000605
23602.500000,3,1.029506,1.030934,1.030338,0.000492
23602.750000,3,1.032262,1.033223,1.032751,0.000330
23603.000000,3,1.032922,1.034126,1.033441,0.000396
23603.250000,3,1.034560,1.036122,1.035119,0.000530
23603.500000,3,1.035430,1.036414,1.035965,0.000329
23603.750000,3,1.036954,1.038154,1.037613,0.000542
23604.000000,3,1.037624,1.038866,1.038404,0.000503
23604.250000,3,1.037868,1.038361,1.038114,0.000211
23604.500000,3,1.035582,1.036648,1.036159,0.000379
23604.750000,3,1.034860,1.035432,1.035127,0.000246
23605.000000,3,1.033661,1.034807,1.034015,0.000419
23605.250000,3,1.035192,1.037249,1.035903,0.000705
23605.500000,3,1.038131,1.038770,1.038354,0.000235
23605.750000,3,1.041673,1.043395,1.042572,0.000545
23606.000000,3,1.044155,1.045079,1.044649,0.000317
23606.250000,3,1.046725,1.047862,1.047179,0.000383
23606.500000,3,1.048166,1.049189,1.048684,0.000359
23606.750000,3,1.052561,1.054597,1.053255,0.000711
23607.000000,3,1.057727,1.058617,1.058396,0.000342
23607.250000,3,1.067725,1.068668,1.068118,0.000351
23607.500000,3,1.074965,1.076003,1.075555,0.000403
23607.750000,3,1.083028,1.084197,1.083809,0.000429
23608.000000,3,1.089050,1.089724,1.089441,0.000247
23608.250000,3,1.094186,1.096499,1.095157,0.000796
23608.500000,3,1.099221,1.100412,1.099829,0.000442
23608.750000,3,1.105518,1.108291,1.107184,0.000924
23609.000000,3,1.113647,1.114045,1.113894,0.000159
23609.250000,3,1.121832,1.122285,1.122022,0.000159
23609.500000,3,1.126591,1.127560,1.127121,0.000349
23609.750000,3,1.132747,1.134234,1.133572,0.000533
23610.000000,3,1.138564,1.139456,1.139055,0.000343
23610.250000,3,1.146552,1.148634,1.147763,0.000727
23610.500000,3,1.156553,1.158098,1.157315,0.000514
23610.750000,3,1.169206,1.171419,1.170171,0.000770
23611.000000,3,1.181292,1.182304,1.181764,0.000327
23611.250000,3,1.192962,1.194974,1.193963,0.000713
23611.500000,3,1.204174,1.205956,1.204797,0.000613
23611.750000,3,1.214865,1.216959,1.216063,0.000753
23612.000000,3,1.226178,1.227754,1.226746,0.000561
23612.250000,3,1.237340,1.239664,1.238594,0.000902
23612.500000,3,1.248303,1.249693,1.249139,0.000581
23612.750000,3,1.259874,1.261839,1.260723,0.000664
23613.000000,3,1.268984,1.270311,1.269567,0.000530
23613.250000,3,1.277907,1.279687,1.278885,0.000611
23613.500000,3,1.284876,1.286382,1.285737,0.000536
23613.750000,3,1.292593,1.294111,1.293206,0.000516
23614.000000,3,1.298871,1.300497,1.299468,0.000571
23614.250000,3,1.305001,1.306502,1.305957,0.000518
23614.500000,3,1.309241,1.310729,1.310122,0.000544
23614.750000,3,1.313782,1.315573,1.314801,0.000769
23615.000000,3,1.316795,1.318571,1.317759,0.000586
23615.250000,3,1.321703,1.323038,1.322484,0.000453
23615.500000,3,1.324263,1.325509,1.324745,0.000435
23615.750000,3,1.326994,1.329684,1.328204,0.001073
23616.000000,3,1.328591,1.330213,1.329572,0.000573
23616.250000,3,1.330114,1.331571,1.330898,0.000521
23616.500000,3,1.329831,1.331964,1.331006,0.000759
23616.750000,3,1.329881,1.332194,1.331243,0.000884
23617.000000,3,1.328304,1.331314,1.329590,0.001100
23617.250000,3,1.326184,1.327877,1.327058,0.000611
23617.500000,3,1.319604,1.322401,1.320739,0.001134
23617.750000,3,1.310432,1.313171,1.311794,0.001072
23618.000000,3,1.297395,1.299557,1.298166,0.000745
23618.250000,3,1.280976,1.283319,1.281728,0.000825
23618.500000,3,1.258241,1.262957,1.260164,0.001536
23618.750000,3,1.231099,1.235878,1.233500,0.001620
23619.000000,3,1.198241,1.205285,1.201214,0.002287
23619.250000,3,1.161276,1.167905,1.164062,0.002186
23619.500000,3,1.118205,1.125560,1.121253,0.002385
23619.750000,3,1.072745,1.080681,1.076099,0.002565
23620.000000,3,1.023358,1.031849,1.026925,0.002864
23620.250000,3,0.970726,0.979929,0.975139,0.002925
23620.500000,3,0.913252,0.923627,0.918173,0.003339
23620.750000,3,0.854464,0.865095,0.859119,0.003468
23621.000000,3,0.791102,0.801614,0.795863,0.003400
23621.250000,3,0.727677,0.738593,0.732669,0.003559
23621.500000,3,0.663160,0.674539,0.668690,0.003683
23621.750000,3,0.603582,0.613174,0.608199,0.003132
23622.000000,3,0.544942,0.554176,0.549014,0.003048
23622.250000,3,0.491820,0.499837,0.495597,0.002631
23622.500000,3,0.442735,0.450640,0.446454,0.002579
23622.750000,3,0.401580,0.407668,0.404640,0.002017
23623.000000,3,0.366475,0.372025,0.369281,0.001802
23623.250000,3,0.341088,0.344810,0.342873,0.001246
23623.500000,3,0.321164,0.323991,0.322558,0.000905
23623.750000,3,0.310882,0.312165,0.311487,0.000436
23624.000000,4,0.283191,0.283567,0.283429,0.000131
23624.250000,4,0.286199,0.287860,0.286921,0.000536
23624.500000,4,0.296097,0.298363,0.297145,0.000728
23624.750000,4,0.313740,0.317548,0.315670,0.001224
23625.000000,4,0.338019,0.343056,0.340544,0.001624
23625.250000,4,0.370459,0.376566,0.373632,0.001978
23625.500000,4,0.409127,0.416190,0.412825,0.002289
23625.750000,4,0.454412,0.462408,0.458445,0.002589
23626.000000,4,0.503567,0.511857,0.507832,0.002675
23626.250000,4,0.556227,0.565832,0.561280,0.003072
23626.500000,4,0.611524,0.621091,0.616225,0.003071
23626.750000,4,0.667908,0.677899,0.672978,0.003198
23627.000000,4,0.725061,0.733888,0.729683,0.002829
23627.250000,4,0.779995,0.789638,0.784970,0.003109
23627.500000,4,0.831553,0.840019,0.836208,0.002758
23627.750000,4,0.879463,0.887687,0.883538,0.002612
23628.000000,4,0.921304,0.929811,0.925941,0.002763
23628.250000,4,0.961288,0.968356,0.964799,0.002272
23628.500000,4,0.995612,1.001870,0.999090,0.002008
23628.750000,4,1.026685,1.032551,1.029786,0.001935
23629.000000,4,1.052337,1.056712,1.054863,0.001476
23629.250000,4,1.072068,1.075443,1.074268,0.001151
23629.500000,4,1.086719,1.089119,1.088232,0.000871
23629.750000,4,1.098009,1.100901,1.099894,0.001192
23630.000000,4,1.108700,1.110924,1.110021,0.000872
23630.250000,4,1.118311,1.120289,1.119739,0.000760
23630.500000,4,1.125941,1.128199,1.127488,0.000833
23630.750000,4,1.133312,1.135017,1.134147,0.000663
23631.000000,4,1.136136,1.138509,1.137304,0.000828
23631.250000,4,1.138642,1.140579,1.139776,0.000691
23631.500000,4,1.140462,1.142136,1.141455,0.000608
23631.750000,4,1.144242,1.146486,1.145515,0.000859
23632.000000,4,1.149543,1.151346,1.150738,0.000649
23632.250000,4,1.155873,1.158616,1.157411,0.001062
23632.500000,4,1.160623,1.163253,1.162042,0.000943
23632.750000,4,1.165154,1.167723,1.166655,0.000850
23633.000000,4,1.169524,1.171609,1.170541,0.000703
23633.250000,4,1.172894,1.175469,1.174320,0.000837
23633.500000,4,1.178074,1.179289,1.178593,0.000473
23633.750000,4,1.183305,1.185099,1.184145,0.000658
23634.000000,4,1.187405,1.189289,1.188400,0.000673
23634.250000,4,1.192105,1.193040,1.192641,0.000307
23634.500000,4,1.195335,1.196529,1.195997,0.000544
23634.750000,4,1.200516,1.201699,1.201004,0.000428
23635.000000,4,1.205596,1.207908,1.206701,0.000742
23635.250000,4,1.214297,1.216329,1.215203,0.000689
23635.500000,4,1.223487,1.224719,1.224240,0.000458
23635.750000,4,1.232678,1.234669,1.233870,0.000709
23636.000000,4,1.240598,1.242269,1.241505,0.000566
23636.250000,4,1.247269,1.248980,1.248204,0.000605
23636.500000,4,1.252483,1.254133,1.253529,0.000575
23636.750000,4,1.258240,1.259470,1.258766,0.000420
23637.000000,4,1.262100,1.263121,1.262522,0.000368
23637.250000,4,1.264771,1.266409,1.265837,0.000564
23637.500000,4,1.266461,1.267795,1.267091,0.000431
23637.750000,4,1.267951,1.268671,1.268453,0.000259
23638.000000,4,1.267301,1.268575,1.268007,0.000463
23638.250000,4,1.268560,1.269271,1.268909,0.000237
23638.500000,4,1.268820,1.270679,1.269617,0.000621
23638.750000,4,1.270921,1.272659,1.271442,0.000633
23639.000000,4,1.271189,1.272650,1.271866,0.000546
23639.250000,4,1.272099,1.273541,1.272918,0.000534
23639.500000,4,1.272150,1.273219,1.272700,0.000451
23639.750000,4,1.273980,1.274911,1.274320,0.000362
23640.000000,4,1.294162,1.318043,1.303661,0.008834
23640.250000,4,1.278899,1.281056,1.279819,0.000765
23640.500000,4,1.281959,1.283337,1.282394,0.000519
23640.750000,4,1.284879,1.286310,1.285530,0.000460
23641.000000,4,1.285931,1.287551,1.286712,0.000594
23641.250000,4,1.285899,1.287001,1.286410,0.000401
23641.500000,4,1.283649,1.285891,1.284770,0.000893
23641.750000,4,1.282199,1.283311,1.282760,0.000354
23642.000000,4,1.278511,1.279631,1.279031,0.000443
23642.250000,4,1.273201,1.275521,1.274664,0.000802
23642.500000,4,1.266951,1.269040,1.267841,0.000682
23642.750000,4,1.259520,1.261610,1.260718,0.000679
23643.000000,4,1.251240,1.253769,1.252409,0.000865
23643.250000,4,1.242700,1.244554,1.243679,0.000667
23643.500000,4,1.234309,1.236008,1.235080,0.000703
23643.750000,4,1.225559,1.227968,1.226531,0.000889
23644.000000,4,1.215749,1.218327,1.216785,0.000881
23644.250000,4,1.205558,1.207756,1.207053,0.000792
23644.500000,4,1.194658,1.197706,1.196088,0.001011
23644.750000,4,1.184797,1.187365,1.185856,0.000850
23645.000000,4,1.174777,1.177354,1.175902,0.000896
23645.250000,4,1.165807,1.167984,1.166627,0.000737
23645.500000,4,1.155236,1.157503,1.156419,0.000739
23645.750000,4,1.145746,1.148903,1.147182,0.001062
23646.000000,4,1.135245,1.137282,1.136326,0.000736
23646.250000,4,1.125325,1.128561,1.127063,0.001135
23646.500000,4,1.116375,1.119261,1.117571,0.001023
23646.750000,4,1.108619,1.110830,1.109376,0.000784
23647.000000,4,1.099344,1.102790,1.100824,0.001126
23647.250000,4,1.092454,1.094639,1.093529,0.000850
23647.500000,4,1.083643,1.086979,1.085374,0.001170
23647.750000,4,1.077243,1.079838,1.078461,0.000929
23648.000000,4,1.071213,1.073248,1.072130,0.000883
23648.250000,4,1.066383,1.068140,1.067249,0.000674
23648.500000,4,1.060142,1.062747,1.061224,0.001097
23648.750000,4,1.056076,1.058527,1.057269,0.000879
23649.000000,4,1.049712,1.053327,1.051346,0.001451
23649.250000,4,1.045397,1.047796,1.046460,0.001026
23649.500000,4,1.038229,1.042516,1.039964,0.001455
23649.750000,4,1.032861,1.035025,1.033779,0.000808
23650.000000,4,1.024869,1.028005,1.025934,0.001153
23650.250000,4,1.015199,1.017494,1.016046,0.000777
23650.500000,4,1.000560,1.003943,1.002100,0.001250
23650.750000,4,0.983996,0.988285,0.985847,0.001382
23651.000000,4,0.962307,0.966860,0.964294,0.001508
23651.250000,4,0.937451,0.942824,0.940027,0.001707
23651.500000,4,0.907546,0.914231,0.910552,0.002175
23651.750000,4,0.875088,0.880849,0.877780,0.001872
23652.000000,4,0.836234,0.843942,0.839807,0.002482
23652.250000,4,0.795550,0.802208,0.798121,0.002245
23652.500000,4,0.749208,0.757225,0.753108,0.002549
