# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.304398,0.305115,0.304736,0.000292
24228.250000,1,0.308377,0.309309,0.308867,0.000341
24228.500000,1,0.319791,0.321999,0.321050,0.000859
24228.750000,1,0.340788,0.343758,0.342380,0.001287
24229.000000,1,0.372440,0.376740,0.374753,0.001742
24229.250000,1,0.414365,0.420097,0.417540,0.002298
24229.500000,1,0.466005,0.472223,0.469273,0.002601
24229.750000,1,0.523616,0.530348,0.527082,0.002816
24230.000000,1,0.585037,0.591449,0.588361,0.002759
24230.250000,1,0.647950,0.655013,0.651606,0.002891
24230.500000,1,0.714451,0.721538,0.718270,0.003191
24230.750000,1,0.785077,0.793223,0.789337,0.003336
24231.000000,1,0.861232,0.870031,0.865734,0.003684
24231.250000,1,0.940757,0.949011,0.945007,0.003508
24231.500000,1,1.018014,1.025925,1.022287,0.003326
24231.750000,1,1.089928,1.095952,1.093246,0.002657
24232.000000,1,1.149453,1.154922,1.152391,0.002266
24232.250000,1,1.195651,1.200071,1.197814,0.001624
24232.500000,1,1.229656,1.232425,1.231075,0.001055
24232.750000,1,1.255379,1.259003,1.257285,0.001241
24233.000000,1,1.279535,1.283046,1.281356,0.001162
24233.250000,1,1.304849,1.307180,1.306063,0.001011
24233.500000,1,1.327240,1.330406,1.329181,0.001103
24233.750000,1,1.345491,1.347171,1.346093,0.000613
24234.000000,1,1.347465,1.350451,1.349324,0.001028
24234.250000,1,1.333907,1.337898,1.335729,0.001488
24234.500000,1,1.309951,1.314189,1.311251,0.001632
24234.750000,1,1.281721,1.285348,1.283219,0.001635
24235.000000,1,1.261402,1.264535,1.262403,0.001200
24235.250000,1,1.252836,1.254858,1.253625,0.000671
24235.500000,1,1.254218,1.255058,1.254570,0.000317
24235.750000,1,1.256964,1.258315,1.257800,0.000449
24236.000000,1,1.253820,1.256077,1.255005,0.000910
24236.250000,1,1.238309,1.241166,1.239538,0.001220
24236.500000,1,1.212871,1.216190,1.214246,0.001431
24236.750000,1,1.187566,1.191003,1.188740,0.001347
24237.000000,1,1.171014,1.172847,1.171937,0.000645
24237.250000,1,1.169152,1.170604,1.169648,0.000529
24237.500000,1,1.179716,1.181540,1.180655,0.000600
24237.750000,1,1.198204,1.199781,1.198853,0.000584
24238.000000,1,1.214150,1.215641,1.215042,0.000560
24238.250000,1,1.220576,1.221911,1.221261,0.000525
24238.500000,1,1.217059,1.218211,1.217691,0.000410
24238.750000,1,1.205618,1.207262,1.206329,0.000557
24239.000000,1,1.197112,1.199232,1.198124,0.000766
24239.250000,1,1.196968,1.198371,1.197851,0.000593
24239.500000,1,1.203776,1.205762,1.204871,0.000734
24239.750000,1,1.215068,1.216618,1.215649,0.000638
24240.000000,1,1.223785,1.224668,1.224180,0.000323
24240.250000,1,1.222030,1.223240,1.222696,0.000399
24240.500000,1,1.209710,1.211466,1.210547,0.000660
24240.750000,1,1.188168,1.191193,1.189499,0.001249
24241.000000,1,1.165922,1.168493,1.166745,0.001005
24241.250000,1,1.147086,1.148929,1.147843,0.000793
24241.500000,1,1.135447,1.135865,1.135675,0.000138
24241.750000,1,1.130613,1.131563,1.130982,0.000373
24242.000000,1,1.128110,1.129374,1.128754,0.000540
24242.250000,1,1.123793,1.125580,1.124892,0.000605
24242.500000,1,1.113486,1.115798,1.114691,0.000873
24242.750000,1,1.095454,1.098656,1.096864,0.001279
24243.000000,1,1.073670,1.076316,1.074989,0.000948
24243.250000,1,1.052378,1.055594,1.053849,0.001166
24243.500000,1,1.038794,1.040435,1.039588,0.000663
24243.750000,1,1.033880,1.034754,1.034401,0.000338
24244.000000,1,1.036259,1.038186,1.037447,0.000699
24244.250000,1,1.042775,1.043778,1.043265,0.000410
24244.500000,1,1.047040,1.048024,1.047548,0.000338
24244.750000,1,1.047193,1.048278,1.047602,0.000408
24245.000000,1,1.041826,1.043710,1.042807,0.000669
24245.250000,1,1.037718,1.039036,1.038468,0.000424
24245.500000,1,1.036699,1.037578,1.036989,0.000323
24245.750000,1,1.040415,1.041356,1.040931,0.000344
24246.000000,1,1.048283,1.049699,1.048698,0.000508
24246.250000,1,1.055142,1.056345,1.055926,0.000473
24246.500000,1,1.058838,1.059439,1.059184,0.000211
24246.750000,1,1.057255,1.057898,1.057574,0.000247
24247.000000,1,1.052151,1.052819,1.052535,0.000296
24247.250000,1,1.048373,1.048936,1.048697,0.000193
24247.500000,1,1.048507,1.050033,1.049211,0.000634
24247.750000,1,1.054166,1.055770,1.055056,0.000675
24248.000000,1,1.063723,1.065194,1.064264,0.000610
24248.250000,1,1.072391,1.073888,1.073173,0.000501
24248.500000,1,1.078433,1.079108,1.078667,0.000238
24248.750000,1,1.080041,1.080955,1.080591,0.000320
24249.000000,1,1.079931,1.081057,1.080631,0.000391
24249.250000,1,1.079778,1.080707,1.080273,0.000348
24249.500000,1,1.081564,1.083156,1.082510,0.000560
24249.750000,1,1.086483,1.088536,1.087756,0.000721
24250.000000,1,1.094172,1.095330,1.094836,0.000480
24250.250000,1,1.100993,1.103063,1.102155,0.000812
24250.500000,1,1.106546,1.108534,1.107729,0.000682
24250.750000,1,1.108633,1.109956,1.109419,0.000449
24251.000000,1,1.107186,1.109305,1.108323,0.000722
24251.250000,1,1.103418,1.105002,1.104340,0.000605
24251.500000,1,1.100438,1.101621,1.101040,0.000460
24251.750000,1,1.100228,1.101530,1.100706,0.000452
24252.000000,1,1.102811,1.104396,1.103609,0.000627
24252.250000,1,1.108204,1.109766,1.108968,0.000542
24252.500000,1,1.112828,1.115026,1.113821,0.000828
24252.750000,1,1.114194,1.115561,1.114838,0.000577
24253.000000,1,1.111383,1.113144,1.112226,0.000753
24253.250000,1,1.104385,1.106339,1.105587,0.000759
24253.500000,1,1.097338,1.099754,1.098496,0.000810
24253.750000,1,1.092904,1.093796,1.093454,0.000300
24254.000000,1,1.089399,1.091391,1.090385,0.000649
24254.250000,1,1.086333,1.088075,1.087215,0.000656
24254.500000,1,1.078178,1.080287,1.079321,0.000925
24254.750000,1,1.062618,1.065110,1.063689,0.000904
24255.000000,1,1.037907,1.041572,1.039739,0.001256
24255.250000,1,1.009118,1.012038,1.010590,0.001143
24255.500000,1,0.977435,0.981264,0.979500,0.001437
24255.750000,1,0.946474,0.950064,0.948216,0.001340
24256.000000,1,0.914507,0.918325,0.916026,0.001468
24256.250000,1,0.876221,0.881371,0.878861,0.001886
24256.500000,1,0.832438,0.837524,0.834711,0.002086
24256.750000,1,0.780035,0.785628,0.782749,0.002175
24257.000000,1,0.723423,0.729708,0.726528,0.002556
24257.250000,1,0.667375,0.672782,0.669798,0.002425
24257.500000,1,0.613016,0.618185,0.615436,0.002209
24257.750000,1,0.561814,0.567186,0.564283,0.002218
24258.000000,1,0.513690,0.518717,0.516045,0.002043
24258.250000,1,0.467382,0.472199,0.469606,0.002083
24258.500000,1,0.424068,0.428107,0.426007,0.001729
24258.750000,1,0.385463,0.389129,0.387010,0.001596
24259.000000,1,0.353697,0.356437,0.354923,0.001200
24259.250000,1,0.329484,0.331572,0.330397,0.000865
24259.500000,1,0.313687,0.315170,0.314304,0.000629
24259.750000,1,0.304397,0.305476,0.304975,0.000384
24260.000000,2,0.298767,0.299450,0.299048,0.000248
24260.250000,2,0.301170,0.301787,0.301485,0.000200
24260.500000,2,0.307840,0.308923,0.308427,0.000451
24260.750000,2,0.319148,0.320615,0.319942,0.000606
24261.000000,2,0.335070,0.336895,0.336088,0.000784
24261.250000,2,0.355312,0.357984,0.356603,0.001095
24261.500000,2,0.380697,0.383680,0.382363,0.001320
24261.750000,2,0.411188,0.415050,0.413388,0.001621
24262.000000,2,0.447854,0.452343,0.450368,0.001816
24262.250000,2,0.490449,0.494925,0.492777,0.001927
24262.500000,2,0.537234,0.542076,0.539747,0.002080
24262.750000,2,0.584944,0.590079,0.587762,0.002128
24263.000000,2,0.631568,0.636045,0.633938,0.001869
24263.250000,2,0.673008,0.676902,0.675208,0.001651
24263.500000,2,0.710669,0.714526,0.712998,0.001457
24263.750000,2,0.746607,0.750782,0.748918,0.001603
24264.000000,2,0.782882,0.787543,0.785576,0.001730
24264.250000,2,0.820178,0.824384,0.822532,0.001623
24264.500000,2,0.855837,0.859735,0.857872,0.001358
24264.750000,2,0.885415,0.887959,0.886779,0.000933
24265.000000,2,0.904127,0.905208,0.904769,0.000430
24265.250000,2,0.911559,0.913298,0.912750,0.000653
24265.500000,2,0.914087,0.916308,0.915407,0.000762
24265.750000,2,0.918058,0.920156,0.918980,0.000744
24266.000000,2,0.927397,0.929385,0.928264,0.000697
24266.250000,2,0.943479,0.945598,0.944538,0.000806
24266.500000,2,0.962048,0.964940,0.963552,0.000937
24266.750000,2,0.978670,0.981260,0.980078,0.000863
24267.000000,2,0.987987,0.989430,0.988767,0.000543
24267.250000,2,0.987829,0.989292,0.988528,0.000533
24267.500000,2,0.983677,0.984996,0.984338,0.000487
24267.750000,2,0.982158,0.982505,0.982286,0.000132
24268.000000,2,0.986208,0.988095,0.987236,0.000603
24268.250000,2,0.998216,1.000186,0.999161,0.000780
24268.500000,2,1.015391,1.018014,1.016741,0.000915
24268.750000,2,1.033471,1.035627,1.034566,0.000881
24269.000000,2,1.046244,1.047702,1.047019,0.000495
24269.250000,2,1.051817,1.052661,1.052171,0.000374
24269.500000,2,1.049907,1.051600,1.050702,0.000563
24269.750000,2,1.046455,1.047806,1.047125,0.000450
24270.000000,2,1.044132,1.045121,1.044673,0.000379
24270.250000,2,1.046006,1.047062,1.046597,0.000352
24270.500000,2,1.051272,1.053011,1.052232,0.000585
24270.750000,2,1.060546,1.061472,1.061057,0.000407
24271.000000,2,1.067068,1.067730,1.067530,0.000239
24271.250000,2,1.067920,1.069448,1.068324,0.000571
24271.500000,2,1.060410,1.062671,1.061209,0.000771
24271.750000,2,1.046362,1.048787,1.047626,0.000900
24272.000000,2,1.031093,1.034001,1.032372,0.001061
24272.250000,2,1.018374,1.019987,1.018973,0.000566
24272.500000,2,1.012355,1.013650,1.013246,0.000463
24272.750000,2,1.013437,1.014705,1.014171,0.000424
24273.000000,2,1.018413,1.020577,1.019419,0.000752
24273.250000,2,1.023754,1.025277,1.024452,0.000523
24273.500000,2,1.024614,1.026023,1.025412,0.000499
24273.750000,2,1.020734,1.022242,1.021438,0.000526
24274.000000,2,1.014127,1.015982,1.015086,0.000649
24274.250000,2,1.011781,1.012268,1.011976,0.000195
24274.500000,2,1.016178,1.017014,1.016628,0.000346
24274.750000,2,1.028375,1.030933,1.029813,0.001041
24275.000000,2,1.048657,1.051451,1.050040,0.001105
24275.250000,2,1.070459,1.072979,1.071799,0.001062
24275.500000,2,1.090430,1.092237,1.091433,0.000727
24275.750000,2,1.104036,1.106117,1.105400,0.000773
24276.000000,2,1.116037,1.117715,1.116677,0.000613
24276.250000,2,1.126065,1.127858,1.126840,0.000600
24276.500000,2,1.139298,1.141538,1.140588,0.000943
24276.750000,2,1.156469,1.159421,1.158299,0.001202
24277.000000,2,1.175760,1.178949,1.177529,0.001235
24277.250000,2,1.192631,1.195478,1.194397,0.001104
24277.500000,2,1.206231,1.208946,1.207783,0.000920
24277.750000,2,1.215906,1.217668,1.216835,0.000632
24278.000000,2,1.222999,1.224515,1.223903,0.000527
24278.250000,2,1.230557,1.232098,1.231646,0.000562
24278.500000,2,1.239787,1.242038,1.241094,0.000906
24278.750000,2,1.251749,1.252322,1.252101,0.000213
24279.000000,2,1.261309,1.264168,1.263308,0.001044
24279.250000,2,1.271510,1.273389,1.272312,0.000696
24279.500000,2,1.277576,1.279208,1.278769,0.000602
24279.750000,2,1.281635,1.282629,1.281958,0.000357
24280.000000,2,1.283722,1.284209,1.284012,0.000200
24280.250000,2,1.284363,1.285634,1.284777,0.000460
24280.500000,2,1.285544,1.286269,1.285796,0.000249
24280.750000,2,1.286465,1.287639,1.287230,0.000429
24281.000000,2,1.289599,1.290939,1.290139,0.000449
24281.250000,2,1.293553,1.294129,1.293747,0.000209
24281.500000,2,1.295948,1.297339,1.296700,0.000529
24281.750000,2,1.297524,1.298049,1.297715,0.000205
24282.000000,2,1.296849,1.297918,1.297264,0.000446
24282.250000,2,1.294069,1.296481,1.295276,0.000829
24282.500000,2,1.293865,1.294838,1.294211,0.000364
24282.750000,2,1.296025,1.296708,1.296351,0.000225
24283.000000,2,1.300880,1.301708,1.301284,0.000350
24283.250000,2,1.307317,1.309163,1.308038,0.000623
24283.500000,2,1.314536,1.315429,1.314904,0.000299
24283.750000,2,1.318929,1.320066,1.319593,0.000503
24284.000000,2,1.322333,1.323808,1.322890,0.000562
24284.250000,2,1.324351,1.325185,1.324733,0.000351
24284.500000,2,1.327398,1.330035,1.329118,0.000908
24284.750000,2,1.334325,1.336574,1.335383,0.000743
24285.000000,2,1.342694,1.344414,1.343806,0.000582
24285.250000,2,1.349691,1.352063,1.351169,0.000819
24285.500000,2,1.354176,1.355313,1.354867,0.000458
24285.750000,2,1.353304,1.355221,1.354093,0.000670
24286.000000,2,1.348690,1.350544,1.349432,0.000695
24286.250000,2,1.341655,1.343739,1.342669,0.000817
24286.500000,2,1.334535,1.335675,1.335197,0.000474
24286.750000,2,1.325006,1.327627,1.326311,0.000922
24287.000000,2,1.311967,1.315282,1.313134,0.001251
24287.250000,2,1.290619,1.293921,1.292060,0.001135
24287.500000,2,1.259792,1.263704,1.261719,0.001382
24287.750000,2,1.219885,1.224931,1.221997,0.001998
24288.000000,2,1.172430,1.178051,1.175080,0.002136
24288.250000,2,1.119245,1.125736,1.122055,0.002585
24288.500000,2,1.060470,1.067506,1.064183,0.002806
24288.750000,2,0.997020,1.004421,1.000258,0.003187
24289.000000,2,0.928268,0.935271,0.931455,0.003102
24289.250000,2,0.853042,0.861250,0.857004,0.003374
24289.500000,2,0.776061,0.784288,0.779970,0.003568
24289.750000,2,0.698831,0.707012,0.702679,0.003610
24290.000000,2,0.624448,0.632094,0.628085,0.003286
24290.250000,2,0.555168,0.562258,0.558433,0.003114
24290.500000,2,0.492745,0.499074,0.495687,0.002623
24290.750000,2,0.437939,0.442991,0.440251,0.002193
24291.000000,2,0.391583,0.395687,0.393325,0.001907
24291.250000,2,0.353339,0.357015,0.355092,0.001520
24291.500000,2,0.325809,0.328603,0.327114,0.001111
24291.750000,2,0.309416,0.310855,0.309975,0.000555
24292.000000,3,0.306190,0.306418,0.306275,0.000085
24292.250000,3,0.309664,0.310826,0.310256,0.000428
24292.500000,3,0.319892,0.321441,0.320791,0.000699
24292.750000,3,0.337666,0.340324,0.339129,0.001104
24293.000000,3,0.363674,0.367197,0.365551,0.001481
24293.250000,3,0.397985,0.402031,0.400350,0.001777
24293.500000,3,0.439634,0.444633,0.442332,0.002244
24293.750000,3,0.486912,0.492509,0.489734,0.002320
24294.000000,3,0.536488,0.541918,0.539323,0.002283
24294.250000,3,0.586885,0.592611,0.589915,0.002426
24294.500000,3,0.639462,0.644996,0.642340,0.002362
24294.750000,3,0.694689,0.701643,0.698362,0.002828
24295.000000,3,0.755995,0.762290,0.759035,0.002581
24295.250000,3,0.818900,0.826369,0.822773,0.003023
24295.500000,3,0.882260,0.888734,0.885661,0.002665
24295.750000,3,0.938986,0.945187,0.942144,0.002508
24296.000000,3,0.986457,0.990297,0.988683,0.001526
24296.250000,3,1.024465,1.028148,1.026227,0.001352
24296.500000,3,1.057529,1.060942,1.059236,0.001371
24296.750000,3,1.090793,1.094534,1.092727,0.001533
24297.000000,3,1.126944,1.131241,1.129257,0.001603
24297.250000,3,1.165059,1.168737,1.166857,0.001444
24297.500000,3,1.198734,1.202699,1.201015,0.001326
24297.750000,3,1.224882,1.228026,1.226684,0.001124
24298.000000,3,1.241006,1.242051,1.241461,0.000418
24298.250000,3,1.246601,1.248654,1.247745,0.000731
24298.500000,3,1.248919,1.250899,1.250008,0.000680
24298.750000,3,1.251582,1.253055,1.252431,0.000532
24299.000000,3,1.256743,1.257972,1.257414,0.000436
24299.250000,3,1.264190,1.265269,1.264852,0.000361
24299.500000,3,1.270604,1.272220,1.271274,0.000526
24299.750000,3,1.273360,1.273917,1.273718,0.000213
24300.000000,3,1.274162,1.276669,1.275191,0.000855
24300.250000,3,1.259436,1.261668,1.260110,0.000798
24300.500000,3,1.243080,1.245475,1.243959,0.000900
24300.750000,3,1.224362,1.226887,1.225423,0.000856
24301.000000,3,1.205484,1.208270,1.206617,0.001102
24301.250000,3,1.191079,1.193686,1.191911,0.000948
24301.500000,3,1.179427,1.181616,1.180284,0.000804
24301.750000,3,1.169426,1.171552,1.170645,0.000781
24302.000000,3,1.158095,1.160207,1.159061,0.000761
24302.250000,3,1.141913,1.144968,1.143155,0.001169
24302.500000,3,1.120015,1.123301,1.121518,0.001258
24302.750000,3,1.096251,1.099796,1.097668,0.001276
24303.000000,3,1.074383,1.077314,1.075350,0.001109
24303.250000,3,1.058718,1.061250,1.059483,0.000927
24303.500000,3,1.049941,1.051206,1.050457,0.000418
24303.750000,3,1.046481,1.047431,1.046932,0.000341
24304.000000,3,1.044211,1.046110,1.045223,0.000667
24304.250000,3,1.039233,1.041401,1.039956,0.000769
24304.500000,3,1.029895,1.031814,1.030640,0.000688
24304.750000,3,1.019837,1.021691,1.020640,0.000602
24305.000000,3,1.013156,1.014399,1.013564,0.000435
24305.250000,3,1.013411,1.014837,1.013902,0.000519
24305.500000,3,1.021870,1.024259,1.022938,0.000912
24305.750000,3,1.037377,1.039627,1.038448,0.000866
24306.000000,3,1.055408,1.057325,1.056389,0.000824
24306.250000,3,1.070789,1.072454,1.071525,0.000657
24306.500000,3,1.081337,1.081816,1.081590,0.000187
24306.750000,3,1.086884,1.088459,1.087753,0.000511
24307.000000,3,1.091879,1.092383,1.092107,0.000191
24307.250000,3,1.096617,1.098120,1.097597,0.000553
24307.500000,3,1.103700,1.106386,1.104980,0.000993
24307.750000,3,1.112174,1.113468,1.112879,0.000420
24308.000000,3,1.119772,1.119995,1.119862,0.000078
24308.250000,3,1.123178,1.124833,1.123912,0.000535
24308.500000,3,1.125531,1.126360,1.125888,0.000383
24308.750000,3,1.125458,1.126884,1.126186,0.000504
24309.000000,3,1.127787,1.128138,1.127906,0.000132
24309.250000,3,1.130512,1.131136,1.130723,0.000217
24309.500000,3,1.133305,1.134771,1.134198,0.000529
24309.750000,3,1.137120,1.138361,1.137794,0.000428
24310.000000,3,1.139683,1.140193,1.139873,0.000182
24310.250000,3,1.140865,1.141838,1.141422,0.000432
24310.500000,3,1.139792,1.141677,1.140667,0.000697
24310.750000,3,1.139158,1.139893,1.139558,0.000291
24311.000000,3,1.136732,1.138118,1.137468,0.000554
24311.250000,3,1.136073,1.137086,1.136518,0.000379
24311.500000,3,1.135449,1.136293,1.135844,0.000292
24311.750000,3,1.135719,1.136665,1.136393,0.000352
24312.000000,3,1.137348,1.138138,1.137726,0.000250
24312.250000,3,1.137086,1.138754,1.137751,0.000549
24312.500000,3,1.137136,1.138220,1.137679,0.000391
24312.750000,3,1.135544,1.136204,1.135897,0.000230
24313.000000,3,1.131581,1.133378,1.132465,0.000571
24313.250000,3,1.128895,1.129509,1.129221,0.000243
24313.500000,3,1.126708,1.128180,1.127440,0.000523
24313.750000,3,1.126400,1.127585,1.126897,0.000486
24314.000000,3,1.127274,1.127957,1.127725,0.000247
24314.250000,3,1.127680,1.128706,1.128193,0.000397
24314.500000,3,1.127590,1.128668,1.127967,0.000366
24314.750000,3,1.125794,1.127228,1.126674,0.000495
24315.000000,3,1.124982,1.127004,1.125898,0.000784
24315.250000,3,1.125407,1.127876,1.126730,0.000823
24315.500000,3,1.129698,1.131325,1.130399,0.000532
24315.750000,3,1.135838,1.137401,1.136791,0.000523
24316.000000,3,1.144034,1.145185,1.144601,0.000446
24316.250000,3,1.150909,1.153863,1.152660,0.001023
24316.500000,3,1.159641,1.161509,1.160846,0.000670
24316.750000,3,1.166804,1.168853,1.167980,0.000777
24317.000000,3,1.174632,1.176940,1.176083,0.000788
24317.250000,3,1.182093,1.184427,1.183671,0.000826
24317.500000,3,1.188749,1.190997,1.190364,0.000829
24317.750000,3,1.194769,1.195801,1.195430,0.000362
24318.000000,3,1.196985,1.198559,1.197846,0.000554
24318.250000,3,1.194491,1.196479,1.195601,0.000700
24318.500000,3,1.187259,1.189533,1.188289,0.000730
24318.750000,3,1.176184,1.178178,1.176882,0.000681
24319.000000,3,1.158346,1.160644,1.159537,0.000936
24319.250000,3,1.135479,1.138941,1.137086,0.001256
24319.500000,3,1.107721,1.111590,1.109137,0.001339
24319.750000,3,1.072382,1.076491,1.074595,0.001647
24320.000000,3,1.031958,1.037113,1.034548,0.002004
24320.250000,3,0.984050,0.989261,0.986585,0.002114
24320.500000,3,0.929644,0.935536,0.932200,0.002504
24320.750000,3,0.869698,0.875907,0.872498,0.002754
24321.000000,3,0.805991,0.812760,0.809173,0.002855
24321.250000,3,0.740700,0.747909,0.744052,0.002936
24321.500000,3,0.676084,0.682693,0.679098,0.002955
24321.750000,3,0.613379,0.619369,0.616294,0.002615
24322.000000,3,0.553271,0.559588,0.556203,0.002632
24322.250000,3,0.497478,0.502898,0.499919,0.002370
24322.500000,3,0.445974,0.451148,0.448401,0.002226
24322.750000,3,0.401640,0.406088,0.403677,0.001961
24323.000000,3,0.364955,0.368772,0.366740,0.001553
24323.250000,3,0.337670,0.340343,0.338942,0.001127
24323.500000,3,0.319228,0.320966,0.320136,0.000705
24323.750000,3,0.309539,0.310178,0.309809,0.000240
24324.000000,4,0.293760,0.294028,0.293893,0.000101
24324.250000,4,0.298105,0.298775,0.298491,0.000299
24324.500000,4,0.309317,0.311010,0.310312,0.000639
24324.750000,4,0.327803,0.330045,0.329134,0.000980
24325.000000,4,0.352841,0.355691,0.354371,0.001239
24325.250000,4,0.384132,0.387840,0.386272,0.001604
24325.500000,4,0.423238,0.428334,0.426147,0.002170
24325.750000,4,0.471288,0.476599,0.474288,0.002215
24326.000000,4,0.527457,0.533715,0.530879,0.002673
24326.250000,4,0.589726,0.596556,0.593473,0.003029
24326.500000,4,0.655544,0.662565,0.659245,0.002845
24326.750000,4,0.721335,0.728030,0.725058,0.002841
24327.000000,4,0.784666,0.792193,0.788585,0.003001
24327.250000,4,0.846755,0.852954,0.850253,0.002597
24327.500000,4,0.905871,0.912279,0.909341,0.002675
24327.750000,4,0.962924,0.969784,0.966706,0.002688
24328.000000,4,1.018674,1.023900,1.021464,0.002310
24328.250000,4,1.067263,1.072602,1.069902,0.002087
24328.500000,4,1.110421,1.114673,1.112325,0.001733
24328.750000,4,1.143493,1.147550,1.145837,0.001451
24329.000000,4,1.168859,1.171805,1.170643,0.001088
24329.250000,4,1.186472,1.189230,1.187497,0.000959
24329.500000,4,1.197386,1.199645,1.198605,0.000890
24329.750000,4,1.205088,1.207176,1.205967,0.000718
24330.000000,4,1.212268,1.213926,1.213170,0.000684
24330.250000,4,1.219188,1.221577,1.220522,0.000813
24330.500000,4,1.226238,1.227866,1.227041,0.000676
24330.750000,4,1.231397,1.233324,1.232241,0.000724
24331.000000,4,1.232310,1.234159,1.233309,0.000613
24331.250000,4,1.227542,1.229173,1.228227,0.000594
24331.500000,4,1.217343,1.220111,1.218467,0.001064
24331.750000,4,1.206662,1.208406,1.207663,0.000571
24332.000000,4,1.199121,1.200281,1.199837,0.000404
24332.250000,4,1.196182,1.197843,1.196806,0.000656
24332.500000,4,1.197707,1.199097,1.198334,0.000556
24332.750000,4,1.200114,1.201337,1.200609,0.000447
24333.000000,4,1.199936,1.200997,1.200534,0.000388
24333.250000,4,1.193886,1.196191,1.195153,0.000849
24333.500000,4,1.185895,1.187870,1.186785,0.000738
24333.750000,4,1.177429,1.178688,1.178056,0.000486
24334.000000,4,1.171893,1.173081,1.172570,0.000446
24334.250000,4,1.171251,1.172481,1.171901,0.000391
24334.500000,4,1.173222,1.174243,1.173783,0.000355
24334.750000,4,1.174770,1.175393,1.175097,0.000211
24335.000000,4,1.171622,1.172961,1.172286,0.000465
24335.250000,4,1.165123,1.167334,1.166137,0.000822
24335.500000,4,1.157308,1.159584,1.158324,0.000890
24335.750000,4,1.151894,1.152911,1.152391,0.000390
24336.000000,4,1.150845,1.151199,1.151047,0.000125
24336.250000,4,1.154247,1.156233,1.155212,0.000688
24336.500000,4,1.161758,1.163133,1.162360,0.000558
24336.750000,4,1.169206,1.170163,1.169726,0.000419
24337.000000,4,1.174571,1.175744,1.175123,0.000383
24337.250000,4,1.176572,1.177487,1.177142,0.000355
24337.500000,4,1.175198,1.176211,1.175555,0.000411
24337.750000,4,1.171394,1.172821,1.171874,0.000519
24338.000000,4,1.165886,1.166853,1.166210,0.000342
24338.250000,4,1.160309,1.161416,1.160758,0.000407
24338.500000,4,1.154920,1.155969,1.155449,0.000359
24338.750000,4,1.151604,1.153009,1.152395,0.000461
24339.000000,4,1.150072,1.151010,1.150462,0.000333
24339.250000,4,1.150382,1.150711,1.150539,0.000117
24339.500000,4,1.151095,1.151814,1.151396,0.000277
24339.750000,4,1.149551,1.150755,1.150324,0.000430
24340.000000,4,1.149183,1.150742,1.149940,0.000604
24340.250000,4,1.144887,1.146781,1.145788,0.000741
24340.500000,4,1.142770,1.143567,1.143159,0.000289
24340.750000,4,1.141050,1.141662,1.141312,0.000220
24341.000000,4,1.140363,1.141085,1.140706,0.000237
24341.250000,4,1.139089,1.140202,1.139739,0.000442
24341.500000,4,1.136572,1.137595,1.137012,0.000388
24341.750000,4,1.131107,1.132429,1.131874,0.000483
24342.000000,4,1.125659,1.126612,1.126096,0.000308
24342.250000,4,1.118891,1.119902,1.119465,0.000359
24342.500000,4,1.114438,1.115367,1.114923,0.000340
24342.750000,4,1.112149,1.113151,1.112675,0.000391
24343.000000,4,1.110817,1.112630,1.112018,0.000627
24343.250000,4,1.108794,1.110307,1.109596,0.000518
24343.500000,4,1.104959,1.105970,1.105432,0.000389
24343.750000,4,1.099628,1.100694,1.100080,0.000373
24344.000000,4,1.094904,1.095304,1.095163,0.000145
24344.250000,4,1.092471,1.093529,1.093038,0.000366
24344.500000,4,1.093748,1.094335,1.094115,0.000206
24344.750000,4,1.096253,1.097821,1.097049,0.000512
24345.000000,4,1.099747,1.101120,1.100598,0.000497
24345.250000,4,1.101880,1.103357,1.102833,0.000510
24345.500000,4,1.102811,1.103437,1.103051,0.000226
24345.750000,4,1.102341,1.103241,1.102781,0.000289
24346.000000,4,1.103232,1.105162,1.104059,0.000695
24346.250000,4,1.107314,1.108381,1.107928,0.000501
24346.500000,4,1.112744,1.114732,1.113914,0.000686
24346.750000,4,1.120384,1.122682,1.121992,0.000823
24347.000000,4,1.129395,1.131437,1.130562,0.000720
24347.250000,4,1.137145,1.139419,1.138506,0.000879
24347.500000,4,1.144354,1.146439,1.145499,0.000694
24347.750000,4,1.149801,1.151706,1.150916,0.000722
24348.000000,4,1.154277,1.156288,1.155716,0.000740
24348.250000,4,1.158453,1.160193,1.159248,0.000612
24348.500000,4,1.161035,1.161593,1.161276,0.000223
24348.750000,4,1.161218,1.161978,1.161457,0.000274
24349.000000,4,1.158673,1.160219,1.159657,0.000622
24349.250000,4,1.155221,1.156519,1.155947,0.000578
24349.500000,4,1.149169,1.150913,1.149874,0.000605
24349.750000,4,1.138778,1.141567,1.140321,0.000975
24350.000000,4,1.127782,1.129100,1.128605,0.000571
24350.250000,4,1.112320,1.114228,1.113513,0.000666
24350.500000,4,1.096297,1.098708,1.097696,0.000876
24350.750000,4,1.078952,1.081794,1.080542,0.000950
24351.000000,4,1.059680,1.061528,1.060697,0.000795
24351.250000,4,1.035930,1.039750,1.037687,0.001522
24351.500000,4,1.007759,1.012047,1.009680,0.001662
24351.750000,4,0.974295,0.978857,0.976461,0.001907
24352.000000,4,0.935155,0.940261,0.937637,0.002209
24352.250000,4,0.890895,0.896602,0.893666,0.002510
24352.500000,4,0.843492,0.849480,0.846216,0.002505
