# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.274134,0.275587,0.274709,0.000473
11928.250000,1,0.277445,0.278888,0.278292,0.000461
11928.500000,1,0.288565,0.290315,0.289352,0.000543
11928.750000,1,0.306688,0.309353,0.307681,0.000833
11929.000000,1,0.332124,0.335646,0.333489,0.001131
11929.250000,1,0.364095,0.368392,0.366103,0.001363
11929.500000,1,0.403570,0.408547,0.405641,0.001611
11929.750000,1,0.449230,0.454690,0.451459,0.001766
11930.000000,1,0.499286,0.505285,0.501989,0.001990
11930.250000,1,0.553620,0.560419,0.556727,0.002240
11930.500000,1,0.610378,0.617253,0.613874,0.002398
11930.750000,1,0.668959,0.676310,0.672805,0.002621
11931.000000,1,0.727781,0.735227,0.731523,0.002568
11931.250000,1,0.785625,0.792876,0.789599,0.002839
11931.500000,1,0.840156,0.847113,0.843938,0.002686
11931.750000,1,0.890008,0.898955,0.894373,0.003125
11932.000000,1,0.935969,0.943436,0.939567,0.002671
11932.250000,1,0.977119,0.984360,0.980375,0.002719
11932.500000,1,1.012417,1.019609,1.015989,0.002650
11932.750000,1,1.045451,1.053207,1.048576,0.002834
11933.000000,1,1.073059,1.080525,1.076043,0.002469
11933.250000,1,1.095728,1.102903,1.098748,0.002454
11933.500000,1,1.112923,1.118992,1.115440,0.002087
11933.750000,1,1.124366,1.132491,1.127739,0.002594
11934.000000,1,1.134320,1.141210,1.136720,0.002192
11934.250000,1,1.140716,1.148090,1.143686,0.002247
11934.500000,1,1.146404,1.152460,1.148946,0.002109
11934.750000,1,1.152518,1.156859,1.154326,0.001720
11935.000000,1,1.155227,1.161279,1.157570,0.001983
11935.250000,1,1.158055,1.164019,1.160458,0.001852
11935.500000,1,1.160834,1.164519,1.162257,0.001565
11935.750000,1,1.162332,1.166069,1.164615,0.001260
11936.000000,1,1.166612,1.170103,1.168145,0.001060
11936.250000,1,1.170403,1.174823,1.171991,0.001503
11936.500000,1,1.174488,1.178922,1.176377,0.001446
11936.750000,1,1.178715,1.183221,1.180607,0.001467
11937.000000,1,1.182347,1.185586,1.183948,0.001382
11937.250000,1,1.184522,1.189094,1.187004,0.001482
11937.500000,1,1.186239,1.192301,1.189090,0.001870
11937.750000,1,1.188983,1.193724,1.191593,0.001800
11938.000000,1,1.190417,1.194342,1.192966,0.001640
11938.250000,1,1.190170,1.196284,1.193773,0.002057
11938.500000,1,1.195139,1.200723,1.198456,0.001831
11938.750000,1,1.191737,1.195878,1.194306,0.001446
11939.000000,1,1.194857,1.198904,1.197049,0.001579
11939.250000,1,1.198247,1.203323,1.201197,0.001914
11939.500000,1,1.202556,1.207943,1.206032,0.001711
11939.750000,1,1.206956,1.212793,1.210709,0.001931
11940.000000,1,1.210266,1.216653,1.214459,0.001988
11940.250000,1,1.213055,1.219953,1.217320,0.002215
11940.500000,1,1.216705,1.222948,1.220414,0.002311
11940.750000,1,1.219815,1.226501,1.223938,0.002342
11941.000000,1,1.222625,1.231668,1.228364,0.002918
11941.250000,1,1.228624,1.235722,1.233093,0.002407
11941.500000,1,1.230874,1.239063,1.235993,0.002707
11941.750000,1,1.232554,1.241142,1.237411,0.003111
11942.000000,1,1.233344,1.241041,1.237831,0.002750
11942.250000,1,1.235044,1.241961,1.238366,0.002692
11942.500000,1,1.236054,1.243880,1.239933,0.002997
11942.750000,1,1.238514,1.246259,1.243077,0.002850
11943.000000,1,1.242003,1.249560,1.246572,0.002979
11943.250000,1,1.244103,1.252405,1.248572,0.002874
11943.500000,1,1.247733,1.253314,1.250680,0.002232
11943.750000,1,1.247563,1.253994,1.250759,0.002388
11944.000000,1,1.248443,1.255973,1.252023,0.002350
11944.250000,1,1.251253,1.257312,1.253969,0.002042
11944.500000,1,1.254303,1.258831,1.256162,0.001581
11944.750000,1,1.255793,1.260886,1.258328,0.001880
11945.000000,1,1.256182,1.260130,1.257979,0.001403
11945.250000,1,1.256137,1.258841,1.257410,0.000955
11945.500000,1,1.253131,1.256854,1.255112,0.001362
11945.750000,1,1.249881,1.255138,1.252479,0.001542
11946.000000,1,1.247851,1.250406,1.249101,0.000979
11946.250000,1,1.241641,1.245816,1.244482,0.001354
11946.500000,1,1.236732,1.240629,1.239171,0.001193
11946.750000,1,1.229892,1.234269,1.232148,0.001349
11947.000000,1,1.224052,1.226425,1.225028,0.000741
11947.250000,1,1.218103,1.221540,1.219161,0.001042
11947.500000,1,1.213336,1.216734,1.214282,0.001127
11947.750000,1,1.208993,1.212250,1.210189,0.000913
11948.000000,1,1.203895,1.207786,1.205517,0.001134
11948.250000,1,1.198596,1.201507,1.199878,0.000965
11948.500000,1,1.190787,1.195719,1.193590,0.001432
11948.750000,1,1.184644,1.189529,1.186994,0.001517
11949.000000,1,1.181147,1.184092,1.182719,0.000988
11949.250000,1,1.177448,1.181093,1.179200,0.001044
11949.500000,1,1.174332,1.177045,1.175961,0.001007
11949.750000,1,1.168790,1.173068,1.171482,0.001343
11950.000000,1,1.163058,1.165805,1.164367,0.000815
11950.250000,1,1.154049,1.156825,1.155559,0.000868
11950.500000,1,1.146263,1.149246,1.147678,0.000992
11950.750000,1,1.139989,1.142171,1.141189,0.000707
11951.000000,1,1.135522,1.137676,1.136669,0.000842
11951.250000,1,1.130401,1.133017,1.131729,0.000945
11951.500000,1,1.125062,1.128287,1.126155,0.001032
11951.750000,1,1.116148,1.119098,1.117693,0.000997
11952.000000,1,1.105863,1.109408,1.107489,0.001029
11952.250000,1,1.095182,1.098608,1.096728,0.000956
11952.500000,1,1.086980,1.089819,1.087960,0.000922
11952.750000,1,1.079725,1.082829,1.080815,0.000903
11953.000000,1,1.072685,1.076289,1.074328,0.001078
11953.250000,1,1.065353,1.068490,1.066890,0.000971
11953.500000,1,1.057508,1.059913,1.058724,0.000917
11953.750000,1,1.047079,1.050321,1.048832,0.000914
11954.000000,1,1.037072,1.039514,1.038477,0.000928
11954.250000,1,1.026150,1.028778,1.027482,0.000783
11954.500000,1,1.013277,1.016509,1.015201,0.001140
11954.750000,1,0.998009,1.001580,0.999648,0.001138
11955.000000,1,0.978234,0.981879,0.979719,0.001177
11955.250000,1,0.952696,0.955323,0.954175,0.001112
11955.500000,1,0.922325,0.926368,0.924105,0.001351
11955.750000,1,0.887459,0.893304,0.890227,0.001697
11956.000000,1,0.849239,0.854600,0.851979,0.001515
11956.250000,1,0.805641,0.812614,0.809359,0.002043
11956.500000,1,0.759514,0.766161,0.763177,0.002003
11956.750000,1,0.709904,0.716343,0.713716,0.001928
11957.000000,1,0.657989,0.664755,0.661478,0.002032
11957.250000,1,0.607243,0.613643,0.610170,0.001834
11957.500000,1,0.557038,0.562965,0.560132,0.001740
11957.750000,1,0.509378,0.514663,0.512287,0.001552
11958.000000,1,0.464896,0.469671,0.467117,0.001457
11958.250000,1,0.422946,0.426666,0.424921,0.001249
11958.500000,1,0.384387,0.388109,0.386360,0.001258
11958.750000,1,0.350866,0.354102,0.352672,0.000998
11959.000000,1,0.323041,0.325931,0.324424,0.000885
11959.250000,1,0.301291,0.303645,0.302264,0.000742
11959.500000,1,0.285611,0.287307,0.286396,0.000549
11959.750000,1,0.275956,0.277598,0.276719,0.000484
11960.000000,2,0.274590,0.276124,0.275183,0.000458
11960.250000,2,0.277357,0.278399,0.277858,0.000397
11960.500000,2,0.285571,0.286788,0.286193,0.000419
11960.750000,2,0.299307,0.301314,0.300292,0.000643
11961.000000,2,0.318991,0.321448,0.319891,0.000832
11961.250000,2,0.343677,0.346569,0.344796,0.000914
11961.500000,2,0.373578,0.377508,0.375145,0.001192
11961.750000,2,0.409385,0.413197,0.410473,0.001337
11962.000000,2,0.449313,0.453363,0.450610,0.001398
11962.250000,2,0.493466,0.498329,0.494994,0.001694
11962.500000,2,0.540601,0.545569,0.542635,0.001663
11962.750000,2,0.590824,0.596548,0.592824,0.001953
11963.000000,2,0.641426,0.646856,0.643457,0.001729
11963.250000,2,0.691217,0.696583,0.693534,0.001776
11963.500000,2,0.739860,0.745277,0.741971,0.001957
11963.750000,2,0.786093,0.791289,0.788181,0.001811
11964.000000,2,0.829972,0.835562,0.832194,0.001765
11964.250000,2,0.870429,0.875633,0.872687,0.001908
11964.500000,2,0.908227,0.912685,0.910618,0.001626
11964.750000,2,0.940186,0.945060,0.942990,0.001623
11965.000000,2,0.968144,0.971843,0.970398,0.001315
11965.250000,2,0.990706,0.994730,0.992770,0.001328
11965.500000,2,1.009250,1.013318,1.011535,0.001356
11965.750000,2,1.025790,1.029051,1.027956,0.001175
11966.000000,2,1.040071,1.043991,1.042533,0.001319
11966.250000,2,1.053031,1.055990,1.054926,0.001096
11966.500000,2,1.062261,1.065840,1.064230,0.001252
11966.750000,2,1.069391,1.072350,1.071047,0.000928
11967.000000,2,1.075191,1.077530,1.076324,0.000826
11967.250000,2,1.080806,1.082700,1.081589,0.000672
11967.500000,2,1.086061,1.088869,1.087390,0.001035
11967.750000,2,1.093351,1.097209,1.094856,0.001202
11968.000000,2,1.100951,1.104102,1.102431,0.001107
11968.250000,2,1.107000,1.109519,1.108060,0.000833
11968.500000,2,1.111532,1.114299,1.112478,0.000920
11968.750000,2,1.115631,1.117659,1.116194,0.000727
11969.000000,2,1.118710,1.120769,1.119736,0.000754
11969.250000,2,1.123151,1.125238,1.124185,0.000769
11969.500000,2,1.126996,1.129438,1.128136,0.000838
11969.750000,2,1.130330,1.132638,1.131489,0.000769
11970.000000,2,1.132858,1.134888,1.133668,0.000646
11970.250000,2,1.133690,1.135918,1.135317,0.000720
11970.500000,2,1.137887,1.139315,1.138552,0.000505
11970.750000,2,1.142977,1.145584,1.143952,0.000866
11971.000000,2,1.150430,1.153625,1.152012,0.001123
11971.250000,2,1.158915,1.161845,1.160359,0.000989
11971.500000,2,1.166980,1.169880,1.168603,0.000941
11971.750000,2,1.174734,1.177426,1.175531,0.000850
11972.000000,2,1.180306,1.182196,1.181095,0.000675
11972.250000,2,1.185467,1.187796,1.186502,0.000777
11972.500000,2,1.191252,1.192716,1.192083,0.000474
11972.750000,2,1.196988,1.199067,1.197710,0.000640
11973.000000,2,1.200472,1.202847,1.201324,0.000714
11973.250000,2,1.203242,1.205180,1.204058,0.000665
11973.500000,2,1.203946,1.206427,1.205004,0.000772
11973.750000,2,1.204142,1.206897,1.205692,0.000865
11974.000000,2,1.205906,1.208477,1.207287,0.000926
11974.250000,2,1.208176,1.211497,1.210383,0.001054
11974.500000,2,1.211393,1.214416,1.212708,0.000934
11974.750000,2,1.212606,1.215468,1.214447,0.000885
11975.000000,2,1.212366,1.216280,1.214666,0.001224
11975.250000,2,1.212006,1.216620,1.214243,0.001277
11975.500000,2,1.211816,1.215947,1.214981,0.001379
11975.750000,2,1.214736,1.220067,1.217557,0.001461
11976.000000,2,1.222936,1.228492,1.226826,0.001844
11976.250000,2,1.225316,1.230806,1.228638,0.001669
11976.500000,2,1.230066,1.235505,1.233821,0.001681
11976.750000,2,1.233565,1.238570,1.236946,0.001545
11977.000000,2,1.237585,1.240624,1.239528,0.001036
11977.250000,2,1.239235,1.244028,1.241863,0.001352
11977.500000,2,1.242025,1.247519,1.245180,0.001739
11977.750000,2,1.245345,1.251223,1.248594,0.001784
11978.000000,2,1.250295,1.255263,1.252761,0.001619
11978.250000,2,1.251855,1.263175,1.256411,0.003181
11978.500000,2,1.253445,1.257059,1.255727,0.001187
11978.750000,2,1.252503,1.257546,1.255304,0.001754
11979.000000,2,1.251925,1.256873,1.254763,0.001757
11979.250000,2,1.251365,1.256133,1.254506,0.001641
11979.500000,2,1.251145,1.256433,1.253566,0.001725
11979.750000,2,1.247501,1.251793,1.250196,0.001422
11980.000000,2,1.244207,1.248102,1.246477,0.001418
11980.250000,2,1.238726,1.243740,1.241914,0.001804
11980.500000,2,1.235602,1.239003,1.237835,0.001085
11980.750000,2,1.233256,1.237314,1.235862,0.001239
11981.000000,2,1.232846,1.236547,1.235410,0.001169
11981.250000,2,1.231838,1.236580,1.234891,0.001385
11981.500000,2,1.229642,1.235190,1.233574,0.001771
11981.750000,2,1.227236,1.231889,1.230395,0.001434
11982.000000,2,1.225149,1.227188,1.226436,0.000679
11982.250000,2,1.220467,1.223278,1.221942,0.000875
11982.500000,2,1.216294,1.219095,1.217907,0.000879
11982.750000,2,1.210594,1.214026,1.212373,0.000946
11983.000000,2,1.204584,1.205976,1.205411,0.000547
11983.250000,2,1.195647,1.198124,1.196995,0.000733
11983.500000,2,1.186816,1.189453,1.188180,0.000982
11983.750000,2,1.180446,1.183142,1.181692,0.001001
11984.000000,2,1.176698,1.179477,1.178068,0.001011
11984.250000,2,1.175186,1.178357,1.176569,0.001152
11984.500000,2,1.174846,1.179077,1.176622,0.001484
11984.750000,2,1.174524,1.177837,1.175836,0.001150
11985.000000,2,1.172135,1.176977,1.174677,0.001772
11985.250000,2,1.169505,1.174797,1.172142,0.001562
11985.500000,2,1.166760,1.171727,1.169402,0.001783
11985.750000,2,1.165397,1.169517,1.167643,0.001655
11986.000000,2,1.162191,1.166557,1.164517,0.001483
11986.250000,2,1.155139,1.160517,1.158247,0.001735
11986.500000,2,1.145271,1.148602,1.147116,0.001265
11986.750000,2,1.128931,1.132896,1.130712,0.001413
11987.000000,2,1.105528,1.110704,1.108296,0.001724
11987.250000,2,1.079692,1.083690,1.081563,0.001458
11987.500000,2,1.046829,1.051963,1.048709,0.001650
11987.750000,2,1.006868,1.011502,1.008754,0.001677
11988.000000,2,0.959811,0.966062,0.962447,0.001972
11988.250000,2,0.907545,0.914905,0.910491,0.002322
11988.500000,2,0.852487,0.859105,0.854940,0.002083
11988.750000,2,0.796368,0.802305,0.798846,0.001943
11989.000000,2,0.740324,0.745657,0.742834,0.001820
11989.250000,2,0.684104,0.691075,0.687105,0.002220
11989.500000,2,0.628239,0.634211,0.630733,0.001930
11989.750000,2,0.571565,0.577598,0.574393,0.001941
11990.000000,2,0.515887,0.522690,0.518955,0.002086
11990.250000,2,0.463521,0.470242,0.466425,0.001996
11990.500000,2,0.416436,0.422211,0.418931,0.001750
11990.750000,2,0.374896,0.380208,0.377473,0.001593
11991.000000,2,0.340921,0.345045,0.342623,0.001272
11991.250000,2,0.313008,0.317059,0.314767,0.001224
11991.500000,2,0.293037,0.295889,0.294297,0.000891
11991.750000,2,0.280727,0.282638,0.281417,0.000563
11992.000000,3,0.295054,0.297089,0.296586,0.000672
11992.250000,3,0.297974,0.300310,0.299590,0.000702
11992.500000,3,0.307179,0.309963,0.308815,0.000835
11992.750000,3,0.322362,0.325832,0.324395,0.000986
11993.000000,3,0.343916,0.347273,0.345715,0.000982
11993.250000,3,0.370559,0.374458,0.372575,0.001136
11993.500000,3,0.403276,0.407220,0.405022,0.001274
11993.750000,3,0.442066,0.445641,0.443108,0.001215
11994.000000,3,0.484941,0.489051,0.486342,0.001355
11994.250000,3,0.532767,0.537596,0.534608,0.001484
11994.500000,3,0.584930,0.590092,0.586659,0.001603
11994.750000,3,0.638479,0.643830,0.640355,0.001584
11995.000000,3,0.691094,0.696385,0.693055,0.001565
11995.250000,3,0.742088,0.747243,0.744056,0.001600
11995.500000,3,0.792234,0.796861,0.793716,0.001419
11995.750000,3,0.839366,0.845004,0.841540,0.001716
11996.000000,3,0.884626,0.890309,0.887742,0.001809
11996.250000,3,0.926258,0.932291,0.929418,0.001956
11996.500000,3,0.963684,0.970167,0.966005,0.002068
11996.750000,3,0.992688,0.999875,0.995443,0.002138
11997.000000,3,1.017482,1.024903,1.019967,0.002227
11997.250000,3,1.037571,1.045748,1.040497,0.002435
11997.500000,3,1.057143,1.064618,1.059872,0.002255
11997.750000,3,1.074407,1.082138,1.076701,0.002382
11998.000000,3,1.087179,1.093986,1.089797,0.001995
11998.250000,3,1.096610,1.102852,1.098959,0.001992
11998.500000,3,1.102166,1.107587,1.104668,0.001871
11998.750000,3,1.107328,1.112967,1.110073,0.001840
11999.000000,3,1.114300,1.120896,1.117106,0.002356
11999.250000,3,1.122143,1.128341,1.125402,0.002173
11999.500000,3,1.132719,1.137074,1.134919,0.001541
11999.750000,3,1.140875,1.147049,1.144024,0.002003
12000.000000,3,1.149852,1.156724,1.152617,0.002508
12000.250000,3,1.151248,1.159100,1.154391,0.002361
12000.500000,3,1.153050,1.161797,1.156838,0.002664
12000.750000,3,1.154021,1.165045,1.158150,0.003509
12001.000000,3,1.154638,1.162518,1.157814,0.002777
12001.250000,3,1.153110,1.161756,1.156314,0.003244
12001.500000,3,1.147696,1.156263,1.151422,0.003021
12001.750000,3,1.142450,1.151130,1.145429,0.003278
12002.000000,3,1.136702,1.145165,1.139887,0.003212
12002.250000,3,1.132081,1.140443,1.135551,0.003079
12002.500000,3,1.131514,1.139510,1.134676,0.003043
12002.750000,3,1.133397,1.139830,1.135877,0.002686
12003.000000,3,1.133143,1.141428,1.137546,0.003113
12003.250000,3,1.133083,1.141927,1.137732,0.003086
12003.500000,3,1.133043,1.142204,1.137325,0.003145
12003.750000,3,1.133703,1.141922,1.136949,0.003110
12004.000000,3,1.133753,1.144521,1.138401,0.003731
12004.250000,3,1.136972,1.148430,1.141345,0.004038
12004.500000,3,1.138941,1.152279,1.144132,0.004248
12004.750000,3,1.141431,1.155080,1.146450,0.004302
12005.000000,3,1.141361,1.154999,1.146146,0.004441
12005.250000,3,1.140709,1.156208,1.145029,0.005084
12005.500000,3,1.138202,1.155120,1.143681,0.005472
12005.750000,3,1.138622,1.154354,1.143591,0.005111
12006.000000,3,1.139988,1.154888,1.143860,0.004948
12006.250000,3,1.138312,1.152108,1.142181,0.004625
12006.500000,3,1.135771,1.149720,1.140250,0.004544
12006.750000,3,1.132314,1.144904,1.136456,0.004053
12007.000000,3,1.130027,1.141831,1.133721,0.003867
12007.250000,3,1.129816,1.139988,1.132880,0.003420
12007.500000,3,1.131989,1.141217,1.134868,0.003005
12007.750000,3,1.135627,1.143635,1.138339,0.002783
12008.000000,3,1.139834,1.146536,1.141856,0.002272
12008.250000,3,1.142198,1.147745,1.144329,0.001843
12008.500000,3,1.143641,1.148461,1.145820,0.001754
12008.750000,3,1.145475,1.149609,1.147585,0.001339
12009.000000,3,1.149165,1.152847,1.150880,0.001395
12009.250000,3,1.153285,1.157897,1.155592,0.001491
12009.500000,3,1.157971,1.162876,1.159826,0.001639
12009.750000,3,1.161937,1.166074,1.163253,0.001411
12010.000000,3,1.160873,1.166529,1.164091,0.001791
12010.250000,3,1.161568,1.166944,1.164022,0.001628
12010.500000,3,1.162579,1.166894,1.164027,0.001520
12010.750000,3,1.163080,1.167572,1.165136,0.001699
12011.000000,3,1.163714,1.168903,1.166891,0.001968
12011.250000,3,1.164399,1.169717,1.167339,0.001982
12011.500000,3,1.162373,1.168655,1.165943,0.002333
12011.750000,3,1.161135,1.166819,1.163855,0.002391
12012.000000,3,1.159518,1.165812,1.163005,0.002778
12012.250000,3,1.161709,1.167835,1.164960,0.002675
12012.500000,3,1.165927,1.172883,1.170097,0.002899
12012.750000,3,1.171985,1.179944,1.176716,0.003271
12013.000000,3,1.179584,1.188051,1.184214,0.003257
12013.250000,3,1.184746,1.193769,1.189172,0.003534
12013.500000,3,1.188407,1.198262,1.193170,0.003754
12013.750000,3,1.192498,1.201926,1.197255,0.003644
12014.000000,3,1.198349,1.206054,1.202371,0.003340
12014.250000,3,1.204053,1.211477,1.208085,0.003279
12014.500000,3,1.208236,1.216868,1.213042,0.003572
12014.750000,3,1.211002,1.219929,1.215470,0.003396
12015.000000,3,1.210523,1.218211,1.214807,0.003206
12015.250000,3,1.209245,1.216147,1.213279,0.002681
12015.500000,3,1.208466,1.216646,1.212589,0.003102
12015.750000,3,1.210048,1.217965,1.214469,0.003035
12016.000000,3,1.213584,1.220524,1.217581,0.002948
12016.250000,3,1.215357,1.223998,1.220553,0.002966
12016.500000,3,1.218088,1.225013,1.221938,0.002806
12016.750000,3,1.217665,1.223067,1.220796,0.002451
12017.000000,3,1.214179,1.221524,1.218594,0.002671
12017.250000,3,1.213514,1.221454,1.217769,0.002635
12017.500000,3,1.212426,1.221424,1.218046,0.002894
12017.750000,3,1.212345,1.221774,1.218302,0.003026
12018.000000,3,1.209081,1.218859,1.215551,0.003126
12018.250000,3,1.200729,1.211018,1.207889,0.003313
12018.500000,3,1.188750,1.198652,1.195558,0.003144
12018.750000,3,1.169567,1.181257,1.177230,0.003506
12019.000000,3,1.147383,1.158885,1.155026,0.003512
12019.250000,3,1.120714,1.132174,1.128297,0.003515
12019.500000,3,1.087206,1.099445,1.095487,0.003703
12019.750000,3,1.048156,1.059048,1.055364,0.003377
12020.000000,3,1.003590,1.013453,1.009598,0.002984
12020.250000,3,0.952336,0.962083,0.958485,0.002922
12020.500000,3,0.899466,0.907019,0.904553,0.002483
12020.750000,3,0.844180,0.852579,0.849384,0.002726
12021.000000,3,0.788539,0.795045,0.792258,0.002260
12021.250000,3,0.729335,0.735963,0.733131,0.002271
12021.500000,3,0.669102,0.675031,0.672285,0.002170
12021.750000,3,0.608554,0.613802,0.611249,0.002036
12022.000000,3,0.550167,0.554630,0.552479,0.001731
12022.250000,3,0.495164,0.499917,0.497385,0.001771
12022.500000,3,0.445830,0.449498,0.447630,0.001385
12022.750000,3,0.402486,0.405589,0.403957,0.001167
12023.000000,3,0.365885,0.368618,0.367180,0.001076
12023.250000,3,0.336767,0.338618,0.337661,0.000758
12023.500000,3,0.314881,0.316990,0.316171,0.000723
12023.750000,3,0.301482,0.303585,0.302884,0.000672
12024.000000,4,0.304123,0.305030,0.304735,0.000309
12024.250000,4,0.308270,0.309512,0.308764,0.000401
12024.500000,4,0.318654,0.320763,0.319465,0.000659
12024.750000,4,0.336637,0.339465,0.337898,0.000875
12025.000000,4,0.361298,0.364682,0.362605,0.001040
12025.250000,4,0.393213,0.396730,0.394342,0.001156
12025.500000,4,0.431456,0.435775,0.432810,0.001451
12025.750000,4,0.477261,0.481878,0.478939,0.001551
12026.000000,4,0.528721,0.533942,0.530305,0.001862
12026.250000,4,0.583799,0.588784,0.585553,0.001809
12026.500000,4,0.640299,0.645867,0.642249,0.002076
12026.750000,4,0.697540,0.702337,0.699180,0.001931
12027.000000,4,0.752884,0.758939,0.755316,0.002111
12027.250000,4,0.809459,0.814633,0.811260,0.001869
12027.500000,4,0.863268,0.867886,0.865314,0.001705
12027.750000,4,0.914032,0.919018,0.916019,0.001789
12028.000000,4,0.959595,0.963561,0.961542,0.001445
12028.250000,4,0.998447,1.002877,1.000660,0.001421
12028.500000,4,1.030967,1.034046,1.032677,0.001089
12028.750000,4,1.058791,1.063512,1.060931,0.001496
12029.000000,4,1.084353,1.087721,1.085722,0.001129
12029.250000,4,1.106232,1.108138,1.107326,0.000776
12029.500000,4,1.122239,1.123880,1.123130,0.000592
12029.750000,4,1.132687,1.135435,1.134163,0.000900
12030.000000,4,1.138435,1.141722,1.140004,0.001249
12030.250000,4,1.142545,1.145130,1.143940,0.000877
12030.500000,4,1.148683,1.151076,1.149877,0.000838
12030.750000,4,1.157282,1.161032,1.159454,0.001208
12031.000000,4,1.169789,1.173536,1.171680,0.001195
12031.250000,4,1.182951,1.184978,1.183792,0.000779
12031.500000,4,1.191101,1.194521,1.192584,0.001271
12031.750000,4,1.196358,1.199870,1.198118,0.001364
12032.000000,4,1.199670,1.203599,1.201059,0.001270
12032.250000,4,1.203261,1.207589,1.205102,0.001476
12032.500000,4,1.206444,1.210796,1.208607,0.001624
12032.750000,4,1.210851,1.215235,1.212818,0.001529
12033.000000,4,1.211250,1.215890,1.213799,0.001560
12033.250000,4,1.209061,1.215146,1.212418,0.001928
12033.500000,4,1.205887,1.211491,1.209147,0.001921
12033.750000,4,1.204384,1.209631,1.207524,0.002028
12034.000000,4,1.204633,1.211491,1.208669,0.002363
12034.250000,4,1.209409,1.215026,1.212912,0.001838
12034.500000,4,1.213389,1.218254,1.216326,0.002097
12034.750000,4,1.215578,1.221034,1.218837,0.002071
12035.000000,4,1.214324,1.220518,1.217868,0.002188
12035.250000,4,1.214026,1.219147,1.216918,0.002189
12035.500000,4,1.214431,1.219199,1.217131,0.001996
12035.750000,4,1.216841,1.223499,1.219879,0.002474
12036.000000,4,1.221229,1.227118,1.224430,0.002241
12036.250000,4,1.226975,1.231747,1.229462,0.001881
12036.500000,4,1.228553,1.232424,1.230743,0.001530
12036.750000,4,1.226563,1.231037,1.228996,0.001589
12037.000000,4,1.222324,1.227758,1.225547,0.001789
12037.250000,4,1.220752,1.225238,1.223273,0.001470
12037.500000,4,1.220175,1.224150,1.221842,0.001521
12037.750000,4,1.219060,1.223384,1.221465,0.001472
12038.000000,4,1.216901,1.221415,1.218874,0.001331
12038.250000,4,1.210802,1.214550,1.212796,0.001337
12038.500000,4,1.202615,1.206877,1.204148,0.001673
12038.750000,4,1.195379,1.199483,1.197021,0.001570
12039.000000,4,1.189797,1.193844,1.191571,0.001435
12039.250000,4,1.187708,1.192355,1.189325,0.001680
12039.500000,4,1.185743,1.189505,1.187420,0.001341
12039.750000,4,1.183439,1.187175,1.185031,0.001462
12040.000000,4,1.195035,1.202194,1.200368,0.002313
12040.250000,4,1.172929,1.175588,1.174312,0.000985
12040.500000,4,1.169020,1.171589,1.170189,0.000954
12040.750000,4,1.167211,1.171039,1.169115,0.001186
12041.000000,4,1.168151,1.172099,1.170097,0.001216
12041.250000,4,1.171165,1.174208,1.172626,0.001118
12041.500000,4,1.171046,1.173598,1.172376,0.000952
12041.750000,4,1.169194,1.171620,1.170422,0.000962
12042.000000,4,1.165053,1.168030,1.166573,0.001035
12042.250000,4,1.160510,1.163005,1.162146,0.000898
12042.500000,4,1.155263,1.158848,1.157808,0.001264
12042.750000,4,1.150348,1.154067,1.152855,0.001258
12043.000000,4,1.142428,1.147629,1.145425,0.001577
12043.250000,4,1.134377,1.139162,1.136743,0.001529
12043.500000,4,1.124607,1.129107,1.127059,0.001496
12043.750000,4,1.118918,1.122048,1.120446,0.001281
12044.000000,4,1.115621,1.120028,1.117904,0.001527
12044.250000,4,1.118522,1.121960,1.119970,0.001461
12044.500000,4,1.120432,1.126406,1.123617,0.001829
12044.750000,4,1.124493,1.130665,1.127331,0.002108
12045.000000,4,1.126460,1.131919,1.128620,0.002148
12045.250000,4,1.125929,1.131242,1.128150,0.001998
12045.500000,4,1.125092,1.129968,1.127156,0.001939
12045.750000,4,1.125919,1.131799,1.128395,0.002383
12046.000000,4,1.126898,1.132287,1.129438,0.002134
12046.250000,4,1.127378,1.133192,1.130135,0.002280
12046.500000,4,1.125310,1.130884,1.127645,0.002476
12046.750000,4,1.120809,1.125541,1.123068,0.001884
12047.000000,4,1.115048,1.120257,1.117480,0.002025
12047.250000,4,1.110947,1.115943,1.113173,0.002247
12047.500000,4,1.107751,1.112842,1.110319,0.002212
12047.750000,4,1.106304,1.111631,1.108974,0.002146
12048.000000,4,1.103362,1.108606,1.106075,0.002048
12048.250000,4,1.099413,1.104648,1.101836,0.002050
12048.500000,4,1.093322,1.098377,1.095648,0.001843
12048.750000,4,1.090026,1.093403,1.091375,0.001335
12049.000000,4,1.087006,1.090994,1.088579,0.001161
12049.250000,4,1.087355,1.091532,1.088965,0.001373
12049.500000,4,1.087545,1.092099,1.089501,0.001448
12049.750000,4,1.087266,1.090905,1.088716,0.001180
12050.000000,4,1.081374,1.085452,1.083141,0.001206
12050.250000,4,1.073916,1.076656,1.075311,0.000894
12050.500000,4,1.061992,1.063885,1.062633,0.000567
12050.750000,4,1.048403,1.049911,1.049373,0.000552
12051.000000,4,1.031484,1.032788,1.032211,0.000504
12051.250000,4,1.011118,1.011998,1.011539,0.000313
12051.500000,4,0.982919,0.984694,0.983888,0.000591
12051.750000,4,0.949486,0.951159,0.950273,0.000562
12052.000000,4,0.909948,0.912831,0.911719,0.000908
12052.250000,4,0.867498,0.871714,0.869544,0.001471
12052.500000,4,0.822510,0.825391,0.824193,0.001070
