# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.176689,17.772233,17.451833,0.185800
1860.250000,1,1.031194,1.248400,1.047950,0.032553
1860.500000,1,0.589445,0.648467,0.602888,0.009305
1860.750000,1,1.020947,1.051047,1.032432,0.008064
1861.000000,1,0.646165,0.666920,0.656760,0.005130
1861.250000,1,1.027552,1.057439,1.041304,0.006872
1861.500000,1,0.724222,0.742173,0.732745,0.004383
1861.750000,1,1.060770,1.084997,1.070711,0.005950
1862.000000,1,0.815432,0.831212,0.822629,0.004116
1862.250000,1,1.097497,1.122626,1.109693,0.005424
1862.500000,1,0.906330,0.920952,0.912581,0.003933
1862.750000,1,1.139354,1.161207,1.149994,0.004707
1863.000000,1,0.988373,1.006561,0.997398,0.004890
1863.250000,1,1.177377,1.196989,1.188506,0.003969
1863.500000,1,1.058526,1.071554,1.065615,0.003645
1863.750000,1,1.206563,1.222242,1.215495,0.003204
1864.000000,1,1.101222,1.117960,1.110318,0.004219
1864.250000,1,1.220732,1.233369,1.229417,0.002900
1864.500000,1,1.121651,1.144246,1.135712,0.005101
1864.750000,1,1.231026,1.241532,1.239059,0.002211
1865.000000,1,1.132400,1.158663,1.149732,0.005961
1865.250000,1,1.236138,1.248176,1.244572,0.001959
1865.500000,1,1.127236,1.158166,1.146580,0.007224
1865.750000,1,1.229149,1.240905,1.236244,0.001937
1866.000000,1,1.103594,1.132579,1.122489,0.007561
1866.250000,1,1.209409,1.220487,1.216768,0.002154
1866.500000,1,1.068532,1.100122,1.088462,0.008432
1866.750000,1,1.186833,1.197892,1.193128,0.002716
1867.000000,1,1.028786,1.057829,1.047238,0.008726
1867.250000,1,1.153238,1.165614,1.160758,0.003347
1867.500000,1,0.977816,1.008141,0.996777,0.009363
1867.750000,1,1.110937,1.125175,1.119126,0.003999
1868.000000,1,0.923885,0.955006,0.942722,0.009431
1868.250000,1,1.065299,1.082523,1.075536,0.004927
1868.500000,1,0.871596,0.905511,0.891670,0.009922
1868.750000,1,1.017146,1.036985,1.028603,0.005407
1869.000000,1,0.819512,0.853426,0.839561,0.010138
1869.250000,1,0.962736,0.983689,0.974991,0.005556
1869.500000,1,0.766363,0.799441,0.786033,0.010003
1869.750000,1,0.904891,0.927184,0.917769,0.005542
1870.000000,1,0.714210,0.748627,0.734899,0.009967
1870.250000,1,0.847038,0.869042,0.859930,0.005484
1870.500000,1,0.664137,0.697075,0.684384,0.009668
1870.750000,1,0.788312,0.809065,0.800266,0.005048
1871.000000,1,0.616414,0.647072,0.635238,0.009438
1871.250000,1,0.733528,0.752943,0.744242,0.004791
1871.500000,1,0.572960,0.602493,0.590817,0.008767
1871.750000,1,0.684862,0.703081,0.694852,0.004461
1872.000000,1,0.533303,0.562131,0.550175,0.008473
1872.250000,1,0.640945,0.656722,0.649479,0.003944
1872.500000,1,0.493121,0.519820,0.509254,0.008047
1872.750000,1,0.602097,0.615990,0.609529,0.003550
1873.000000,1,0.456838,0.483158,0.472747,0.007861
1873.250000,1,0.574174,0.585530,0.580238,0.002759
1873.500000,1,0.426934,0.453846,0.443663,0.008098
1873.750000,1,0.556121,0.565466,0.560916,0.002229
1874.000000,1,0.400666,0.428253,0.417773,0.008384
1874.250000,1,0.543400,0.551044,0.547121,0.001681
1874.500000,1,0.374473,0.404288,0.393419,0.008910
1874.750000,1,0.532640,0.541757,0.538125,0.001835
1875.000000,1,0.349911,0.383241,0.372043,0.009918
1875.250000,1,0.528201,0.541347,0.534184,0.002597
1875.500000,1,0.329837,0.367056,0.354736,0.010903
1875.750000,1,0.529253,0.546930,0.536208,0.003732
1876.000000,1,1.520040,2.659020,1.912603,0.306070
1876.250000,1,0.530846,0.548222,0.537608,0.003636
1876.500000,1,0.327581,0.364538,0.352413,0.010608
1876.750000,1,0.532400,0.544840,0.537906,0.002483
1877.000000,1,0.345528,0.378278,0.367506,0.009352
1877.250000,1,0.538945,0.547264,0.543753,0.002031
1877.500000,1,0.368461,0.397084,0.387191,0.008201
1877.750000,1,0.549426,0.558748,0.554023,0.002261
1878.000000,1,0.394441,0.420066,0.410583,0.007624
1878.250000,1,0.562175,0.573497,0.568262,0.002855
1878.500000,1,0.421149,0.445826,0.436436,0.007478
1878.750000,1,0.580180,0.593024,0.587098,0.003229
1879.000000,1,0.451426,0.476343,0.466394,0.007507
1879.250000,1,0.607278,0.621537,0.614924,0.003748
1879.500000,1,0.488841,0.515301,0.504711,0.008047
1879.750000,1,0.644022,0.659533,0.652535,0.003835
1880.000000,1,0.531089,0.560915,0.548401,0.008814
1880.250000,1,0.685495,0.703109,0.695392,0.004114
1880.500000,1,0.573559,0.605095,0.592403,0.009382
1880.750000,1,0.730925,0.749424,0.741502,0.004253
1881.000000,1,0.619979,0.653191,0.640076,0.010256
1881.250000,1,0.782433,0.802265,0.794322,0.004476
1881.500000,1,0.670539,0.706153,0.692115,0.010486
1881.750000,1,0.838518,0.859586,0.851311,0.004944
1882.000000,1,0.723058,0.759627,0.744782,0.010634
1882.250000,1,0.894666,0.916251,0.907493,0.005154
1882.500000,1,0.776666,0.811031,0.796850,0.010438
1882.750000,1,0.952094,0.972993,0.964460,0.005411
1883.000000,1,0.829884,0.863928,0.849761,0.010269
1883.250000,1,1.007737,1.028107,1.019427,0.005542
1883.500000,1,0.879535,0.913129,0.899547,0.009709
1883.750000,1,1.058824,1.076814,1.069407,0.005315
1884.000000,1,0.928167,0.958807,0.946899,0.008980
1884.250000,1,1.108387,1.125353,1.118106,0.004551
1884.500000,1,0.977162,1.006703,0.996003,0.008709
1884.750000,1,1.156119,1.171490,1.165374,0.003912
1885.000000,1,1.022170,1.050567,1.040471,0.008063
1885.250000,1,1.195930,1.209353,1.203674,0.003205
1885.500000,1,1.056041,1.086644,1.075770,0.007853
1885.750000,1,1.226163,1.237176,1.232750,0.002439
1886.000000,1,1.086038,1.114589,1.104949,0.007247
1886.250000,1,1.249079,1.261074,1.256098,0.002031
1886.500000,1,1.106817,1.137693,1.126191,0.007173
1886.750000,1,1.256518,1.269212,1.265764,0.002057
1887.000000,1,1.112042,1.138800,1.129535,0.006213
1887.250000,1,1.248639,1.261739,1.258183,0.002566
1887.500000,1,1.105136,1.128751,1.119463,0.005569
1887.750000,1,1.231675,1.246813,1.242353,0.003410
1888.000000,1,1.093115,1.111127,1.102531,0.004805
1888.250000,1,1.206982,1.225275,1.218068,0.003834
1888.500000,1,1.064052,1.077481,1.070487,0.004161
1888.750000,1,1.162939,1.185118,1.176133,0.004475
1889.000000,1,1.010947,1.027518,1.019169,0.005216
1889.250000,1,1.106643,1.130299,1.118649,0.005086
1889.500000,1,0.948718,0.963633,0.954861,0.004071
1889.750000,1,1.043648,1.069427,1.056194,0.005528
1890.000000,1,0.881712,0.897011,0.888286,0.004028
1890.250000,1,0.983458,1.006805,0.992738,0.005636
1890.500000,1,0.817059,0.833092,0.823520,0.004001
1890.750000,1,0.926585,0.952781,0.937521,0.005991
1891.000000,1,0.766292,0.783118,0.773466,0.004067
1891.250000,1,0.893144,0.926299,0.902383,0.007201
1891.500000,1,0.736964,0.785127,0.745562,0.007492
1891.750000,1,0.878829,1.099804,0.891620,0.033214
1892.000000,2,0.284994,0.846133,0.330710,0.098686
1892.250000,2,0.297258,0.405625,0.325204,0.026368
1892.500000,2,0.284158,0.675458,0.333552,0.068692
1892.750000,2,0.300860,0.767267,0.361555,0.085741
1893.000000,2,0.287827,0.977882,0.349534,0.118245
1893.250000,2,0.301405,0.514058,0.325020,0.035111
1893.500000,2,0.253152,0.410139,0.303579,0.021851
1893.750000,2,0.302642,0.337697,0.312712,0.007749
1894.000000,2,0.272794,0.339921,0.311090,0.011419
1894.250000,2,0.316312,0.440152,0.335768,0.024410
1894.500000,2,0.289940,0.404311,0.319489,0.020986
1894.750000,2,0.312090,0.494754,0.334079,0.034881
1895.000000,2,0.295933,0.356229,0.322750,0.011597
1895.250000,2,0.333146,0.376095,0.348918,0.009222
1895.500000,2,0.300376,0.395282,0.353903,0.014331
1895.750000,2,0.368767,0.418289,0.387051,0.008857
1896.000000,2,0.347669,0.442653,0.396312,0.015141
1896.250000,2,0.409151,0.465008,0.429854,0.010147
1896.500000,2,0.371024,0.486606,0.435493,0.017576
1896.750000,2,0.442009,0.503362,0.464081,0.010684
1897.000000,2,0.399979,0.520216,0.466756,0.017613
1897.250000,2,0.473019,0.534890,0.494200,0.010698
1897.500000,2,0.427905,0.549030,0.495704,0.017516
1897.750000,2,0.500562,0.561490,0.521347,0.010321
1898.000000,2,0.461935,0.573070,0.520127,0.016455
1898.250000,2,0.521289,0.581426,0.541178,0.010238
1898.500000,2,0.466118,0.587869,0.534689,0.017284
1898.750000,2,0.537977,0.593219,0.556749,0.009567
1899.000000,2,0.492499,0.601421,0.550509,0.016041
1899.250000,2,0.552257,0.609315,0.570622,0.009824
1899.500000,2,0.498352,0.621304,0.568162,0.017337
1899.750000,2,0.573690,0.634891,0.593413,0.010537
1900.000000,2,0.534331,0.659446,0.602536,0.018159
1900.250000,2,0.606623,0.676200,0.630345,0.012099
1900.500000,2,0.554654,0.698953,0.635524,0.021083
1900.750000,2,0.629221,0.717521,0.660546,0.015682
1901.000000,2,0.575614,0.726955,0.655035,0.022281
1901.250000,2,0.647597,0.732738,0.676022,0.014597
1901.500000,2,0.591025,0.737677,0.670633,0.020888
1901.750000,2,0.660643,0.741829,0.690043,0.013419
1902.000000,2,0.602449,0.746098,0.681662,0.020386
1902.250000,2,0.671657,0.749438,0.699416,0.012881
1902.500000,2,0.617816,0.755382,0.693588,0.019411
1902.750000,2,0.690848,0.763539,0.715481,0.012149
1903.000000,2,0.643410,0.775417,0.714555,0.018656
1903.250000,2,0.717549,0.790573,0.742900,0.012237
1903.500000,2,0.673527,0.812879,0.751722,0.019721
1903.750000,2,0.761598,0.845944,0.794548,0.013558
1904.000000,2,0.734058,0.893643,0.822348,0.022643
1904.250000,2,0.836398,0.945733,0.884154,0.017193
1904.500000,2,0.807596,0.989405,0.911527,0.027380
1904.750000,2,0.871545,1.007818,0.932269,0.022605
1905.000000,2,0.805178,1.007000,0.912884,0.030658
1905.250000,2,0.858342,0.996595,0.914726,0.023605
1905.500000,2,0.795716,0.988606,0.896275,0.028803
1905.750000,2,0.859043,0.982985,0.906800,0.020815
1906.000000,2,0.802654,0.983647,0.896150,0.026476
1906.250000,2,0.874787,0.988304,0.917279,0.018813
1906.500000,2,0.824351,0.999995,0.916081,0.025194
1906.750000,2,0.900966,1.014647,0.944940,0.018170
1907.000000,2,0.850382,1.028666,0.942258,0.025599
1907.250000,2,0.921102,1.040084,0.966550,0.019051
1907.500000,2,0.873487,1.053363,0.966331,0.025471
1907.750000,2,0.954187,1.071766,0.999747,0.018578
1908.000000,2,0.919637,1.103029,1.017305,0.026203
1908.250000,2,1.020307,1.150786,1.076398,0.020713
1908.500000,2,1.020255,1.232475,1.137548,0.031496
1908.750000,2,1.151394,1.336824,1.239016,0.030794
1909.000000,2,1.103981,1.387883,1.255187,0.045540
1909.250000,2,1.122399,1.333336,1.210336,0.036917
1909.500000,2,0.992671,1.226542,1.109678,0.035179
1909.750000,2,1.021310,1.136981,1.062310,0.018748
1910.000000,2,0.970530,1.086029,1.043106,0.018421
1910.250000,2,1.004943,1.063972,1.028302,0.012828
1910.500000,2,0.945807,1.058614,1.013768,0.018530
1910.750000,2,0.995553,1.060835,1.028037,0.016422
1911.000000,2,0.964364,1.068980,1.028994,0.020012
1911.250000,2,1.019028,1.087177,1.053791,0.017873
1911.500000,2,0.995026,1.097388,1.055398,0.021370
1911.750000,2,1.048144,1.128029,1.093695,0.019507
1912.000000,2,1.039579,1.149209,1.104356,0.023404
1912.250000,2,1.104350,1.183835,1.153388,0.019822
1912.500000,2,1.096533,1.211998,1.164619,0.024020
1912.750000,2,1.179781,1.261645,1.226502,0.019539
1913.000000,2,1.184088,1.307295,1.257478,0.022824
1913.250000,2,1.272914,1.361920,1.313981,0.018555
1913.500000,2,1.251733,1.424388,1.352011,0.026669
1913.750000,2,1.378234,1.498672,1.428050,0.022528
1914.000000,2,1.344110,1.564092,1.459107,0.033165
1914.250000,2,1.417285,1.573746,1.475226,0.027573
1914.500000,2,1.334806,1.549225,1.445608,0.031794
1914.750000,2,1.399376,1.520232,1.447132,0.022501
1915.000000,2,1.336986,1.495604,1.423684,0.027110
1915.250000,2,1.381940,1.489349,1.439333,0.023346
1915.500000,2,1.444315,1.553447,1.510873,0.026870
1915.750000,2,1.424278,1.553846,1.508380,0.025199
1916.000000,2,1.420154,1.620894,1.496718,0.035878
1916.250000,2,1.398932,1.510485,1.455679,0.027272
1916.500000,2,1.406416,1.532014,1.467366,0.029003
1916.750000,2,1.426032,1.555238,1.490768,0.030919
1917.000000,2,1.436149,1.686463,1.504224,0.043640
1917.250000,2,1.501829,1.654130,1.579427,0.032615
1917.500000,2,1.513375,1.653295,1.582331,0.030760
1917.750000,2,1.580128,1.741477,1.658428,0.034240
1918.000000,2,1.623275,1.817129,1.709267,0.040188
1918.250000,2,1.760870,1.899717,1.837408,0.032805
1918.500000,2,1.834738,2.051858,1.954111,0.036078
1918.750000,2,1.950181,2.129660,2.007603,0.034627
1919.000000,2,1.851193,2.081342,1.927744,0.045530
1919.250000,2,1.765283,1.953169,1.848627,0.032515
1919.500000,2,1.630068,1.844922,1.736691,0.038831
1919.750000,2,1.548451,1.737211,1.646564,0.034345
1920.000000,2,1.425828,2.081884,1.555184,0.114973
1920.250000,2,1.357425,1.530353,1.443720,0.032276
1920.500000,2,1.269602,1.402245,1.350411,0.027198
1920.750000,2,1.264874,1.457556,1.324421,0.036036
1921.000000,2,1.459859,5.020415,2.017238,0.538588
1921.250000,2,2.210413,4.341809,3.530252,0.515816
1921.500000,2,2.120755,5.333558,4.175934,0.718060
1921.750000,2,1.218261,2.503694,2.036286,0.285095
1922.000000,2,0.911021,1.611238,1.302866,0.125146
1922.250000,2,0.714778,0.896622,0.825582,0.029892
1922.500000,2,0.603161,0.692707,0.636252,0.017787
1922.750000,2,0.533191,1.017106,0.626153,0.129442
1923.000000,2,0.433705,1.061756,0.549314,0.144872
1923.250000,2,0.402545,1.172734,0.551906,0.215864
1923.500000,2,0.336188,0.587352,0.399529,0.062066
1923.750000,2,0.332419,0.527838,0.370413,0.044858
1924.000000,3,0.206470,0.515349,0.245983,0.045458
1924.250000,3,0.209209,0.286153,0.243402,0.014673
1924.500000,3,0.206408,0.462296,0.250209,0.038294
1924.750000,3,0.211534,0.535693,0.264555,0.048702
1925.000000,3,0.219855,0.763185,0.278876,0.086536
1925.250000,3,0.224242,0.436938,0.271007,0.030630
1925.500000,3,0.207960,0.368444,0.278876,0.025248
1925.750000,3,0.260781,0.336331,0.301976,0.017300
1926.000000,3,0.282674,0.383576,0.339386,0.020902
1926.250000,3,0.326887,0.534379,0.394433,0.041800
1926.500000,3,0.313423,0.546138,0.393564,0.046123
1926.750000,3,0.334550,0.833850,0.411741,0.095751
1927.000000,3,0.330556,0.602054,0.403129,0.039786
1927.250000,3,0.367788,0.482804,0.419207,0.021517
1927.500000,3,0.349761,0.489308,0.432800,0.025377
1927.750000,3,0.408624,0.518576,0.463223,0.022876
1928.000000,3,0.415408,0.572609,0.492672,0.025586
1928.250000,3,0.450697,0.731566,0.523896,0.039970
1928.500000,3,0.451340,0.976440,0.550962,0.073063
1928.750000,3,0.475449,0.620653,0.544404,0.028275
1929.000000,3,0.447363,0.596760,0.547318,0.031592
1929.250000,3,0.471418,0.605918,0.554901,0.030508
1929.500000,3,0.427857,0.608572,0.553174,0.035069
1929.750000,3,0.478563,0.626404,0.563845,0.032668
1930.000000,3,0.441426,0.636129,0.566354,0.037544
1930.250000,3,0.487795,0.644075,0.577498,0.033385
1930.500000,3,0.454528,0.645650,0.580044,0.035641
1930.750000,3,0.624031,1.048697,0.691236,0.063065
1931.000000,3,0.671839,1.183399,0.780116,0.089733
1931.250000,3,0.697155,1.023902,0.790637,0.068067
1931.500000,3,0.702433,0.972917,0.788640,0.072842
1931.750000,3,0.724547,1.146135,0.811875,0.087743
1932.000000,3,0.672024,1.125548,0.808445,0.082839
1932.250000,3,0.752470,1.224232,0.829571,0.076237
1932.500000,3,0.752595,1.415816,0.857917,0.103858
1932.750000,3,0.797755,1.253796,0.904144,0.092170
1933.000000,3,0.836796,1.332991,0.954690,0.089920
1933.250000,3,0.933194,1.265986,1.041270,0.065696
1933.500000,3,0.981282,1.313485,1.132828,0.060412
1933.750000,3,0.978222,1.244454,1.150126,0.065602
1934.000000,3,0.919945,1.404023,1.112782,0.090798
1934.250000,3,0.952163,1.265914,1.100377,0.076716
1934.500000,3,0.956280,1.642085,1.116760,0.121945
1934.750000,3,0.959346,1.694152,1.099918,0.131808
1935.000000,3,0.929467,1.704355,1.063071,0.133118
1935.250000,3,0.923358,1.933073,1.078443,0.162070
1935.500000,3,0.867671,1.472282,1.048115,0.109606
1935.750000,3,0.924226,1.336884,1.048339,0.103976
1936.000000,3,0.893423,1.336130,1.028364,0.098029
1936.250000,3,0.892940,1.345010,1.040352,0.106640
1936.500000,3,0.909377,1.480914,1.086613,0.122761
1936.750000,3,0.929355,1.421822,1.134019,0.144798
1937.000000,3,0.939996,1.567201,1.159987,0.170927
1937.250000,3,0.954106,1.686847,1.185053,0.186060
1937.500000,3,0.963863,1.815663,1.180092,0.190550
1937.750000,3,0.965271,1.463718,1.171323,0.150200
1938.000000,3,0.941469,1.669771,1.154213,0.162585
1938.250000,3,0.957208,1.823432,1.125202,0.145083
1938.500000,3,0.959659,1.718820,1.145391,0.143146
1938.750000,3,0.976647,1.592374,1.160920,0.138772
1939.000000,3,1.012850,1.755113,1.157939,0.125560
1939.250000,3,1.013781,1.336659,1.160281,0.077979
1939.500000,3,1.054384,1.644646,1.238601,0.121924
1939.750000,3,1.086509,2.216818,1.281479,0.199381
1940.000000,3,1.004965,1.949553,1.283044,0.154113
1940.250000,3,1.148020,1.634968,1.320498,0.106590
1940.500000,3,1.177164,1.759984,1.337206,0.116376
1940.750000,3,1.280458,2.054719,1.402296,0.150685
1941.000000,3,1.425058,2.109069,1.546423,0.125053
1941.250000,3,1.598790,2.146756,1.804954,0.115281
1941.500000,3,1.713869,2.408041,2.019635,0.150733
1941.750000,3,1.614549,2.066277,1.848751,0.103234
1942.000000,3,1.450445,2.001604,1.656141,0.110342
1942.250000,3,1.374985,1.877226,1.520756,0.102703
1942.500000,3,1.287371,1.928394,1.439071,0.123300
1942.750000,3,1.270290,1.780700,1.381385,0.093486
1943.000000,3,1.205809,1.779266,1.387930,0.115284
1943.250000,3,1.160621,2.075734,1.382769,0.141969
1943.500000,3,1.203541,1.926331,1.393373,0.149680
1943.750000,3,1.190968,1.732655,1.373253,0.119626
1944.000000,3,1.185542,1.936259,1.378895,0.173782
1944.250000,3,1.147153,1.575431,1.235333,0.086804
1944.500000,3,0.881414,1.183592,1.067988,0.054631
1944.750000,3,0.934705,1.191302,1.072444,0.052722
1945.000000,3,0.870986,1.195725,1.071242,0.059029
1945.250000,3,0.941881,1.211357,1.088160,0.055925
1945.500000,3,0.889622,1.221821,1.094456,0.061694
1945.750000,3,0.959023,1.232537,1.108531,0.058005
1946.000000,3,0.903255,1.238820,1.112637,0.064568
1946.250000,3,0.971514,1.249023,1.124734,0.060221
1946.500000,3,0.914749,1.255879,1.123672,0.062988
1946.750000,3,0.981619,1.269732,1.137624,0.059207
1947.000000,3,0.930317,1.275331,1.141280,0.064310
1947.250000,3,0.998484,1.288459,1.156228,0.060661
1947.500000,3,0.946832,1.298120,1.160625,0.065507
1947.750000,3,1.014051,1.309318,1.174813,0.061610
1948.000000,3,0.964452,1.319321,1.178611,0.065885
1948.250000,3,1.027534,1.330127,1.190248,0.061488
1948.500000,3,0.977415,1.336571,1.193241,0.066161
1948.750000,3,1.039926,1.344613,1.206761,0.063571
1949.000000,3,0.988998,1.346362,1.206660,0.068157
1949.250000,3,1.045878,1.350936,1.214456,0.063760
1949.500000,3,0.993413,1.362677,1.211683,0.068538
1949.750000,3,1.050651,1.363692,1.220426,0.064208
1950.000000,3,0.992013,1.345648,1.210332,0.066800
1950.250000,3,1.041642,1.349900,1.213263,0.063234
1950.500000,3,0.989388,1.358083,1.220029,0.068786
1950.750000,3,1.059940,1.390502,1.255997,0.068697
1951.000000,3,1.041970,1.453582,1.317498,0.081501
1951.250000,3,1.192608,1.634428,1.481249,0.098502
1951.500000,3,1.366104,2.094876,1.839975,0.154736
1951.750000,3,1.707974,2.744588,2.315457,0.229834
1952.000000,3,1.621973,2.917970,2.333059,0.281551
1952.250000,3,1.282676,2.310928,1.773588,0.227994
1952.500000,3,0.947255,1.597142,1.292920,0.134896
1952.750000,3,0.860451,1.216659,1.060229,0.080824
1953.000000,3,0.822716,1.215026,1.006159,0.075505
1953.250000,3,0.791611,1.846592,1.224137,0.233771
1953.500000,3,0.717442,1.979505,1.304019,0.297810
1953.750000,3,0.628107,1.071213,0.857603,0.108333
1954.000000,3,0.554349,0.780362,0.676842,0.058958
1954.250000,3,0.444372,0.583670,0.529737,0.028592
1954.500000,3,0.357588,0.484230,0.441480,0.025127
1954.750000,3,0.337399,0.474573,0.395907,0.024950
1955.000000,3,0.299870,0.437639,0.350187,0.027461
1955.250000,3,0.265966,0.455021,0.325192,0.043649
1955.500000,3,0.241749,0.359721,0.278505,0.020521
1955.750000,3,0.224418,0.314121,0.261833,0.017156
1956.000000,4,0.142591,0.399222,0.255310,0.075156
1956.250000,4,0.134842,0.525694,0.260743,0.084261
1956.500000,4,0.139847,0.367964,0.244140,0.062753
1956.750000,4,0.132216,0.387463,0.229074,0.064777
1957.000000,4,0.125094,0.353100,0.198402,0.049558
1957.250000,4,0.111344,0.232952,0.157602,0.034609
1957.500000,4,0.109909,0.224565,0.151458,0.030816
1957.750000,4,0.102690,0.216012,0.145030,0.030190
1958.000000,4,0.109001,0.207091,0.148473,0.029134
1958.250000,4,0.072849,0.219364,0.145657,0.033382
1958.500000,4,0.108803,0.220663,0.149727,0.033319
1958.750000,4,0.079648,0.238095,0.152424,0.037802
1959.000000,4,0.115428,0.237181,0.159759,0.037916
1959.250000,4,0.083719,0.261483,0.164067,0.042894
1959.500000,4,0.124313,0.260475,0.172561,0.043302
1959.750000,4,0.087534,0.287453,0.177451,0.048473
1960.000000,4,0.128583,0.285991,0.185900,0.048644
1960.250000,4,0.095412,0.312406,0.190553,0.053867
1960.500000,4,0.133825,0.315329,0.202499,0.054287
1960.750000,4,0.128341,0.346368,0.210657,0.059765
1961.000000,4,0.138085,0.339786,0.217566,0.059066
1961.250000,4,0.134688,0.363250,0.220546,0.063299
1961.500000,4,0.141137,0.358699,0.227378,0.063743
1961.750000,4,0.137297,0.380585,0.230409,0.067734
1962.000000,4,0.143588,0.375801,0.236915,0.067790
1962.250000,4,0.141674,0.403809,0.241727,0.071674
1962.500000,4,0.148742,0.410995,0.253737,0.075052
1962.750000,4,0.149487,0.456833,0.268385,0.084224
1963.000000,4,0.161192,0.496909,0.295812,0.093910
1963.250000,4,0.176709,0.628087,0.350264,0.122094
1963.500000,4,0.218248,0.869775,0.471576,0.177588
1963.750000,4,0.234959,1.037741,0.536739,0.217076
1964.000000,4,0.226131,0.971970,0.506172,0.203925
1964.250000,4,0.188992,0.756754,0.397661,0.153922
1964.500000,4,0.168973,0.586504,0.331037,0.112993
1964.750000,4,0.158868,0.527831,0.300190,0.098775
1965.000000,4,0.157064,0.480727,0.289264,0.089593
1965.250000,4,0.153459,0.479688,0.282494,0.087495
1965.500000,4,0.154256,0.458651,0.278990,0.084893
1965.750000,4,0.151040,0.461959,0.273779,0.084295
1966.000000,4,0.153845,0.443227,0.274521,0.081995
1966.250000,4,0.152218,0.457417,0.274938,0.084299
1966.500000,4,0.156323,0.444364,0.276558,0.082671
1966.750000,4,0.153674,0.458941,0.275123,0.085367
1967.000000,4,0.156894,0.450856,0.279512,0.084016
1967.250000,4,0.155369,0.461675,0.278836,0.085323
1967.500000,4,0.160183,0.454646,0.282760,0.083982
1967.750000,4,0.158870,0.478228,0.285701,0.087410
1968.000000,4,0.163766,0.467933,0.290318,0.086687
1968.250000,4,0.164490,0.492905,0.294726,0.090185
1968.500000,4,0.170925,0.483296,0.302817,0.089248
1968.750000,4,0.170596,0.501578,0.304716,0.092975
1969.000000,4,0.176558,0.495037,0.311250,0.090998
1969.250000,4,0.177233,0.512385,0.309982,0.093604
1969.500000,4,0.181087,0.494841,0.308570,0.089524
1969.750000,4,0.172371,0.509050,0.306468,0.091120
1970.000000,4,0.193163,0.499995,0.315280,0.089240
1970.250000,4,0.182861,0.516684,0.318094,0.089114
1970.500000,4,0.230143,0.513573,0.338370,0.082378
1970.750000,4,0.255470,1.147376,0.568385,0.164372
1971.000000,4,0.794120,1.670341,1.111399,0.163736
1971.250000,4,1.035728,2.216308,1.496995,0.242059
1971.500000,4,1.108304,2.091175,1.540357,0.223447
1971.750000,4,1.074111,2.300843,1.495914,0.253769
1972.000000,4,1.068752,1.857943,1.448716,0.196504
1972.250000,4,1.083763,1.809576,1.420264,0.196768
1972.500000,4,1.079577,2.108887,1.471244,0.212597
1972.750000,4,0.871647,2.246500,1.555710,0.243306
1973.000000,4,1.186231,2.115585,1.602660,0.212240
1973.250000,4,1.060654,1.993856,1.594113,0.227619
1973.500000,4,0.965974,2.077494,1.586317,0.275979
1973.750000,4,1.159028,3.574433,1.699145,0.391637
1974.000000,4,1.091655,2.129964,1.688604,0.316847
1974.250000,4,1.113223,3.287633,1.841637,0.430505
1974.500000,4,1.027782,2.537084,1.784451,0.330978
1974.750000,4,1.315632,2.500101,1.865711,0.313722
1975.000000,4,1.325083,3.300109,1.956992,0.372511
1975.250000,4,1.396397,3.405491,1.909433,0.341354
1975.500000,4,1.247268,2.842738,1.869817,0.322708
1975.750000,4,1.139409,3.187101,1.849164,0.371307
1976.000000,4,1.364797,2.690432,1.862691,0.260584
1976.250000,4,1.436578,2.399874,1.890957,0.252383
1976.500000,4,1.023810,2.574024,1.829138,0.358442
1976.750000,4,1.167935,2.516591,1.830366,0.308658
1977.000000,4,1.241019,2.901698,1.956969,0.324980
1977.250000,4,1.404187,3.077498,2.087629,0.334731
1977.500000,4,1.239517,3.170643,2.146153,0.393168
1977.750000,4,1.335403,3.253452,2.221365,0.405308
1978.000000,4,1.377847,2.956162,2.112943,0.332676
1978.250000,4,1.411993,3.395052,2.060544,0.329640
1978.500000,4,1.443578,4.449604,2.158663,0.483284
1978.750000,4,1.510726,3.050836,2.034833,0.307540
1979.000000,4,1.526468,2.582957,2.078529,0.260620
1979.250000,4,1.599138,2.660791,2.162527,0.276838
1979.500000,4,1.374907,2.656225,2.136014,0.315335
1979.750000,4,1.500890,2.582895,2.127357,0.291481
1980.000000,4,1.290978,3.102510,2.132043,0.344253
1980.250000,4,1.478343,3.159844,2.267226,0.347303
1980.500000,4,1.333457,3.156025,2.269028,0.414116
1980.750000,4,1.581114,3.113944,2.266580,0.450225
1981.000000,4,1.443457,3.147701,2.297469,0.472836
1981.250000,4,1.354615,4.077688,2.357477,0.522132
1981.500000,4,1.524579,4.307078,2.422159,0.541077
1981.750000,4,1.445104,3.862990,2.258944,0.503300
1982.000000,4,1.267398,2.891646,2.107493,0.411326
1982.250000,4,1.432160,2.847888,2.013562,0.292011
1982.500000,4,1.491786,2.933340,2.038637,0.327344
1982.750000,4,1.181465,3.517707,2.027986,0.393559
1983.000000,4,1.168449,3.113132,1.951646,0.310146
1983.250000,4,1.365072,3.034071,1.958652,0.328854
1983.500000,4,1.306363,3.085368,1.918185,0.392782
1983.750000,4,1.260305,3.537905,1.772568,0.366733
1984.000000,4,1.222635,2.862303,1.726594,0.329685
1984.250000,4,0.993216,3.230988,1.422168,0.374655
1984.500000,4,0.445739,2.439438,1.156728,0.470134
