# freq,if,real_min,real_max,real_ave,real_rms
41428.000000,1,0.243927,0.245020,0.244348,0.000392
41428.250000,1,0.246140,0.247673,0.247161,0.000543
41428.500000,1,0.253572,0.256272,0.255219,0.001009
41428.750000,1,0.266216,0.270496,0.268499,0.001636
41429.000000,1,0.284345,0.290004,0.287547,0.002256
41429.250000,1,0.308436,0.314800,0.311835,0.002668
41429.500000,1,0.337277,0.345258,0.341348,0.003292
41429.750000,1,0.370886,0.379366,0.375099,0.003661
41430.000000,1,0.408221,0.417882,0.413084,0.004057
41430.250000,1,0.450272,0.460394,0.455324,0.004414
41430.500000,1,0.494917,0.506244,0.500760,0.004863
41430.750000,1,0.542239,0.553026,0.547676,0.004656
41431.000000,1,0.589123,0.600487,0.594951,0.004827
41431.250000,1,0.636102,0.647201,0.641393,0.004683
41431.500000,1,0.682032,0.692825,0.687494,0.004703
41431.750000,1,0.728299,0.739424,0.733582,0.004815
41432.000000,1,0.774653,0.786212,0.780515,0.004897
41432.250000,1,0.820686,0.831612,0.826068,0.004450
41432.500000,1,0.864196,0.874536,0.869317,0.004376
41432.750000,1,0.903357,0.912678,0.908023,0.003930
41433.000000,1,0.938326,0.947078,0.942475,0.003575
41433.250000,1,0.969115,0.976902,0.973073,0.003052
41433.500000,1,0.996344,1.003333,0.999961,0.002820
41433.750000,1,1.021565,1.026796,1.023974,0.002091
41434.000000,1,1.041123,1.046563,1.043705,0.002064
41434.250000,1,1.057269,1.061745,1.059092,0.001718
41434.500000,1,1.069707,1.073513,1.071596,0.001278
41434.750000,1,1.080276,1.083725,1.082067,0.001498
41435.000000,1,1.091450,1.094747,1.093284,0.001364
41435.250000,1,1.103574,1.106787,1.105087,0.001270
41435.500000,1,1.114746,1.117648,1.116170,0.001218
41435.750000,1,1.123825,1.126167,1.124965,0.000779
41436.000000,1,1.131293,1.133292,1.132565,0.000684
41436.250000,1,1.137544,1.139131,1.138397,0.000584
41436.500000,1,1.143529,1.144636,1.143953,0.000391
41436.750000,1,1.149373,1.150412,1.149950,0.000353
41437.000000,1,1.154325,1.155578,1.154982,0.000468
41437.250000,1,1.158571,1.160221,1.159204,0.000533
41437.500000,1,1.161660,1.163187,1.162619,0.000526
41437.750000,1,1.164957,1.167029,1.165994,0.000663
41438.000000,1,1.171542,1.174594,1.173174,0.001189
41438.250000,1,1.182398,1.185564,1.183858,0.001309
41438.500000,1,1.196351,1.200054,1.197759,0.001383
41438.750000,1,1.209538,1.213589,1.211220,0.001673
41439.000000,1,1.221429,1.223947,1.222570,0.000908
41439.250000,1,1.230236,1.233026,1.231046,0.000979
41439.500000,1,1.236732,1.239608,1.238100,0.001071
41439.750000,1,1.245343,1.248129,1.246667,0.001166
41440.000000,1,1.254059,1.257578,1.256056,0.001228
41440.250000,1,1.263107,1.266967,1.264933,0.001200
41440.500000,1,1.270629,1.271841,1.271382,0.000397
41440.750000,1,1.272666,1.274854,1.273911,0.000735
41441.000000,1,1.274740,1.276480,1.275629,0.000510
41441.250000,1,1.276610,1.277601,1.277271,0.000324
