# freq,if,real_min,real_max,real_ave,real_rms
40828.000000,1,0.269100,0.270999,0.270146,0.000501
40828.250000,1,0.270972,0.272169,0.271422,0.000361
40828.500000,1,0.276333,0.278199,0.277098,0.000520
40828.750000,1,0.286044,0.288610,0.286975,0.000675
40829.000000,1,0.300373,0.303626,0.301656,0.000826
40829.250000,1,0.319329,0.323172,0.320707,0.001033
40829.500000,1,0.343453,0.347367,0.344444,0.001156
40829.750000,1,0.370629,0.375640,0.372355,0.001372
40830.000000,1,0.402868,0.408717,0.404928,0.001544
40830.250000,1,0.438458,0.445214,0.440809,0.001791
40830.500000,1,0.478940,0.485525,0.480939,0.001876
40830.750000,1,0.521567,0.528454,0.523845,0.001879
40831.000000,1,0.565257,0.572277,0.567402,0.002083
40831.250000,1,0.609273,0.615510,0.611130,0.001880
40831.500000,1,0.650160,0.656738,0.652586,0.001897
40831.750000,1,0.688194,0.695871,0.691260,0.002145
40832.000000,1,0.725313,0.732297,0.728198,0.002014
40832.250000,1,0.758777,0.764901,0.761593,0.001641
40832.500000,1,0.788333,0.793879,0.791031,0.001654
40832.750000,1,0.811630,0.818991,0.815385,0.001816
40833.000000,1,0.834604,0.839257,0.837499,0.001412
40833.250000,1,0.853144,0.857798,0.855964,0.001296
40833.500000,1,0.868560,0.873221,0.871110,0.001296
40833.750000,1,0.882039,0.886181,0.884353,0.001182
40834.000000,1,0.895232,0.899341,0.897326,0.001126
40834.250000,1,0.906902,0.909763,0.908206,0.000744
40834.500000,1,0.913325,0.919324,0.916476,0.001543
40834.750000,1,0.920725,0.924200,0.922713,0.001127
40835.000000,1,0.926922,0.929613,0.928285,0.000811
40835.250000,1,0.932892,0.937790,0.934997,0.001345
40835.500000,1,0.941193,0.944596,0.942718,0.001127
40835.750000,1,0.946373,0.952259,0.950619,0.001504
40836.000000,1,0.956307,0.962600,0.959895,0.001634
40836.250000,1,0.963360,0.968621,0.966885,0.001448
40836.500000,1,0.969239,0.973575,0.971832,0.001145
40836.750000,1,0.975370,0.979715,0.977657,0.001206
40837.000000,1,0.984513,0.989767,0.986601,0.001342
40837.250000,1,0.991133,0.998059,0.995501,0.001957
40837.500000,1,1.003739,1.010663,1.006688,0.001858
40837.750000,1,1.016750,1.019947,1.018163,0.000998
40838.000000,1,1.022433,1.027724,1.025728,0.001351
40838.250000,1,1.030512,1.035643,1.032607,0.001207
40838.500000,1,1.037147,1.042147,1.039671,0.001153
40838.750000,1,1.041010,1.049320,1.046615,0.001997
40839.000000,1,1.054812,1.058788,1.056600,0.001087
40839.250000,1,1.066075,1.070022,1.068328,0.001306
40839.500000,1,1.077518,1.083538,1.080493,0.001676
40839.750000,1,1.086774,1.093670,1.090402,0.001741
40840.000000,1,1.094772,1.100078,1.097669,0.001399
40840.250000,1,1.099915,1.104376,1.102451,0.001400
40840.500000,1,1.103052,1.111886,1.106466,0.002067
40840.750000,1,1.107664,1.115870,1.111683,0.001806
40841.000000,1,1.116982,1.123845,1.119870,0.001821
40841.250000,1,1.123721,1.129467,1.126894,0.001691
40841.500000,1,1.130045,1.135871,1.133324,0.001582
40841.750000,1,1.137200,1.141642,1.138626,0.001196
40842.000000,1,1.140996,1.145468,1.143351,0.001259
40842.250000,1,1.144461,1.148799,1.146527,0.001378
40842.500000,1,1.148416,1.155147,1.151959,0.001762
40842.750000,1,1.157984,1.162597,1.160335,0.001219
40843.000000,1,1.165548,1.171042,1.168428,0.001396
40843.250000,1,1.175660,1.179927,1.177625,0.001280
40843.500000,1,1.183083,1.187402,1.185646,0.001195
40843.750000,1,1.191921,1.196217,1.193506,0.001082
40844.000000,1,1.197454,1.203520,1.200135,0.001496
40844.250000,1,1.203610,1.207807,1.206270,0.001417
40844.500000,1,1.209344,1.213946,1.211484,0.001311
40844.750000,1,1.212295,1.219168,1.215907,0.001663
40845.000000,1,1.215404,1.222341,1.218871,0.001714
40845.250000,1,1.216146,1.226364,1.222005,0.002170
40845.500000,1,1.222095,1.229197,1.225582,0.001703
40845.750000,1,1.227144,1.234397,1.230251,0.001689
40846.000000,1,1.229953,1.237686,1.234751,0.001938
40846.250000,1,1.235889,1.241641,1.238372,0.001303
40846.500000,1,1.234760,1.242050,1.239754,0.001845
40846.750000,1,1.237460,1.243366,1.240481,0.001592
40847.000000,1,1.237526,1.244894,1.239855,0.001855
40847.250000,1,1.240524,1.246397,1.242586,0.001399
40847.500000,1,1.242344,1.249745,1.246024,0.001889
40847.750000,1,1.249602,1.254081,1.251499,0.001207
40848.000000,1,1.253738,1.259520,1.256273,0.001649
40848.250000,1,1.257557,1.260613,1.259415,0.000889
40848.500000,1,1.259303,1.262894,1.261096,0.001070
40848.750000,1,1.257532,1.266404,1.262967,0.001976
40849.000000,1,1.263127,1.270843,1.268399,0.001846
40849.250000,1,1.272913,1.278243,1.275296,0.001440
40849.500000,1,1.282942,1.288803,1.285769,0.001566
40849.750000,1,1.294816,1.299244,1.296621,0.001233
40850.000000,1,1.302228,1.311001,1.306894,0.002196
40850.250000,1,1.312103,1.321659,1.315980,0.002358
40850.500000,1,1.319307,1.325557,1.322393,0.001595
40850.750000,1,1.324972,1.331406,1.329583,0.001590
40851.000000,1,1.335245,1.340994,1.338972,0.001483
40851.250000,1,1.345018,1.353656,1.348420,0.002572
40851.500000,1,1.355902,1.362868,1.357968,0.002009
40851.750000,1,1.364892,1.372056,1.367557,0.001890
40852.000000,1,1.371755,1.379312,1.375279,0.002278
40852.250000,1,1.378440,1.385177,1.381170,0.001704
40852.500000,1,1.380054,1.387227,1.384184,0.002167
40852.750000,1,1.385314,1.392889,1.388635,0.002003
40853.000000,1,1.386800,1.392974,1.390560,0.001551
40853.250000,1,1.387954,1.393466,1.390804,0.001619
40853.500000,1,1.386951,1.392160,1.389184,0.001625
40853.750000,1,1.380490,1.386197,1.383419,0.001359
40854.000000,1,1.372033,1.378419,1.375576,0.001684
40854.250000,1,1.359049,1.364862,1.363415,0.001542
40854.500000,1,1.344065,1.351031,1.348775,0.001628
40854.750000,1,1.327307,1.332275,1.329684,0.001564
40855.000000,1,1.303405,1.309027,1.306115,0.001633
40855.250000,1,1.269691,1.279400,1.274967,0.002690
40855.500000,1,1.235470,1.243135,1.239808,0.002082
40855.750000,1,1.191433,1.200834,1.196911,0.002444
40856.000000,1,1.142103,1.153675,1.147848,0.002907
40856.250000,1,1.085063,1.095584,1.091490,0.002981
40856.500000,1,1.022415,1.032462,1.029561,0.003047
40856.750000,1,0.955100,0.964991,0.961376,0.002920
40857.000000,1,0.882670,0.896468,0.891016,0.003798
40857.250000,1,0.807888,0.819414,0.816208,0.003448
40857.500000,1,0.732545,0.745577,0.741400,0.003584
40857.750000,1,0.658063,0.669524,0.666826,0.003491
40858.000000,1,0.586216,0.596405,0.593987,0.003141
40858.250000,1,0.518680,0.528136,0.526100,0.003045
40858.500000,1,0.457586,0.467418,0.464176,0.002782
40858.750000,1,0.403790,0.411672,0.409361,0.002279
40859.000000,1,0.358727,0.365605,0.363651,0.002009
40859.250000,1,0.322813,0.328354,0.326761,0.001664
40859.500000,1,0.297042,0.301798,0.300060,0.001332
40859.750000,1,0.280809,0.283063,0.282059,0.000611
40860.000000,2,0.256898,0.259317,0.258015,0.000598
40860.250000,2,0.258906,0.260520,0.259846,0.000395
40860.500000,2,0.265803,0.268319,0.267251,0.000671
40860.750000,2,0.278796,0.281917,0.279969,0.000818
40861.000000,2,0.296552,0.300417,0.298303,0.001000
40861.250000,2,0.320903,0.324886,0.321969,0.001210
40861.500000,2,0.349065,0.354510,0.350928,0.001527
40861.750000,2,0.383183,0.388627,0.384697,0.001601
40862.000000,2,0.421856,0.427722,0.423517,0.001743
40862.250000,2,0.464618,0.470703,0.466115,0.001887
40862.500000,2,0.509108,0.517159,0.512240,0.002220
40862.750000,2,0.558805,0.565619,0.560475,0.002105
40863.000000,2,0.606458,0.614229,0.608813,0.002227
40863.250000,2,0.653518,0.661619,0.656464,0.002350
40863.500000,2,0.698758,0.707473,0.702847,0.002235
40863.750000,2,0.746191,0.752731,0.748227,0.001844
40864.000000,2,0.789233,0.795640,0.791789,0.001596
40864.250000,2,0.830391,0.835708,0.832174,0.001573
40864.500000,2,0.866510,0.872512,0.869410,0.001786
40864.750000,2,0.899000,0.904210,0.901423,0.001509
40865.000000,2,0.926029,0.930227,0.928021,0.001061
40865.250000,2,0.946763,0.951529,0.949116,0.001383
40865.500000,2,0.964994,0.969257,0.967124,0.001107
40865.750000,2,0.980215,0.983630,0.982071,0.001004
40866.000000,2,0.990363,0.995434,0.993361,0.001542
40866.250000,2,0.999352,1.002857,1.001273,0.000931
40866.500000,2,1.003426,1.007972,1.005638,0.001239
40866.750000,2,1.007175,1.011752,1.009047,0.001282
40867.000000,2,1.008291,1.011841,1.009933,0.001265
40867.250000,2,1.012647,1.016054,1.014375,0.000900
40867.500000,2,1.018377,1.024141,1.021103,0.001342
40867.750000,2,1.026192,1.031594,1.028744,0.001329
40868.000000,2,1.033819,1.039357,1.036689,0.001638
40868.250000,2,1.040853,1.045389,1.042650,0.001109
40868.500000,2,1.046623,1.050065,1.048456,0.000981
40868.750000,2,1.051303,1.056322,1.053703,0.001550
40869.000000,2,1.055654,1.062250,1.059882,0.001470
40869.250000,2,1.065651,1.071671,1.068791,0.001692
40869.500000,2,1.075607,1.080793,1.078951,0.001457
40869.750000,2,1.086347,1.091845,1.088280,0.001321
40870.000000,2,1.089676,1.095620,1.093456,0.001566
40870.250000,2,1.095786,1.101401,1.098408,0.001718
40870.500000,2,1.099728,1.103995,1.101881,0.001229
40870.750000,2,1.103622,1.109161,1.106994,0.001490
40871.000000,2,1.112641,1.117618,1.114552,0.001310
40871.250000,2,1.118505,1.122868,1.120857,0.001298
40871.500000,2,1.125221,1.128102,1.126587,0.000702
40871.750000,2,1.125056,1.130670,1.127796,0.001496
40872.000000,2,1.127154,1.131564,1.129354,0.001374
40872.250000,2,1.124289,1.132376,1.128042,0.002128
40872.500000,2,1.126623,1.132295,1.129460,0.001537
40872.750000,2,1.130340,1.139272,1.134931,0.002297
40873.000000,2,1.136952,1.142836,1.140492,0.001445
40873.250000,2,1.143584,1.148777,1.145750,0.001347
40873.500000,2,1.146396,1.153888,1.149802,0.001472
40873.750000,2,1.148232,1.154872,1.152059,0.001508
40874.000000,2,1.151906,1.159082,1.155554,0.001731
40874.250000,2,1.157860,1.164287,1.160991,0.001743
40874.500000,2,1.167745,1.173437,1.170310,0.001750
40874.750000,2,1.175853,1.183524,1.180495,0.002192
40875.000000,2,1.189082,1.194718,1.191642,0.001798
40875.250000,2,1.200162,1.205813,1.203055,0.001425
40875.500000,2,1.207431,1.215859,1.211684,0.001926
40875.750000,2,1.216890,1.223907,1.220190,0.002075
40876.000000,2,1.226713,1.231802,1.229126,0.001345
40876.250000,2,1.235412,1.241768,1.239027,0.001559
40876.500000,2,1.245966,1.254203,1.248995,0.002079
40876.750000,2,1.250765,1.258786,1.255584,0.001872
40877.000000,2,1.256636,1.263791,1.260964,0.001873
40877.250000,2,1.261626,1.269268,1.265599,0.001856
40877.500000,2,1.267037,1.272797,1.269239,0.001611
40877.750000,2,1.269747,1.279585,1.274735,0.002047
40878.000000,2,1.277610,1.282410,1.280723,0.001389
40878.250000,2,1.283755,1.290411,1.286290,0.001533
40878.500000,2,1.285007,1.291087,1.287915,0.001409
40878.750000,2,1.285149,1.291111,1.287903,0.001622
40879.000000,2,1.281714,1.289686,1.285391,0.002106
40879.250000,2,1.280947,1.285926,1.283306,0.001333
40879.500000,2,1.279285,1.287031,1.283700,0.001909
40879.750000,2,1.281676,1.287337,1.284179,0.001473
40880.000000,2,1.281462,1.289058,1.285286,0.001874
40880.250000,2,1.279054,1.290187,1.285058,0.002726
40880.500000,2,1.280091,1.285147,1.283026,0.001743
40880.750000,2,1.276628,1.282363,1.279875,0.001586
40881.000000,2,1.276045,1.282790,1.279240,0.001703
40881.250000,2,1.274778,1.280372,1.278343,0.001494
40881.500000,2,1.275372,1.283070,1.278716,0.001950
40881.750000,2,1.276272,1.280858,1.278973,0.001280
