# freq,if,real_min,real_max,real_ave,real_rms
40628.000000,1,0.243099,0.243768,0.243419,0.000248
40628.250000,1,0.245253,0.246767,0.245903,0.000509
40628.500000,1,0.252248,0.255556,0.253486,0.001077
40628.750000,1,0.264966,0.268996,0.266520,0.001406
40629.000000,1,0.282840,0.288827,0.285278,0.002043
40629.250000,1,0.306819,0.313585,0.309406,0.002340
40629.500000,1,0.335747,0.343866,0.338790,0.002819
40629.750000,1,0.369023,0.378621,0.372671,0.003257
40630.000000,1,0.407160,0.416968,0.410942,0.003472
40630.250000,1,0.448602,0.459591,0.453018,0.003755
40630.500000,1,0.494106,0.506246,0.498724,0.004147
40630.750000,1,0.541535,0.553198,0.546235,0.004018
40631.000000,1,0.589050,0.600968,0.593912,0.004137
40631.250000,1,0.636103,0.647896,0.640926,0.004047
40631.500000,1,0.683155,0.694735,0.687736,0.003997
40631.750000,1,0.729244,0.741015,0.734077,0.004011
40632.000000,1,0.776873,0.787992,0.781310,0.003878
40632.250000,1,0.822693,0.833851,0.827470,0.003943
40632.500000,1,0.867331,0.877364,0.871371,0.003468
40632.750000,1,0.907444,0.916464,0.911003,0.003129
40633.000000,1,0.942945,0.950847,0.946194,0.002688
40633.250000,1,0.973890,0.981431,0.977009,0.002591
40633.500000,1,1.001776,1.008265,1.004522,0.002029
40633.750000,1,1.026427,1.031032,1.028708,0.001671
40634.000000,1,1.047547,1.051177,1.049075,0.001247
40634.250000,1,1.062746,1.066926,1.065131,0.001345
40634.500000,1,1.076004,1.079557,1.077568,0.001148
40634.750000,1,1.087326,1.089864,1.088601,0.000898
40635.000000,1,1.097769,1.101076,1.099437,0.001109
40635.250000,1,1.110048,1.112479,1.111225,0.000713
40635.500000,1,1.121140,1.123580,1.122560,0.000794
40635.750000,1,1.130066,1.132669,1.131638,0.000938
40636.000000,1,1.137783,1.139965,1.139318,0.000685
40636.250000,1,1.143486,1.146563,1.145170,0.000935
40636.500000,1,1.149524,1.151987,1.150751,0.000866
40636.750000,1,1.155254,1.157517,1.156543,0.000802
40637.000000,1,1.161164,1.163127,1.162188,0.000680
40637.250000,1,1.166034,1.167851,1.166697,0.000584
40637.500000,1,1.168724,1.170501,1.169721,0.000636
40637.750000,1,1.171827,1.175085,1.173561,0.000945
40638.000000,1,1.178017,1.181071,1.179719,0.001005
40638.250000,1,1.188380,1.192038,1.190406,0.001321
40638.500000,1,1.202277,1.205021,1.203668,0.000951
