# freq,if,real_min,real_max,real_ave,real_rms
42128.000000,1,0.269380,0.270594,0.269806,0.000466
42128.250000,1,0.271025,0.271843,0.271346,0.000344
42128.500000,1,0.276354,0.277400,0.276981,0.000404
42128.750000,1,0.285435,0.287346,0.286336,0.000680
42129.000000,1,0.299494,0.301712,0.300385,0.000890
42129.250000,1,0.317286,0.320253,0.318668,0.001197
42129.500000,1,0.339963,0.343839,0.341622,0.001680
42129.750000,1,0.366888,0.371224,0.368811,0.001825
42130.000000,1,0.398484,0.403593,0.400701,0.002253
42130.250000,1,0.434182,0.439887,0.436767,0.002473
42130.500000,1,0.473809,0.479987,0.476706,0.002655
42130.750000,1,0.516887,0.523184,0.519641,0.002734
42131.000000,1,0.561015,0.567404,0.564054,0.002879
42131.250000,1,0.605114,0.611906,0.608237,0.002945
42131.500000,1,0.648102,0.654913,0.651270,0.002895
42131.750000,1,0.688912,0.695750,0.692019,0.002877
42132.000000,1,0.727772,0.734353,0.730631,0.002821
42132.250000,1,0.763574,0.769343,0.766243,0.002631
42132.500000,1,0.796017,0.801338,0.798475,0.002404
42132.750000,1,0.823983,0.828842,0.826141,0.002041
42133.000000,1,0.848318,0.851932,0.850017,0.001658
42133.250000,1,0.869844,0.874507,0.871930,0.002081
42133.500000,1,0.887597,0.890799,0.889151,0.001391
42133.750000,1,0.904428,0.907245,0.905818,0.001375
42134.000000,1,0.920111,0.923659,0.921882,0.001497
42134.250000,1,0.933867,0.936774,0.935381,0.001354
42134.500000,1,0.944912,0.947985,0.946450,0.001533
42134.750000,1,0.953750,0.957188,0.955351,0.001588
42135.000000,1,0.962339,0.965294,0.963798,0.001392
42135.250000,1,0.971192,0.973983,0.972437,0.001236
42135.500000,1,0.980847,0.984537,0.982943,0.001615
42135.750000,1,0.992309,0.995397,0.993889,0.001235
42136.000000,1,1.002839,1.006316,1.004580,0.001467
42136.250000,1,1.011512,1.015107,1.013477,0.001554
42136.500000,1,1.019610,1.023069,1.021194,0.001435
42136.750000,1,1.026662,1.030493,1.028772,0.001548
42137.000000,1,1.035972,1.040158,1.038135,0.001914
42137.250000,1,1.047435,1.051125,1.049342,0.001553
42137.500000,1,1.060467,1.063599,1.062000,0.001419
42137.750000,1,1.071675,1.075464,1.073603,0.001649
42138.000000,1,1.081995,1.084947,1.083383,0.001341
42138.250000,1,1.088929,1.091619,1.090370,0.001225
42138.500000,1,1.096700,1.099324,1.098015,0.001215
42138.750000,1,1.103237,1.105986,1.104520,0.001071
42139.000000,1,1.113455,1.116442,1.114894,0.001102
42139.250000,1,1.125193,1.127781,1.126637,0.001134
42139.500000,1,1.136858,1.139755,1.138177,0.001171
42139.750000,1,1.145926,1.147141,1.146654,0.000500
42140.000000,1,1.151737,1.153507,1.152467,0.000679
42140.250000,1,1.155123,1.156386,1.155593,0.000484
42140.500000,1,1.157295,1.158463,1.158130,0.000484
42140.750000,1,1.161405,1.163207,1.162387,0.000783
42141.000000,1,1.166851,1.168678,1.167684,0.000778
42141.250000,1,1.171562,1.173593,1.172824,0.000763
42141.500000,1,1.176437,1.177942,1.177102,0.000598
42141.750000,1,1.178731,1.179920,1.179342,0.000499
42142.000000,1,1.179802,1.180881,1.180319,0.000508
42142.250000,1,1.180567,1.182013,1.181037,0.000588
42142.500000,1,1.183203,1.185308,1.184105,0.000818
42142.750000,1,1.187969,1.190070,1.188999,0.000826
42143.000000,1,1.193372,1.194963,1.194260,0.000666
42143.250000,1,1.199362,1.200260,1.199781,0.000340
42143.500000,1,1.203620,1.205132,1.204325,0.000642
42143.750000,1,1.207122,1.208603,1.207904,0.000530
42144.000000,1,1.211282,1.212124,1.211631,0.000317
42144.250000,1,1.213426,1.214382,1.213935,0.000432
42144.500000,1,1.215708,1.216462,1.215998,0.000311
42144.750000,1,1.215774,1.217764,1.216424,0.000801
42145.000000,1,1.215214,1.215918,1.215568,0.000249
42145.250000,1,1.214393,1.215371,1.215042,0.000396
42145.500000,1,1.215076,1.216704,1.215610,0.000656
42145.750000,1,1.215401,1.216249,1.215982,0.000340
42146.000000,1,1.216169,1.217703,1.217062,0.000588
42146.250000,1,1.216268,1.216805,1.216490,0.000198
42146.500000,1,1.213875,1.215499,1.214822,0.000625
42146.750000,1,1.210549,1.212021,1.211383,0.000552
42147.000000,1,1.208643,1.209763,1.209290,0.000406
42147.250000,1,1.207322,1.208680,1.208085,0.000538
42147.500000,1,1.209569,1.209859,1.209724,0.000129
42147.750000,1,1.211333,1.212659,1.212174,0.000506
42148.000000,1,1.214163,1.215410,1.214751,0.000578
42148.250000,1,1.214281,1.215525,1.214688,0.000490
42148.500000,1,1.213121,1.214243,1.213824,0.000444
42148.750000,1,1.214044,1.215155,1.214648,0.000464
42149.000000,1,1.217033,1.218258,1.217452,0.000475
42149.250000,1,1.222949,1.224453,1.223752,0.000534
42149.500000,1,1.231301,1.232352,1.231938,0.000407
42149.750000,1,1.240988,1.243228,1.241898,0.000835
42150.000000,1,1.249948,1.250412,1.250236,0.000178
42150.250000,1,1.257394,1.258681,1.257989,0.000577
42150.500000,1,1.264360,1.265300,1.264925,0.000358
42150.750000,1,1.270947,1.271463,1.271317,0.000215
42151.000000,1,1.279281,1.281011,1.280085,0.000770
42151.250000,1,1.289167,1.290691,1.289972,0.000564
42151.500000,1,1.299797,1.300860,1.300196,0.000411
42151.750000,1,1.309105,1.311049,1.310102,0.000694
42152.000000,1,1.317115,1.318919,1.318092,0.000657
42152.250000,1,1.324356,1.325049,1.324582,0.000273
42152.500000,1,1.329241,1.331348,1.330233,0.000750
42152.750000,1,1.335327,1.335940,1.335755,0.000249
42153.000000,1,1.339023,1.340338,1.339784,0.000498
42153.250000,1,1.341858,1.343068,1.342544,0.000493
42153.500000,1,1.341958,1.343669,1.342874,0.000670
42153.750000,1,1.339825,1.342293,1.340991,0.001096
42154.000000,1,1.333252,1.337430,1.335350,0.001734
42154.250000,1,1.325554,1.327624,1.326587,0.000811
42154.500000,1,1.313013,1.316738,1.315131,0.001568
42154.750000,1,1.295751,1.301941,1.299300,0.002361
42155.000000,1,1.275311,1.280896,1.278363,0.002315
42155.250000,1,1.248908,1.254796,1.251774,0.002384
42155.500000,1,1.215100,1.223010,1.219339,0.003284
42155.750000,1,1.174946,1.182902,1.179364,0.003251
42156.000000,1,1.127922,1.137073,1.133030,0.003883
42156.250000,1,1.074602,1.083902,1.079786,0.003957
42156.500000,1,1.015037,1.025469,1.020610,0.004222
42156.750000,1,0.949400,0.960653,0.955440,0.004872
42157.000000,1,0.879631,0.891575,0.885754,0.005162
42157.250000,1,0.806372,0.819260,0.812897,0.005299
