# freq,if,real_min,real_max,real_ave,real_rms
41428.000000,1,0.252515,0.252993,0.252724,0.000178
41428.250000,1,0.254146,0.255080,0.254558,0.000389
41428.500000,1,0.258718,0.260048,0.259347,0.000577
41428.750000,1,0.266236,0.268717,0.267319,0.001064
41429.000000,1,0.277564,0.280595,0.278966,0.001332
41429.250000,1,0.293664,0.298199,0.295587,0.001973
41429.500000,1,0.315393,0.321710,0.318125,0.002665
41429.750000,1,0.343978,0.352014,0.347364,0.003383
41430.000000,1,0.376302,0.384707,0.379942,0.003527
41430.250000,1,0.410009,0.419114,0.413996,0.003691
41430.500000,1,0.444836,0.453962,0.448881,0.003871
41430.750000,1,0.481646,0.492112,0.486308,0.004301
41431.000000,1,0.523605,0.535446,0.528682,0.004902
41431.250000,1,0.569718,0.582102,0.574928,0.005172
41431.500000,1,0.616331,0.628322,0.621334,0.004945
41431.750000,1,0.659197,0.669662,0.663721,0.004326
41432.000000,1,0.696881,0.706093,0.700892,0.003912
41432.250000,1,0.731067,0.740855,0.735153,0.003964
41432.500000,1,0.765924,0.775316,0.769856,0.003769
41432.750000,1,0.800707,0.810336,0.805077,0.004027
41433.000000,1,0.833013,0.841433,0.836847,0.003346
41433.250000,1,0.857556,0.863347,0.860173,0.002365
41433.500000,1,0.872102,0.876624,0.874489,0.001767
41433.750000,1,0.882528,0.886699,0.884656,0.001792
41434.000000,1,0.895411,0.900624,0.897595,0.002255
41434.250000,1,0.912833,0.918363,0.915514,0.002301
41434.500000,1,0.931411,0.936169,0.933537,0.001960
41434.750000,1,0.943751,0.946322,0.945142,0.001103
41435.000000,1,0.945725,0.947027,0.946328,0.000556
41435.250000,1,0.942061,0.944061,0.942622,0.000754
41435.500000,1,0.940857,0.943233,0.941919,0.000932
41435.750000,1,0.948382,0.952685,0.950257,0.001690
41436.000000,1,0.964946,0.971596,0.967837,0.002696
41436.250000,1,0.984294,0.989993,0.987062,0.002227
41436.500000,1,0.999088,1.002353,1.000598,0.001267
41436.750000,1,1.006086,1.007952,1.007082,0.000758
41437.000000,1,1.010331,1.013246,1.011637,0.001078
41437.250000,1,1.019264,1.023505,1.021160,0.001660
41437.500000,1,1.034957,1.041281,1.038122,0.002383
41437.750000,1,1.057652,1.063830,1.060538,0.002406
41438.000000,1,1.079350,1.084837,1.082221,0.002035
41438.250000,1,1.097742,1.102252,1.099548,0.001883
