# freq,if,real_min,real_max,real_ave,real_rms
40628.000000,1,0.259485,0.260374,0.259837,0.000280
40628.250000,1,0.261214,0.262147,0.261661,0.000299
40628.500000,1,0.266107,0.267486,0.266728,0.000419
40628.750000,1,0.274535,0.276615,0.275515,0.000664
40629.000000,1,0.286744,0.289460,0.287991,0.000848
40629.250000,1,0.304462,0.308783,0.306296,0.001409
40629.500000,1,0.328792,0.334430,0.331289,0.001740
40629.750000,1,0.360239,0.366892,0.363085,0.002156
40630.000000,1,0.396677,0.403922,0.399618,0.002391
40630.250000,1,0.434601,0.442388,0.437877,0.002516
40630.500000,1,0.474293,0.481926,0.477308,0.002507
40630.750000,1,0.516102,0.524574,0.519602,0.002819
40631.000000,1,0.562333,0.572245,0.566559,0.003126
40631.250000,1,0.613611,0.625018,0.618338,0.003659
40631.500000,1,0.666659,0.677003,0.670683,0.003340
40631.750000,1,0.714815,0.724004,0.718393,0.002886
40632.000000,1,0.756725,0.765055,0.760330,0.002604
40632.250000,1,0.794844,0.802933,0.798079,0.002625
40632.500000,1,0.832307,0.840894,0.835921,0.002629
40632.750000,1,0.870180,0.879424,0.874127,0.002858
40633.000000,1,0.905606,0.912146,0.908413,0.002036
40633.250000,1,0.931325,0.935404,0.933303,0.001223
40633.500000,1,0.946352,0.950182,0.947930,0.001183
40633.750000,1,0.955416,0.959034,0.957057,0.001060
40634.000000,1,0.965944,0.969934,0.967951,0.001180
40634.250000,1,0.982447,0.986475,0.983924,0.001272
40634.500000,1,0.998702,1.002182,1.000117,0.001133
40634.750000,1,1.008838,1.010402,1.009660,0.000710
40635.000000,1,1.007083,1.009126,1.008230,0.000712
40635.250000,1,0.999267,1.001044,1.000061,0.000752
40635.500000,1,0.992724,0.994945,0.993754,0.000705
40635.750000,1,0.995718,0.998729,0.997344,0.000919
40636.000000,1,1.007832,1.011975,1.009800,0.001225
40636.250000,1,1.022868,1.026633,1.024536,0.001197
40636.500000,1,1.033014,1.034322,1.033905,0.000443
40636.750000,1,1.035752,1.036426,1.036213,0.000216
40637.000000,1,1.034528,1.035664,1.035010,0.000456
40637.250000,1,1.037057,1.039509,1.038241,0.000774
40637.500000,1,1.047313,1.050552,1.048644,0.001076
40637.750000,1,1.063145,1.067253,1.064811,0.001363
40638.000000,1,1.079886,1.082973,1.080890,0.000983
40638.250000,1,1.091616,1.094206,1.092621,0.000937
40638.500000,1,1.109992,1.115870,1.112792,0.002028
40638.750000,1,1.112744,1.114472,1.113624,0.000531
40639.000000,1,1.128275,1.131373,1.129601,0.001108
40639.250000,1,1.147023,1.149835,1.148037,0.000929
40639.500000,1,1.160805,1.162792,1.161620,0.000608
40639.750000,1,1.165022,1.167456,1.166248,0.000803
40640.000000,1,1.163092,1.165216,1.164391,0.000726
40640.250000,1,1.161436,1.162831,1.162312,0.000437
40640.500000,1,1.163547,1.165219,1.164737,0.000578
40640.750000,1,1.170017,1.171390,1.170799,0.000505
40641.000000,1,1.173830,1.175970,1.174691,0.000733
40641.250000,1,1.170191,1.173491,1.172360,0.001186
40641.500000,1,1.162551,1.165724,1.164339,0.001056
40641.750000,1,1.156805,1.160457,1.158442,0.001419
40642.000000,1,1.159334,1.161323,1.160354,0.000666
40642.250000,1,1.169312,1.171174,1.170463,0.000650
40642.500000,1,1.181067,1.183006,1.181764,0.000679
40642.750000,1,1.185431,1.188653,1.187051,0.001356
40643.000000,1,1.182574,1.185031,1.183665,0.000873
40643.250000,1,1.177509,1.180322,1.178904,0.001042
40643.500000,1,1.180101,1.182476,1.181682,0.000803
40643.750000,1,1.194183,1.197765,1.195612,0.001366
40644.000000,1,1.214391,1.217720,1.215996,0.001138
40644.250000,1,1.231721,1.233349,1.232589,0.000574
40644.500000,1,1.237128,1.238786,1.237805,0.000553
40644.750000,1,1.234210,1.236062,1.234939,0.000629
40645.000000,1,1.231577,1.233214,1.232316,0.000477
40645.250000,1,1.239152,1.242220,1.240578,0.000933
40645.500000,1,1.256405,1.259561,1.257915,0.001023
40645.750000,1,1.273123,1.275742,1.274609,0.000859
40646.000000,1,1.278145,1.280026,1.279209,0.000557
40646.250000,1,1.267662,1.271039,1.269786,0.001194
40646.500000,1,1.253124,1.255847,1.254880,0.000992
40646.750000,1,1.246508,1.248249,1.247271,0.000561
40647.000000,1,1.250938,1.254125,1.252869,0.000986
40647.250000,1,1.266521,1.272498,1.269171,0.001782
40647.500000,1,1.282662,1.286735,1.284115,0.001384
40647.750000,1,1.288373,1.290065,1.289060,0.000531
40648.000000,1,1.281939,1.283649,1.282906,0.000672
40648.250000,1,1.273220,1.275511,1.274372,0.000794
40648.500000,1,1.268814,1.271046,1.270217,0.000845
40648.750000,1,1.269797,1.272588,1.271483,0.000913
40649.000000,1,1.270511,1.272201,1.271321,0.000567
40649.250000,1,1.262846,1.265094,1.264095,0.000703
40649.500000,1,1.248918,1.250710,1.249528,0.000627
40649.750000,1,1.236353,1.238498,1.237617,0.000806
40650.000000,1,1.235256,1.237344,1.236376,0.000675
40650.250000,1,1.246537,1.250711,1.248469,0.001418
40650.500000,1,1.266512,1.270295,1.267416,0.001375
40650.750000,1,1.282799,1.285253,1.283744,0.000770
40651.000000,1,1.288233,1.290834,1.289564,0.000769
40651.250000,1,1.287046,1.288231,1.287710,0.000357
40651.500000,1,1.286609,1.288278,1.287002,0.000577
40651.750000,1,1.290295,1.293784,1.292274,0.001049
40652.000000,1,1.300594,1.302673,1.301492,0.000704
40652.250000,1,1.305668,1.307943,1.306757,0.000848
40652.500000,1,1.301023,1.303931,1.302282,0.000941
40652.750000,1,1.290209,1.292908,1.291490,0.000822
40653.000000,1,1.281497,1.283379,1.282522,0.000734
40653.250000,1,1.281617,1.283848,1.282719,0.000649
40653.500000,1,1.288283,1.290009,1.289083,0.000657
40653.750000,1,1.290730,1.293326,1.291848,0.000873
40654.000000,1,1.278285,1.283130,1.280403,0.001542
40654.250000,1,1.248207,1.256375,1.252717,0.002504
40654.500000,1,1.213344,1.221216,1.217651,0.002371
40654.750000,1,1.185009,1.190378,1.187733,0.001677
40655.000000,1,1.165945,1.168921,1.167742,0.000935
40655.250000,1,1.151858,1.154732,1.153251,0.000861
40655.500000,1,1.131883,1.136544,1.134541,0.001611
40655.750000,1,1.099573,1.107484,1.104102,0.002512
40656.000000,1,1.055148,1.064180,1.060529,0.003002
40656.250000,1,1.003634,1.013856,1.009842,0.003309
40656.500000,1,0.951704,0.961546,0.957675,0.003253
40656.750000,1,0.896898,0.907434,0.903482,0.003598
40657.000000,1,0.835639,0.848101,0.843223,0.004339
40657.250000,1,0.766461,0.779628,0.774592,0.004507
40657.500000,1,0.691852,0.705776,0.700179,0.004842
40657.750000,1,0.617623,0.630554,0.625926,0.004471
40658.000000,1,0.550132,0.561597,0.557172,0.004048
40658.250000,1,0.489162,0.499811,0.495678,0.003772
40658.500000,1,0.433170,0.443083,0.439378,0.003446
40658.750000,1,0.383108,0.391905,0.388479,0.003057
40659.000000,1,0.339124,0.346700,0.343824,0.002680
40659.250000,1,0.305088,0.310493,0.308436,0.001913
40659.500000,1,0.281302,0.285240,0.283587,0.001331
40659.750000,1,0.268192,0.270084,0.269317,0.000730
40660.000000,2,0.286948,0.288062,0.287572,0.000398
40660.250000,2,0.289829,0.291393,0.290651,0.000523
40660.500000,2,0.298174,0.300811,0.299305,0.000892
40660.750000,2,0.312622,0.316300,0.314114,0.001335
40661.000000,2,0.333184,0.337598,0.334714,0.001567
40661.250000,2,0.360230,0.366220,0.362630,0.002072
40661.500000,2,0.394640,0.402014,0.397669,0.002439
40661.750000,2,0.435897,0.443919,0.438980,0.002714
40662.000000,2,0.479110,0.487163,0.482219,0.002806
40662.250000,2,0.523046,0.531620,0.526542,0.002861
40662.500000,2,0.568794,0.577741,0.572180,0.003046
40662.750000,2,0.618024,0.627733,0.621848,0.003258
40663.000000,2,0.670794,0.681402,0.675047,0.003450
