# freq,if,real_min,real_max,real_ave,real_rms
41428.000000,1,0.287497,0.289297,0.288593,0.000591
41428.250000,1,0.289081,0.291818,0.290681,0.000892
41428.500000,1,0.295342,0.298573,0.297198,0.001244
41428.750000,1,0.304675,0.308831,0.307093,0.001604
41429.000000,1,0.318991,0.323868,0.321605,0.002025
41429.250000,1,0.336654,0.342648,0.339906,0.002443
41429.500000,1,0.358809,0.365899,0.362569,0.002865
41429.750000,1,0.384607,0.392377,0.388905,0.003239
41430.000000,1,0.414595,0.422440,0.418814,0.003297
41430.250000,1,0.446988,0.456191,0.451606,0.003728
41430.500000,1,0.481752,0.491425,0.486857,0.004045
41430.750000,1,0.518293,0.527248,0.522929,0.003801
41431.000000,1,0.555067,0.564446,0.559937,0.004006
41431.250000,1,0.591702,0.600959,0.596453,0.004056
41431.500000,1,0.627309,0.636610,0.632135,0.003836
41431.750000,1,0.661307,0.670052,0.665869,0.003732
41432.000000,1,0.693594,0.701411,0.697398,0.003326
41432.250000,1,0.722658,0.729575,0.726227,0.002887
41432.500000,1,0.748635,0.754525,0.751791,0.002523
41432.750000,1,0.771600,0.777774,0.774551,0.002502
41433.000000,1,0.792813,0.797704,0.795203,0.002084
41433.250000,1,0.810798,0.815545,0.813101,0.002084
41433.500000,1,0.827305,0.831465,0.829363,0.001671
41433.750000,1,0.842514,0.846570,0.844231,0.001558
41434.000000,1,0.856540,0.859602,0.857996,0.001257
41434.250000,1,0.868942,0.872549,0.870680,0.001375
41434.500000,1,0.882206,0.885673,0.883920,0.001455
41434.750000,1,0.894086,0.897895,0.896032,0.001316
41435.000000,1,0.906272,0.909058,0.907546,0.001053
41435.250000,1,0.916798,0.919402,0.917969,0.000895
41435.500000,1,0.926835,0.928758,0.927918,0.000822
41435.750000,1,0.936384,0.939265,0.937489,0.001101
41436.000000,1,0.946122,0.948489,0.947098,0.000929
41436.250000,1,0.955267,0.957600,0.956481,0.000786
41436.500000,1,0.962895,0.965365,0.964495,0.000852
41436.750000,1,0.969912,0.972472,0.971409,0.000788
41437.000000,1,0.976073,0.977816,0.977037,0.000585
41437.250000,1,0.981798,0.984277,0.982708,0.000799
41437.500000,1,0.988082,0.991202,0.989840,0.001037
41437.750000,1,0.997450,1.000543,0.999110,0.001028
41438.000000,1,1.007900,1.011779,1.010184,0.001339
41438.250000,1,1.018725,1.023444,1.021236,0.001374
41438.500000,1,1.030493,1.033622,1.032124,0.001006
41438.750000,1,1.039587,1.042010,1.040937,0.000778
41439.000000,1,1.046464,1.052016,1.049659,0.001762
41439.250000,1,1.056368,1.060444,1.058735,0.001240
41439.500000,1,1.064804,1.068922,1.067272,0.001341
41439.750000,1,1.072724,1.077552,1.075530,0.001434
41440.000000,1,1.080086,1.084735,1.082452,0.001416
41440.250000,1,1.084876,1.089207,1.086802,0.001384
41440.500000,1,1.086659,1.091706,1.089114,0.001531
41440.750000,1,1.089616,1.092829,1.091308,0.000998
41441.000000,1,1.092573,1.095946,1.094657,0.001074
41441.250000,1,1.096097,1.099851,1.098523,0.001211
41441.500000,1,1.101768,1.105031,1.103732,0.001008
41441.750000,1,1.106680,1.109166,1.108246,0.000815
41442.000000,1,1.112027,1.114106,1.113658,0.000739
41442.250000,1,1.118002,1.120397,1.119800,0.000833
41442.500000,1,1.127380,1.130070,1.128810,0.001056
41442.750000,1,1.138003,1.141817,1.140566,0.001299
41443.000000,1,1.152536,1.155577,1.154477,0.001052
41443.250000,1,1.166420,1.169766,1.168329,0.001044
41443.500000,1,1.178776,1.181143,1.180348,0.000928
41443.750000,1,1.189176,1.191089,1.190213,0.000709
41444.000000,1,1.197389,1.200039,1.198756,0.000850
41444.250000,1,1.204296,1.206650,1.205489,0.000800
41444.500000,1,1.211051,1.212518,1.211914,0.000519
41444.750000,1,1.215477,1.217739,1.216780,0.000701
41445.000000,1,1.218170,1.220288,1.219104,0.000721
41445.250000,1,1.219603,1.221897,1.220589,0.000795
41445.500000,1,1.221523,1.223202,1.222327,0.000562
41445.750000,1,1.223734,1.226084,1.224908,0.000989
41446.000000,1,1.228956,1.230313,1.229947,0.000472
41446.250000,1,1.234263,1.235970,1.235249,0.000658
41446.500000,1,1.239751,1.241837,1.241077,0.000765
41446.750000,1,1.244623,1.246904,1.246101,0.000749
41447.000000,1,1.249139,1.252622,1.251429,0.001203
41447.250000,1,1.255520,1.258069,1.257196,0.000801
41447.500000,1,1.263976,1.266029,1.264982,0.000653
41447.750000,1,1.273029,1.274545,1.273999,0.000555
41448.000000,1,1.282721,1.284768,1.283853,0.000772
41448.250000,1,1.292243,1.293780,1.292641,0.000534
41448.500000,1,1.298135,1.301768,1.300591,0.001147
41448.750000,1,1.307583,1.310232,1.309205,0.000917
41449.000000,1,1.317751,1.320420,1.319369,0.000872
41449.250000,1,1.330511,1.334104,1.332251,0.001233
41449.500000,1,1.342968,1.345920,1.344287,0.001063
41449.750000,1,1.355274,1.357657,1.356500,0.000900
41450.000000,1,1.365086,1.367019,1.366114,0.000741
41450.250000,1,1.372342,1.374817,1.373494,0.000846
41450.500000,1,1.379233,1.381620,1.380108,0.000794
41450.750000,1,1.386244,1.387889,1.386926,0.000685
41451.000000,1,1.392692,1.394794,1.393857,0.000651
41451.250000,1,1.396523,1.398405,1.397510,0.000574
41451.500000,1,1.397960,1.399255,1.398502,0.000404
41451.750000,1,1.395168,1.397535,1.396351,0.000826
41452.000000,1,1.391243,1.394728,1.393205,0.001055
41452.250000,1,1.390097,1.392050,1.391181,0.000791
41452.500000,1,1.389835,1.391628,1.390906,0.000621
41452.750000,1,1.390905,1.393251,1.392003,0.000878
41453.000000,1,1.391839,1.395082,1.393507,0.001095
41453.250000,1,1.390827,1.393877,1.392195,0.000976
41453.500000,1,1.386618,1.389806,1.388089,0.001032
41453.750000,1,1.379813,1.382950,1.381171,0.000945
41454.000000,1,1.370177,1.374575,1.371982,0.001390
41454.250000,1,1.359079,1.364265,1.360609,0.001752
41454.500000,1,1.343399,1.349338,1.345445,0.001882
41454.750000,1,1.322042,1.328759,1.324248,0.002203
41455.000000,1,1.294899,1.303765,1.298127,0.003006
41455.250000,1,1.262054,1.272918,1.266333,0.003599
41455.500000,1,1.226144,1.235964,1.229446,0.003621
41455.750000,1,1.182132,1.193835,1.186800,0.004194
41456.000000,1,1.132149,1.146875,1.138187,0.005162
41456.250000,1,1.076698,1.090892,1.082591,0.005326
41456.500000,1,1.013632,1.029592,1.020659,0.005780
41456.750000,1,0.946802,0.963734,0.954091,0.006309
41457.000000,1,0.876783,0.893911,0.884582,0.006430
41457.250000,1,0.806557,0.823578,0.813879,0.006480
41457.500000,1,0.735960,0.752092,0.743076,0.006297
41457.750000,1,0.665164,0.681836,0.672729,0.006393
41458.000000,1,0.596262,0.612332,0.603735,0.006131
41458.250000,1,0.531444,0.545938,0.538126,0.005726
41458.500000,1,0.470782,0.484531,0.477201,0.005259
41458.750000,1,0.417758,0.429526,0.423243,0.004567
41459.000000,1,0.372835,0.382549,0.377675,0.003741
41459.250000,1,0.337530,0.345206,0.341228,0.002835
41459.500000,1,0.312850,0.318201,0.315317,0.001808
