# freq,if,real_min,real_max,real_ave,real_rms
40828.000000,1,0.254507,0.256255,0.255380,0.000434
40828.250000,1,0.255481,0.257201,0.256502,0.000473
40828.500000,1,0.259476,0.261841,0.260521,0.000727
40828.750000,1,0.266127,0.269390,0.267385,0.000880
40829.000000,1,0.275494,0.280496,0.277494,0.001291
40829.250000,1,0.290345,0.296742,0.292511,0.001781
40829.500000,1,0.311444,0.319242,0.313349,0.002372
40829.750000,1,0.338003,0.347545,0.340338,0.002858
40830.000000,1,0.368505,0.378896,0.370920,0.003294
40830.250000,1,0.400300,0.411908,0.403115,0.003658
40830.500000,1,0.433370,0.445942,0.436342,0.003920
40830.750000,1,0.469647,0.482657,0.472689,0.004023
40831.000000,1,0.509520,0.523650,0.512869,0.004429
40831.250000,1,0.553022,0.569584,0.557346,0.005027
40831.500000,1,0.598303,0.614277,0.602679,0.004886
40831.750000,1,0.640078,0.655771,0.644956,0.004524
40832.000000,1,0.676938,0.691495,0.681859,0.003884
40832.250000,1,0.712150,0.724516,0.715982,0.003459
40832.500000,1,0.745619,0.759251,0.749679,0.003875
40832.750000,1,0.781268,0.793877,0.784454,0.003715
40833.000000,1,0.812965,0.824445,0.816465,0.003182
40833.250000,1,0.837789,0.846121,0.841087,0.002313
40833.500000,1,0.852355,0.859434,0.855949,0.001766
40833.750000,1,0.864514,0.869679,0.867418,0.001428
40834.000000,1,0.875658,0.883465,0.878877,0.001841
40834.250000,1,0.892399,0.901402,0.895509,0.002538
40834.500000,1,0.910532,0.919160,0.914662,0.002015
40834.750000,1,0.923586,0.929527,0.926955,0.001769
40835.000000,1,0.927424,0.931623,0.929565,0.001136
40835.250000,1,0.924305,0.930295,0.927184,0.001466
40835.500000,1,0.923168,0.927411,0.925816,0.001067
40835.750000,1,0.930000,0.936295,0.933357,0.001616
40836.000000,1,0.945132,0.953834,0.948974,0.002508
40836.250000,1,0.966137,0.972874,0.968559,0.002022
40836.500000,1,0.981054,0.988257,0.983890,0.001814
40836.750000,1,0.987900,0.992671,0.991120,0.001240
40837.000000,1,0.992465,0.997932,0.995237,0.001451
40837.250000,1,1.001358,1.007788,1.003677,0.002045
40837.500000,1,1.016517,1.025486,1.020197,0.002467
40837.750000,1,1.039279,1.049437,1.042498,0.002679
40838.000000,1,1.060735,1.069553,1.063950,0.002312
40838.250000,1,1.078027,1.087404,1.082046,0.002823
40838.500000,1,1.100145,1.111242,1.104564,0.003611
40838.750000,1,1.111741,1.121350,1.115623,0.002559
40839.000000,1,1.133753,1.144590,1.137834,0.003113
40839.250000,1,1.159288,1.169117,1.163228,0.002752
40839.500000,1,1.178801,1.188614,1.183441,0.002690
40839.750000,1,1.190855,1.198523,1.195120,0.002050
40840.000000,1,1.195370,1.202730,1.199414,0.001847
40840.250000,1,1.199857,1.205607,1.203108,0.001626
40840.500000,1,1.208454,1.215014,1.211285,0.002040
40840.750000,1,1.217812,1.225807,1.222626,0.002277
40841.000000,1,1.229287,1.234522,1.231884,0.001642
40841.250000,1,1.232881,1.236168,1.234579,0.001008
40841.500000,1,1.229556,1.234244,1.231500,0.001455
40841.750000,1,1.225821,1.232142,1.228816,0.001663
40842.000000,1,1.232803,1.237697,1.234924,0.001602
40842.250000,1,1.244242,1.252495,1.247908,0.002232
40842.500000,1,1.259648,1.267103,1.262476,0.002341
40842.750000,1,1.268391,1.273315,1.271152,0.001373
40843.000000,1,1.269327,1.274598,1.271078,0.001452
40843.250000,1,1.262484,1.270675,1.267786,0.001911
40843.500000,1,1.267808,1.275475,1.272348,0.002128
40843.750000,1,1.280690,1.293463,1.287932,0.003109
40844.000000,1,1.304994,1.315987,1.309632,0.002806
40844.250000,1,1.323333,1.332654,1.328447,0.002153
40844.500000,1,1.331806,1.339044,1.334770,0.001959
40844.750000,1,1.327939,1.333765,1.330248,0.001628
40845.000000,1,1.324749,1.330087,1.327426,0.001374
40845.250000,1,1.330713,1.337690,1.333913,0.001683
40845.500000,1,1.343347,1.354796,1.349384,0.003235
40845.750000,1,1.363826,1.369288,1.366581,0.001381
40846.000000,1,1.366919,1.373996,1.369136,0.002074
40846.250000,1,1.351340,1.360640,1.356662,0.002691
40846.500000,1,1.331823,1.344862,1.338386,0.003398
40846.750000,1,1.322465,1.328910,1.325148,0.001593
40847.000000,1,1.322560,1.329438,1.326973,0.001813
40847.250000,1,1.334550,1.342217,1.339326,0.001866
40847.500000,1,1.345935,1.353606,1.350518,0.001867
40847.750000,1,1.349142,1.356636,1.352170,0.002326
40848.000000,1,1.337019,1.345126,1.341526,0.002745
40848.250000,1,1.323441,1.331099,1.327377,0.002143
40848.500000,1,1.315328,1.321142,1.317632,0.001625
40848.750000,1,1.309904,1.316403,1.313456,0.001883
40849.000000,1,1.303283,1.311659,1.308071,0.002184
40849.250000,1,1.290373,1.299978,1.296445,0.002515
40849.500000,1,1.271783,1.281225,1.277011,0.002621
40849.750000,1,1.255439,1.262134,1.259468,0.001886
40850.000000,1,1.250549,1.254170,1.252520,0.001018
40850.250000,1,1.256617,1.263638,1.259631,0.002060
40850.500000,1,1.271023,1.278130,1.274540,0.001822
40850.750000,1,1.281594,1.288365,1.285536,0.001842
40851.000000,1,1.285823,1.290897,1.288247,0.001327
40851.250000,1,1.279056,1.286378,1.282828,0.001927
40851.500000,1,1.275002,1.284108,1.277868,0.002389
40851.750000,1,1.275898,1.280783,1.278725,0.001147
40852.000000,1,1.280314,1.288199,1.284095,0.001712
40852.250000,1,1.282578,1.287515,1.285217,0.001218
40852.500000,1,1.275545,1.281920,1.278777,0.001710
40852.750000,1,1.261805,1.266642,1.265045,0.001480
40853.000000,1,1.251437,1.258216,1.253415,0.001957
40853.250000,1,1.247143,1.254115,1.251129,0.001894
40853.500000,1,1.249216,1.257880,1.254430,0.002263
40853.750000,1,1.252749,1.258251,1.255501,0.001391
40854.000000,1,1.239114,1.247098,1.244128,0.002336
40854.250000,1,1.208321,1.219692,1.216390,0.003301
40854.500000,1,1.174232,1.187760,1.182752,0.003564
40854.750000,1,1.145479,1.158593,1.153399,0.003809
40855.000000,1,1.128126,1.136427,1.132618,0.002171
40855.250000,1,1.114485,1.121637,1.118640,0.001874
40855.500000,1,1.094818,1.105534,1.101929,0.003032
40855.750000,1,1.063464,1.076447,1.072421,0.003826
40856.000000,1,1.019921,1.036774,1.032191,0.005093
40856.250000,1,0.971568,0.988707,0.983754,0.005140
40856.500000,1,0.920942,0.938772,0.934213,0.005465
40856.750000,1,0.868476,0.887662,0.882851,0.005771
40857.000000,1,0.809490,0.832377,0.825517,0.006603
40857.250000,1,0.742360,0.767182,0.760580,0.007483
40857.500000,1,0.669698,0.695938,0.689166,0.007888
40857.750000,1,0.599544,0.623084,0.617370,0.007324
40858.000000,1,0.534021,0.556187,0.550728,0.006779
40858.250000,1,0.475618,0.495966,0.491108,0.006503
