# freq,if,real_min,real_max,real_ave,real_rms
40828.000000,1,0.256746,0.258971,0.257450,0.000619
40828.250000,1,0.257726,0.259296,0.258506,0.000464
40828.500000,1,0.260667,0.262739,0.261952,0.000631
40828.750000,1,0.266341,0.269119,0.268009,0.000752
40829.000000,1,0.274594,0.278763,0.276978,0.001037
40829.250000,1,0.286125,0.291012,0.289227,0.001351
40829.500000,1,0.301256,0.306400,0.304916,0.001527
40829.750000,1,0.319717,0.325663,0.324086,0.001739
40830.000000,1,0.341927,0.349529,0.347095,0.002111
40830.250000,1,0.367469,0.375606,0.373383,0.002265
40830.500000,1,0.395988,0.405051,0.402672,0.002664
40830.750000,1,0.427011,0.436615,0.434085,0.002781
40831.000000,1,0.459975,0.470515,0.467606,0.002961
40831.250000,1,0.494118,0.505211,0.501645,0.003035
40831.500000,1,0.528162,0.538937,0.536027,0.003007
40831.750000,1,0.562156,0.572277,0.569383,0.002772
40832.000000,1,0.594884,0.604871,0.602240,0.002839
40832.250000,1,0.626570,0.635907,0.633567,0.002585
40832.500000,1,0.656427,0.665087,0.663053,0.002392
40832.750000,1,0.684389,0.693385,0.690558,0.002335
40833.000000,1,0.710039,0.717468,0.715471,0.001932
40833.250000,1,0.732881,0.740298,0.738206,0.001988
40833.500000,1,0.753179,0.760644,0.758476,0.001837
40833.750000,1,0.771378,0.778188,0.776340,0.001694
40834.000000,1,0.787883,0.793291,0.791764,0.001326
40834.250000,1,0.800660,0.806045,0.804651,0.001372
40834.500000,1,0.813027,0.817582,0.816194,0.001117
40834.750000,1,0.823549,0.827856,0.826409,0.001016
40835.000000,1,0.832470,0.839655,0.836012,0.001638
40835.250000,1,0.841540,0.846862,0.844461,0.001191
40835.500000,1,0.851307,0.856292,0.855071,0.001311
40835.750000,1,0.861984,0.868120,0.865828,0.001532
40836.000000,1,0.874751,0.881072,0.878807,0.001560
40836.250000,1,0.888898,0.896068,0.893059,0.001932
40836.500000,1,0.905267,0.911443,0.909498,0.001501
40836.750000,1,0.923682,0.929072,0.927493,0.001504
40837.000000,1,0.941809,0.950364,0.946561,0.001933
40837.250000,1,0.963031,0.970814,0.967639,0.002269
40837.500000,1,0.983585,0.993176,0.988521,0.002134
40837.750000,1,1.004986,1.014028,1.010020,0.002115
40838.000000,1,1.026085,1.032874,1.030458,0.001909
40838.250000,1,1.045578,1.052489,1.049870,0.002050
40838.500000,1,1.065202,1.072199,1.069410,0.002001
40838.750000,1,1.077647,1.086006,1.081847,0.001951
40839.000000,1,1.088751,1.095245,1.092869,0.001699
40839.250000,1,1.101575,1.108160,1.104260,0.001814
40839.500000,1,1.111518,1.118561,1.114447,0.001981
40839.750000,1,1.117497,1.123971,1.121076,0.001777
40840.000000,1,1.127548,1.130728,1.129147,0.000877
40840.250000,1,1.133816,1.139704,1.136792,0.001549
40840.500000,1,1.141724,1.147924,1.144186,0.001544
40840.750000,1,1.149936,1.157319,1.152969,0.001854
40841.000000,1,1.159485,1.165681,1.162176,0.001748
40841.250000,1,1.170502,1.175095,1.172551,0.001382
40841.500000,1,1.182328,1.188295,1.184869,0.001740
40841.750000,1,1.192678,1.198590,1.195097,0.001602
40842.000000,1,1.203584,1.209254,1.206261,0.001479
40842.250000,1,1.215198,1.221376,1.216905,0.001615
40842.500000,1,1.223319,1.227674,1.225716,0.001331
40842.750000,1,1.231773,1.240020,1.236329,0.002024
40843.000000,1,1.243194,1.248555,1.245414,0.001580
40843.250000,1,1.251989,1.258349,1.254144,0.001577
40843.500000,1,1.257597,1.266449,1.261541,0.002106
40843.750000,1,1.268177,1.274746,1.270294,0.001681
40844.000000,1,1.277648,1.282638,1.279694,0.001453
40844.250000,1,1.286123,1.292752,1.290514,0.001590
