# freq,if,real_min,real_max,real_ave,real_rms
40628.000000,1,0.254827,0.255807,0.255462,0.000321
40628.250000,1,0.256187,0.256977,0.256621,0.000265
40628.500000,1,0.259068,0.260217,0.259799,0.000372
40628.750000,1,0.264714,0.266106,0.265529,0.000428
40629.000000,1,0.272845,0.275409,0.274246,0.000830
40629.250000,1,0.284584,0.287706,0.286074,0.000972
40629.500000,1,0.299659,0.303321,0.301447,0.001312
40629.750000,1,0.318429,0.322748,0.320373,0.001504
40630.000000,1,0.340691,0.345996,0.343000,0.001796
40630.250000,1,0.366177,0.372397,0.368912,0.002120
40630.500000,1,0.394714,0.401752,0.397909,0.002342
40630.750000,1,0.426270,0.433583,0.429534,0.002470
40631.000000,1,0.459377,0.467418,0.463043,0.002656
40631.250000,1,0.494293,0.502159,0.497319,0.002741
40631.500000,1,0.528775,0.536707,0.531885,0.002740
40631.750000,1,0.562797,0.570872,0.566225,0.002724
40632.000000,1,0.596640,0.603934,0.599860,0.002628
40632.250000,1,0.628195,0.636059,0.631783,0.002655
40632.500000,1,0.659226,0.666058,0.662370,0.002214
40632.750000,1,0.687802,0.694042,0.690674,0.002204
40633.000000,1,0.714188,0.720421,0.716907,0.002141
40633.250000,1,0.738123,0.743828,0.740824,0.001925
40633.500000,1,0.760674,0.765582,0.762638,0.001650
40633.750000,1,0.779664,0.784237,0.781717,0.001635
40634.000000,1,0.796589,0.800160,0.798419,0.001235
40634.250000,1,0.811393,0.815870,0.813415,0.001388
40634.500000,1,0.824499,0.827959,0.825866,0.001151
40634.750000,1,0.836208,0.838939,0.837630,0.000990
40635.000000,1,0.846619,0.850270,0.848367,0.001064
40635.250000,1,0.857382,0.860760,0.858889,0.001158
40635.500000,1,0.868205,0.872085,0.869954,0.001317
40635.750000,1,0.880742,0.883955,0.882276,0.001214
40636.000000,1,0.894980,0.898341,0.896276,0.001114
40636.250000,1,0.909715,0.913553,0.911971,0.001283
40636.500000,1,0.928066,0.932260,0.929800,0.001323
40636.750000,1,0.946801,0.951867,0.949148,0.001671
40637.000000,1,0.968193,0.971725,0.969687,0.001360
40637.250000,1,0.990590,0.994636,0.992052,0.001387
40637.500000,1,1.012789,1.016786,1.014653,0.001414
40637.750000,1,1.035384,1.040290,1.037352,0.001697
40638.000000,1,1.056521,1.061451,1.058959,0.001578
40638.250000,1,1.078637,1.082344,1.080015,0.001294
40638.500000,1,1.101842,1.105769,1.103444,0.001393
40638.750000,1,1.112939,1.116508,1.114047,0.001210
40639.000000,1,1.126625,1.129372,1.127536,0.000911
40639.250000,1,1.138089,1.139695,1.138801,0.000606
40639.500000,1,1.147412,1.149900,1.148625,0.000773
40639.750000,1,1.156533,1.159221,1.157919,0.000814
40640.000000,1,1.164144,1.166848,1.165550,0.000828
40640.250000,1,1.172015,1.173938,1.172667,0.000577
40640.500000,1,1.179258,1.180612,1.179975,0.000468
40640.750000,1,1.186800,1.188480,1.187504,0.000649
40641.000000,1,1.196010,1.198272,1.196873,0.000694
