# freq,if,real_min,real_max,real_ave,real_rms
41228.000000,1,0.265995,0.267136,0.266557,0.000389
41228.250000,1,0.267902,0.268852,0.268334,0.000326
41228.500000,1,0.272950,0.274105,0.273545,0.000434
41228.750000,1,0.281190,0.283075,0.282260,0.000691
41229.000000,1,0.293201,0.296099,0.294787,0.000994
41229.250000,1,0.309401,0.313261,0.311417,0.001262
41229.500000,1,0.330063,0.335041,0.332623,0.001641
41229.750000,1,0.355119,0.361159,0.358195,0.001938
41230.000000,1,0.384513,0.391388,0.387841,0.002197
41230.250000,1,0.417155,0.424708,0.420849,0.002359
41230.500000,1,0.452559,0.460339,0.456378,0.002425
41230.750000,1,0.490410,0.497775,0.494076,0.002281
41231.000000,1,0.529505,0.537377,0.533463,0.002423
41231.250000,1,0.570111,0.577753,0.573724,0.002354
41231.500000,1,0.610566,0.617794,0.613915,0.002223
41231.750000,1,0.650006,0.656486,0.652910,0.001993
41232.000000,1,0.687342,0.693525,0.690053,0.001908
41232.250000,1,0.722071,0.727317,0.724240,0.001600
41232.500000,1,0.754082,0.758665,0.755841,0.001459
41232.750000,1,0.783365,0.787078,0.784554,0.001289
41233.000000,1,0.809331,0.812901,0.810538,0.001220
41233.250000,1,0.832046,0.836083,0.833440,0.001356
41233.500000,1,0.851659,0.855828,0.853411,0.001303
41233.750000,1,0.869501,0.873812,0.871211,0.001350
41234.000000,1,0.885274,0.889393,0.887208,0.001244
41234.250000,1,0.899235,0.903180,0.901247,0.001164
41234.500000,1,0.911120,0.914803,0.913206,0.001106
41234.750000,1,0.921109,0.924741,0.923080,0.001075
41235.000000,1,0.929820,0.933584,0.931768,0.001120
41235.250000,1,0.938915,0.942858,0.940633,0.001183
41235.500000,1,0.949404,0.953637,0.950895,0.001319
41235.750000,1,0.961438,0.965759,0.962694,0.001428
41236.000000,1,0.974164,0.978530,0.975344,0.001450
41236.250000,1,0.985772,0.990266,0.987140,0.001449
41236.500000,1,0.995537,1.000094,0.997310,0.001376
41236.750000,1,1.004639,1.008587,1.005984,0.001255
41237.000000,1,1.014363,1.018067,1.015261,0.001295
41237.250000,1,1.024794,1.029417,1.026150,0.001541
41237.500000,1,1.038343,1.043090,1.039646,0.001639
41237.750000,1,1.052848,1.058200,1.054652,0.001774
41238.000000,1,1.068258,1.073290,1.069817,0.001764
41238.250000,1,1.081987,1.087716,1.083954,0.002027
41238.500000,1,1.097000,1.103057,1.099459,0.002058
41238.750000,1,1.106029,1.111623,1.108221,0.002027
41239.000000,1,1.117378,1.123355,1.119758,0.002111
41239.250000,1,1.128737,1.134273,1.130765,0.001970
41239.500000,1,1.139061,1.144015,1.141036,0.001797
41239.750000,1,1.147722,1.152369,1.149510,0.001695
41240.000000,1,1.154910,1.159024,1.156518,0.001517
41240.250000,1,1.160614,1.164443,1.162032,0.001566
41240.500000,1,1.165692,1.169500,1.167192,0.001491
41240.750000,1,1.170590,1.174054,1.172058,0.001402
41241.000000,1,1.175318,1.178528,1.176777,0.001348
41241.250000,1,1.179663,1.183151,1.181323,0.001331
41241.500000,1,1.184515,1.188008,1.186148,0.001244
41241.750000,1,1.189720,1.194040,1.191679,0.001604
41242.000000,1,1.195629,1.201037,1.198080,0.002007
