# freq,if,real_min,real_max,real_ave,real_rms
42128.000000,1,0.260070,0.261319,0.260596,0.000516
42128.250000,1,0.261555,0.263099,0.262273,0.000510
42128.500000,1,0.266138,0.268930,0.267398,0.000934
42128.750000,1,0.274167,0.277673,0.275613,0.001143
42129.000000,1,0.285985,0.290401,0.287897,0.001496
42129.250000,1,0.302249,0.309191,0.305355,0.002381
42129.500000,1,0.326026,0.334724,0.329753,0.003072
42129.750000,1,0.356206,0.366494,0.360736,0.003722
42130.000000,1,0.391492,0.402578,0.396391,0.003990
42130.250000,1,0.429109,0.440467,0.434107,0.004109
42130.500000,1,0.467879,0.479087,0.472892,0.004084
42130.750000,1,0.508394,0.521033,0.514262,0.004759
42131.000000,1,0.554602,0.568326,0.560698,0.005151
42131.250000,1,0.604942,0.620403,0.611655,0.005729
42131.500000,1,0.656863,0.671697,0.663444,0.005370
42131.750000,1,0.705518,0.717479,0.710885,0.004584
42132.000000,1,0.747698,0.757982,0.752375,0.003842
42132.250000,1,0.785119,0.794643,0.789456,0.003439
42132.500000,1,0.822424,0.832589,0.827014,0.003556
42132.750000,1,0.861058,0.870433,0.864985,0.003497
42133.000000,1,0.895697,0.903683,0.898937,0.002964
42133.250000,1,0.921731,0.926524,0.923762,0.001611
42133.500000,1,0.936497,0.938712,0.937946,0.000790
42133.750000,1,0.946626,0.948558,0.947140,0.000723
42134.000000,1,0.957298,0.960197,0.958248,0.001072
42134.250000,1,0.972064,0.976380,0.973846,0.001557
42134.500000,1,0.987943,0.992315,0.989947,0.001584
42134.750000,1,0.998853,0.999800,0.999332,0.000334
42135.000000,1,0.996714,0.999085,0.998027,0.000834
42135.250000,1,0.987680,0.991422,0.989940,0.001391
42135.500000,1,0.983339,0.984439,0.983883,0.000422
42135.750000,1,0.985582,0.988736,0.987100,0.001050
42136.000000,1,0.997032,1.002211,0.999649,0.002101
42136.250000,1,1.012017,1.016961,1.014412,0.001851
42136.500000,1,1.021782,1.026050,1.023970,0.001397
42136.750000,1,1.024523,1.027284,1.025615,0.001014
42137.000000,1,1.023337,1.026401,1.024103,0.001158
42137.250000,1,1.026229,1.029733,1.027657,0.001236
42137.500000,1,1.035758,1.041454,1.038534,0.002294
42137.750000,1,1.051155,1.058663,1.054886,0.002851
