# freq,if,real_min,real_max,real_ave,real_rms
40828.000000,1,0.285341,0.287646,0.286530,0.000609
40828.250000,1,0.286699,0.289627,0.288065,0.000863
40828.500000,1,0.291575,0.295666,0.293287,0.001197
40828.750000,1,0.301448,0.306487,0.303158,0.001408
40829.000000,1,0.314571,0.321382,0.316477,0.001764
40829.250000,1,0.332558,0.340650,0.334574,0.002081
40829.500000,1,0.355021,0.364118,0.357164,0.002361
40829.750000,1,0.380770,0.393125,0.384681,0.002899
40830.000000,1,0.413999,0.426031,0.416564,0.003097
40830.250000,1,0.449639,0.462912,0.452253,0.003462
40830.500000,1,0.487987,0.502198,0.491051,0.003673
40830.750000,1,0.527998,0.543013,0.531588,0.003727
40831.000000,1,0.570251,0.585555,0.573678,0.003796
40831.250000,1,0.613370,0.628105,0.616319,0.003653
40831.500000,1,0.654185,0.668393,0.657298,0.003541
40831.750000,1,0.694157,0.707816,0.697066,0.003317
40832.000000,1,0.730441,0.743613,0.734504,0.002966
40832.250000,1,0.764772,0.777281,0.768222,0.002949
40832.500000,1,0.796687,0.807485,0.799096,0.002564
40832.750000,1,0.823471,0.834621,0.827037,0.002519
40833.000000,1,0.850731,0.859957,0.853759,0.002219
40833.250000,1,0.873529,0.881609,0.876394,0.001868
40833.500000,1,0.892614,0.899646,0.895458,0.001543
40833.750000,1,0.908631,0.915564,0.911369,0.001696
40834.000000,1,0.921995,0.928545,0.924772,0.001549
40834.250000,1,0.933270,0.939818,0.936175,0.001760
40834.500000,1,0.945534,0.950369,0.947401,0.001397
40834.750000,1,0.953762,0.959107,0.956698,0.001232
40835.000000,1,0.962641,0.968285,0.966051,0.001410
40835.250000,1,0.971275,0.974963,0.972853,0.000927
40835.500000,1,0.976077,0.981245,0.978676,0.001387
40835.750000,1,0.980394,0.984424,0.982457,0.001046
40836.000000,1,0.983322,0.991126,0.987835,0.001625
40836.250000,1,0.989643,0.995788,0.993220,0.001589
40836.500000,1,0.997329,1.002240,0.999236,0.001208
40836.750000,1,1.001589,1.007176,1.004588,0.001710
40837.000000,1,1.008122,1.013321,1.010890,0.001250
40837.250000,1,1.012367,1.017540,1.015653,0.001318
40837.500000,1,1.016707,1.024264,1.021578,0.001641
40837.750000,1,1.026674,1.031455,1.029038,0.001384
40838.000000,1,1.036175,1.041332,1.038561,0.001639
40838.250000,1,1.048211,1.054761,1.051134,0.001883
40838.500000,1,1.066576,1.073174,1.070433,0.002090
40838.750000,1,1.071068,1.077903,1.075895,0.001974
40839.000000,1,1.082005,1.088512,1.084988,0.001947
40839.250000,1,1.089367,1.096866,1.092764,0.001904
40839.500000,1,1.098069,1.104052,1.100880,0.001636
40839.750000,1,1.106230,1.111907,1.108440,0.001507
40840.000000,1,1.112695,1.116335,1.114688,0.001182
40840.250000,1,1.117841,1.122842,1.120674,0.001454
40840.500000,1,1.122181,1.127681,1.124169,0.001498
40840.750000,1,1.125556,1.129105,1.127379,0.001135
40841.000000,1,1.127317,1.132392,1.129739,0.001384
40841.250000,1,1.132318,1.136283,1.134267,0.001253
40841.500000,1,1.136841,1.142125,1.138864,0.001380
40841.750000,1,1.140963,1.148684,1.144321,0.001965
40842.000000,1,1.145597,1.150942,1.147909,0.001237
40842.250000,1,1.149009,1.155623,1.151563,0.001704
40842.500000,1,1.151966,1.157857,1.154190,0.001578
40842.750000,1,1.154701,1.162445,1.158207,0.001869
40843.000000,1,1.159476,1.164499,1.162399,0.001420
40843.250000,1,1.166551,1.170518,1.168240,0.001116
40843.500000,1,1.171090,1.175708,1.173724,0.001287
40843.750000,1,1.175007,1.181714,1.177254,0.001502
40844.000000,1,1.177510,1.183165,1.180679,0.001499
40844.250000,1,1.181423,1.185724,1.182741,0.001170
40844.500000,1,1.182882,1.189084,1.185358,0.001491
40844.750000,1,1.184548,1.190244,1.187796,0.001314
40845.000000,1,1.187301,1.193487,1.190344,0.001828
40845.250000,1,1.187034,1.193345,1.190981,0.001481
40845.500000,1,1.188090,1.192040,1.189287,0.001115
40845.750000,1,1.184850,1.190605,1.186889,0.001633
40846.000000,1,1.181635,1.187741,1.184718,0.001405
40846.250000,1,1.182543,1.187225,1.184230,0.001224
40846.500000,1,1.182799,1.188884,1.186363,0.001640
40846.750000,1,1.189546,1.194604,1.192330,0.001299
40847.000000,1,1.194159,1.201148,1.198579,0.001803
40847.250000,1,1.203395,1.208607,1.206090,0.001484
40847.500000,1,1.212479,1.216387,1.213897,0.001140
40847.750000,1,1.216967,1.221921,1.220175,0.001352
40848.000000,1,1.225805,1.228978,1.227342,0.000978
40848.250000,1,1.228845,1.234692,1.232858,0.001387
40848.500000,1,1.234200,1.240113,1.237387,0.002044
40848.750000,1,1.239086,1.243098,1.241577,0.001111
40849.000000,1,1.242346,1.249560,1.246202,0.001629
40849.250000,1,1.248241,1.254652,1.251751,0.001810
40849.500000,1,1.256370,1.262014,1.259120,0.001539
40849.750000,1,1.263557,1.270227,1.266720,0.002180
40850.000000,1,1.273064,1.278181,1.275771,0.001757
40850.250000,1,1.278675,1.285673,1.283310,0.002015
40850.500000,1,1.283641,1.293458,1.288761,0.002695
40850.750000,1,1.290323,1.297402,1.295109,0.001817
40851.000000,1,1.300808,1.305798,1.302906,0.001565
40851.250000,1,1.309510,1.316646,1.313588,0.001602
40851.500000,1,1.323362,1.329395,1.326204,0.002178
40851.750000,1,1.335525,1.342373,1.338625,0.002103
40852.000000,1,1.346907,1.353998,1.350280,0.001911
40852.250000,1,1.354690,1.361749,1.357010,0.002086
40852.500000,1,1.359725,1.366428,1.362775,0.002205
40852.750000,1,1.364733,1.371803,1.367975,0.002079
40853.000000,1,1.367609,1.376644,1.371275,0.002271
40853.250000,1,1.371323,1.378894,1.375636,0.002370
40853.500000,1,1.373563,1.378056,1.375475,0.001444
40853.750000,1,1.368570,1.374939,1.371702,0.001917
40854.000000,1,1.358774,1.367519,1.363149,0.002111
40854.250000,1,1.345061,1.354947,1.349485,0.002346
40854.500000,1,1.328544,1.335393,1.332671,0.001796
40854.750000,1,1.310805,1.319807,1.316044,0.002382
40855.000000,1,1.287476,1.297827,1.293815,0.002295
40855.250000,1,1.259781,1.272149,1.268228,0.002806
40855.500000,1,1.222119,1.238490,1.233125,0.003689
40855.750000,1,1.177816,1.196379,1.190315,0.004311
40856.000000,1,1.128225,1.146131,1.141819,0.004257
40856.250000,1,1.074787,1.095764,1.089565,0.004792
40856.500000,1,1.018494,1.038924,1.033859,0.005020
40856.750000,1,0.958897,0.979099,0.974963,0.004980
40857.000000,1,0.893923,0.915700,0.911171,0.005543
40857.250000,1,0.823530,0.846255,0.842089,0.005791
40857.500000,1,0.749610,0.775693,0.769433,0.006181
40857.750000,1,0.676240,0.700277,0.695180,0.005989
40858.000000,1,0.604547,0.627458,0.623274,0.005930
40858.250000,1,0.537218,0.557662,0.554083,0.005276
40858.500000,1,0.475568,0.494634,0.491172,0.004858
40858.750000,1,0.421034,0.437183,0.434081,0.004122
40859.000000,1,0.374798,0.388507,0.385838,0.003431
40859.250000,1,0.337928,0.349822,0.346680,0.002814
40859.500000,1,0.311815,0.319279,0.317514,0.001806
40859.750000,1,0.296806,0.300236,0.299235,0.000819
40860.000000,2,0.269662,0.271567,0.270714,0.000493
40860.250000,2,0.273473,0.275589,0.274138,0.000494
40860.500000,2,0.284236,0.288966,0.285356,0.001145
40860.750000,2,0.303194,0.310476,0.304642,0.001790
40861.000000,2,0.329335,0.339445,0.331391,0.002566
40861.250000,2,0.364283,0.375795,0.366332,0.002947
40861.500000,2,0.404351,0.419845,0.407644,0.003847
40861.750000,2,0.452816,0.469576,0.456248,0.004229
40862.000000,2,0.505940,0.524807,0.510040,0.004663
40862.250000,2,0.565052,0.583885,0.568556,0.004832
40862.500000,2,0.624655,0.645573,0.628765,0.005330
40862.750000,2,0.687622,0.707696,0.691292,0.005191
40863.000000,2,0.749856,0.770329,0.753734,0.005346
40863.250000,2,0.811219,0.832618,0.816306,0.005266
40863.500000,2,0.869771,0.892091,0.875771,0.005423
40863.750000,2,0.928508,0.947392,0.933474,0.004356
40864.000000,2,0.981897,0.998790,0.985527,0.004049
40864.250000,2,1.027306,1.043798,1.031351,0.003956
40864.500000,2,1.067944,1.083567,1.072567,0.003923
40864.750000,2,1.107705,1.120481,1.110727,0.003058
