# freq,if,real_min,real_max,real_ave,real_rms
42128.000000,1,0.289058,0.290017,0.289606,0.000308
42128.250000,1,0.290300,0.292337,0.291258,0.000575
42128.500000,1,0.294790,0.297876,0.296485,0.000920
42128.750000,1,0.302943,0.307140,0.304993,0.001277
42129.000000,1,0.314336,0.319993,0.317275,0.001795
42129.250000,1,0.329631,0.336692,0.333188,0.002280
42129.500000,1,0.349008,0.356900,0.352979,0.002710
42129.750000,1,0.371694,0.380973,0.376469,0.003157
42130.000000,1,0.398204,0.408686,0.403699,0.003637
42130.250000,1,0.427899,0.438978,0.433636,0.003890
42130.500000,1,0.459771,0.471844,0.466143,0.004238
42130.750000,1,0.493357,0.506176,0.500228,0.004593
42131.000000,1,0.528245,0.541256,0.535209,0.004619
42131.250000,1,0.563421,0.576402,0.570305,0.004604
42131.500000,1,0.598440,0.610714,0.604758,0.004422
42131.750000,1,0.631419,0.643416,0.637749,0.004355
42132.000000,1,0.663163,0.674174,0.669127,0.003908
42132.250000,1,0.692184,0.702274,0.697780,0.003645
42132.500000,1,0.718730,0.727749,0.723843,0.003282
42132.750000,1,0.742322,0.750343,0.747141,0.002943
42133.000000,1,0.764118,0.771869,0.768179,0.002670
42133.250000,1,0.782655,0.790042,0.786706,0.002594
42133.500000,1,0.800039,0.806274,0.803655,0.002129
42133.750000,1,0.816066,0.820968,0.819120,0.001882
42134.000000,1,0.830447,0.835549,0.833454,0.001695
42134.250000,1,0.844312,0.849985,0.847354,0.001969
42134.500000,1,0.857229,0.862559,0.860531,0.001832
42134.750000,1,0.870092,0.875278,0.873420,0.001712
42135.000000,1,0.883120,0.886606,0.885391,0.001409
42135.250000,1,0.894022,0.897887,0.896443,0.001562
42135.500000,1,0.904856,0.908471,0.906946,0.001403
42135.750000,1,0.915159,0.917865,0.916682,0.001030
42136.000000,1,0.924620,0.928405,0.927003,0.001566
42136.250000,1,0.934378,0.937624,0.936413,0.001198
42136.500000,1,0.943423,0.946209,0.945015,0.000894
42136.750000,1,0.950381,0.953459,0.952014,0.000965
42137.000000,1,0.956681,0.958748,0.958061,0.000695
42137.250000,1,0.962305,0.965097,0.964059,0.000959
42137.500000,1,0.970377,0.973075,0.971836,0.000958
42137.750000,1,0.979049,0.983028,0.981425,0.001398
42138.000000,1,0.990831,0.994423,0.992736,0.001258
42138.250000,1,1.002580,1.006019,1.004101,0.001123
42138.500000,1,1.013865,1.016804,1.015363,0.001007
42138.750000,1,1.023363,1.026751,1.024948,0.001193
42139.000000,1,1.032891,1.036091,1.034435,0.001033
42139.250000,1,1.042900,1.045739,1.043916,0.001072
42139.500000,1,1.052574,1.055078,1.053905,0.000772
42139.750000,1,1.062491,1.065315,1.063496,0.000989
42140.000000,1,1.070587,1.071903,1.071219,0.000525
42140.250000,1,1.076623,1.077261,1.076962,0.000213
42140.500000,1,1.080068,1.081512,1.080654,0.000418
42140.750000,1,1.083207,1.084360,1.083851,0.000398
42141.000000,1,1.087833,1.089406,1.088506,0.000547
42141.250000,1,1.092702,1.095307,1.093692,0.000889
42141.500000,1,1.098748,1.100938,1.099857,0.000714
42141.750000,1,1.105292,1.107308,1.106089,0.000745
42142.000000,1,1.109672,1.113218,1.111650,0.001078
42142.250000,1,1.117821,1.121272,1.119096,0.001087
42142.500000,1,1.127007,1.131987,1.129199,0.001574
42142.750000,1,1.139282,1.144017,1.141782,0.001571
42143.000000,1,1.153214,1.158480,1.156035,0.001744
42143.250000,1,1.167383,1.173302,1.170403,0.002272
42143.500000,1,1.181462,1.185285,1.183398,0.001449
42143.750000,1,1.191957,1.195509,1.193895,0.001449
42144.000000,1,1.201366,1.203812,1.202516,0.000912
42144.250000,1,1.208340,1.211507,1.210039,0.001112
42144.500000,1,1.215456,1.217806,1.216558,0.000946
42144.750000,1,1.219691,1.221943,1.220955,0.000719
42145.000000,1,1.223907,1.224952,1.224322,0.000411
42145.250000,1,1.225544,1.226299,1.225910,0.000271
42145.500000,1,1.226622,1.228262,1.227492,0.000609
42145.750000,1,1.230157,1.231837,1.230900,0.000541
42146.000000,1,1.234557,1.237512,1.235847,0.001021
42146.250000,1,1.240156,1.242843,1.241576,0.001013
42146.500000,1,1.246497,1.249562,1.247933,0.001110
42146.750000,1,1.252495,1.254885,1.253519,0.000878
42147.000000,1,1.257436,1.260736,1.258899,0.001157
42147.250000,1,1.263487,1.267214,1.265296,0.001457
42147.500000,1,1.271596,1.275557,1.273831,0.001488
42147.750000,1,1.280670,1.285965,1.283646,0.002015
42148.000000,1,1.291421,1.296359,1.293616,0.001698
42148.250000,1,1.300839,1.305326,1.302858,0.001700
42148.500000,1,1.309537,1.313265,1.311565,0.001211
42148.750000,1,1.317912,1.322494,1.320264,0.001749
42149.000000,1,1.329039,1.333284,1.331264,0.001575
42149.250000,1,1.341259,1.346076,1.343496,0.001682
42149.500000,1,1.353234,1.359562,1.356830,0.002173
42149.750000,1,1.365610,1.370957,1.368793,0.001819
42150.000000,1,1.377138,1.380754,1.378616,0.001314
42150.250000,1,1.384435,1.387431,1.386049,0.001162
42150.500000,1,1.391948,1.394025,1.393116,0.000705
42150.750000,1,1.398455,1.401310,1.400330,0.000940
42151.000000,1,1.405423,1.407911,1.406745,0.000758
42151.250000,1,1.410901,1.412107,1.411414,0.000477
42151.500000,1,1.411221,1.413865,1.412315,0.000977
42151.750000,1,1.408273,1.411642,1.410270,0.001123
42152.000000,1,1.406261,1.409819,1.407594,0.001187
42152.250000,1,1.403738,1.405606,1.404960,0.000560
42152.500000,1,1.404415,1.406712,1.405066,0.000715
42152.750000,1,1.407137,1.408306,1.407632,0.000436
42153.000000,1,1.408573,1.410418,1.409090,0.000599
42153.250000,1,1.407555,1.409489,1.408448,0.000616
42153.500000,1,1.404436,1.406936,1.405410,0.000720
42153.750000,1,1.397827,1.401505,1.399329,0.001189
42154.000000,1,1.390202,1.394811,1.392257,0.001389
42154.250000,1,1.379477,1.385481,1.381972,0.001931
42154.500000,1,1.366201,1.371333,1.368288,0.001809
42154.750000,1,1.346495,1.353680,1.349099,0.002611
42155.000000,1,1.320759,1.329567,1.324393,0.003372
42155.250000,1,1.288445,1.300898,1.293768,0.004190
42155.500000,1,1.253479,1.265996,1.258541,0.004601
42155.750000,1,1.209294,1.225151,1.216841,0.005559
42156.000000,1,1.160573,1.178471,1.168857,0.006184
42156.250000,1,1.103799,1.124316,1.113262,0.007356
42156.500000,1,1.040925,1.062451,1.051194,0.007867
42156.750000,1,0.971822,0.996467,0.983906,0.008820
42157.000000,1,0.900867,0.926048,0.913263,0.008783
42157.250000,1,0.828669,0.854423,0.840878,0.009150
42157.500000,1,0.756056,0.781303,0.768340,0.009108
42157.750000,1,0.683406,0.707970,0.695375,0.008929
42158.000000,1,0.611954,0.636678,0.623996,0.008930
42158.250000,1,0.543848,0.566978,0.555202,0.008487
42158.500000,1,0.481381,0.502260,0.491486,0.007643
42158.750000,1,0.426018,0.443678,0.434477,0.006629
42159.000000,1,0.378982,0.393760,0.386191,0.005375
42159.250000,1,0.342020,0.353862,0.347527,0.004249
42159.500000,1,0.316008,0.323493,0.319554,0.002809
42159.750000,1,0.300453,0.304677,0.302256,0.001549
42160.000000,2,0.264641,0.265624,0.265259,0.000333
42160.250000,2,0.267800,0.270140,0.268958,0.000831
42160.500000,2,0.276768,0.281344,0.279169,0.001641
42160.750000,2,0.293300,0.300374,0.296782,0.002529
42161.000000,2,0.316069,0.325652,0.320940,0.003364
42161.250000,2,0.346292,0.358030,0.352420,0.004262
42161.500000,2,0.383275,0.396338,0.389866,0.004777
42161.750000,2,0.425274,0.441486,0.433633,0.005689
42162.000000,2,0.473383,0.490654,0.482140,0.006128
42162.250000,2,0.525315,0.543993,0.535191,0.006603
42162.500000,2,0.581104,0.600079,0.590670,0.006764
42162.750000,2,0.637975,0.657092,0.647683,0.006736
42163.000000,2,0.694953,0.713280,0.704442,0.006574
42163.250000,2,0.750677,0.768359,0.759832,0.006408
42163.500000,2,0.803195,0.820560,0.812295,0.006069
42163.750000,2,0.853435,0.868522,0.861397,0.005399
42164.000000,2,0.897329,0.910879,0.904798,0.004882
42164.250000,2,0.936991,0.949021,0.943363,0.004328
42164.500000,2,0.970201,0.980444,0.976078,0.003692
42164.750000,2,0.999732,1.007843,1.004579,0.003024
42165.000000,2,1.024082,1.030415,1.027813,0.002242
42165.250000,2,1.044456,1.049715,1.047399,0.001789
42165.500000,2,1.060424,1.065921,1.063679,0.001969
42165.750000,2,1.071306,1.073688,1.072588,0.000796
42166.000000,2,1.077755,1.081038,1.079478,0.000979
42166.250000,2,1.084773,1.085645,1.085257,0.000292
42166.500000,2,1.088826,1.089583,1.089196,0.000237
42166.750000,2,1.092087,1.093974,1.093149,0.000595
42167.000000,2,1.096607,1.097395,1.097000,0.000306
42167.250000,2,1.098728,1.100398,1.099747,0.000508
42167.500000,2,1.101998,1.103043,1.102495,0.000346
42167.750000,2,1.105190,1.107654,1.106631,0.000841
42168.000000,2,1.112272,1.115036,1.113508,0.000868
42168.250000,2,1.121978,1.126009,1.123966,0.001643
42168.500000,2,1.134064,1.139210,1.136596,0.001796
42168.750000,2,1.147519,1.152760,1.150226,0.001765
42169.000000,2,1.161197,1.165513,1.163071,0.001546
42169.250000,2,1.172367,1.176447,1.174364,0.001461
42169.500000,2,1.181275,1.185238,1.183667,0.001405
42169.750000,2,1.190866,1.193610,1.192472,0.001077
42170.000000,2,1.197991,1.202073,1.199802,0.001292
42170.250000,2,1.204003,1.206441,1.204815,0.000781
42170.500000,2,1.206092,1.207685,1.206757,0.000534
42170.750000,2,1.204798,1.206578,1.205999,0.000547
42171.000000,2,1.203622,1.205373,1.204339,0.000526
42171.250000,2,1.204083,1.205066,1.204536,0.000339
42171.500000,2,1.206243,1.207993,1.207091,0.000612
42171.750000,2,1.209634,1.213345,1.211692,0.001344
42172.000000,2,1.216881,1.220388,1.218721,0.001265
42172.250000,2,1.220696,1.223196,1.222030,0.000851
42172.500000,2,1.223363,1.225850,1.224659,0.000758
42172.750000,2,1.225085,1.226886,1.225752,0.000594
42173.000000,2,1.225566,1.228645,1.226806,0.000902
