# freq,if,real_min,real_max,real_ave,real_rms
40828.000000,1,0.255905,0.272701,0.265939,0.006014
40828.250000,1,0.258642,0.273406,0.267481,0.005424
40828.500000,1,0.264333,0.277930,0.272550,0.004824
40828.750000,1,0.274022,0.285803,0.281193,0.004078
40829.000000,1,0.287846,0.297319,0.293506,0.003216
40829.250000,1,0.305718,0.312927,0.310015,0.002424
40829.500000,1,0.326198,0.333409,0.330809,0.001932
40829.750000,1,0.350605,0.358667,0.355898,0.001983
40830.000000,1,0.379235,0.387670,0.385146,0.002035
40830.250000,1,0.410618,0.419620,0.417349,0.001899
40830.500000,1,0.444144,0.454724,0.452288,0.001973
40830.750000,1,0.480022,0.491685,0.489328,0.002226
40831.000000,1,0.517594,0.530139,0.527894,0.002460
40831.250000,1,0.556194,0.571248,0.567564,0.003351
40831.500000,1,0.594830,0.612582,0.606985,0.004689
40831.750000,1,0.632193,0.652382,0.645149,0.005856
40832.000000,1,0.667347,0.689266,0.681449,0.006497
40832.250000,1,0.700099,0.721554,0.714734,0.005977
40832.500000,1,0.730726,0.751547,0.745205,0.005187
40832.750000,1,0.758872,0.777293,0.772790,0.004343
40833.000000,1,0.784741,0.803122,0.798235,0.004220
40833.250000,1,0.807968,0.826420,0.820981,0.003865
40833.500000,1,0.828248,0.846585,0.840574,0.003290
40833.750000,1,0.846271,0.863981,0.857917,0.002985
40834.000000,1,0.862349,0.879748,0.873533,0.002890
40834.250000,1,0.876763,0.893086,0.887122,0.002966
40834.500000,1,0.889353,0.905707,0.899220,0.003314
40834.750000,1,0.900518,0.917170,0.909033,0.004523
40835.000000,1,0.910365,0.929183,0.918011,0.006455
40835.250000,1,0.917095,0.941009,0.927390,0.008253
40835.500000,1,0.925951,0.953134,0.937784,0.009455
40835.750000,1,0.938178,0.965779,0.949597,0.009494
40836.000000,1,0.952517,0.977941,0.962514,0.008471
40836.250000,1,0.965060,0.987620,0.974673,0.007882
40836.500000,1,0.974311,1.000520,0.985052,0.008924
40836.750000,1,0.981163,1.012292,0.994186,0.011284
40837.000000,1,0.988275,1.024224,1.003714,0.013541
40837.250000,1,0.997630,1.036741,1.014766,0.014846
40837.500000,1,1.010764,1.047790,1.028378,0.014700
40837.750000,1,1.027820,1.062756,1.043812,0.013810
40838.000000,1,1.044346,1.076127,1.058871,0.013057
40838.250000,1,1.057071,1.090254,1.073457,0.013666
40838.500000,1,1.072062,1.105703,1.088395,0.013856
40838.750000,1,1.080008,1.119067,1.098445,0.016269
40839.000000,1,1.091941,1.130520,1.110425,0.016317
40839.250000,1,1.104994,1.140348,1.122317,0.015241
40839.500000,1,1.116627,1.150337,1.133631,0.014193
40839.750000,1,1.128920,1.158894,1.143109,0.012692
40840.000000,1,1.136009,1.165542,1.150746,0.012781
40840.250000,1,1.140142,1.173380,1.156824,0.013568
40840.500000,1,1.145967,1.180278,1.162451,0.014659
40840.750000,1,1.149250,1.188077,1.167644,0.016301
40841.000000,1,1.152417,1.195205,1.173117,0.018234
40841.250000,1,1.155558,1.205549,1.178731,0.020824
40841.500000,1,1.159130,1.211984,1.184246,0.022825
40841.750000,1,1.163322,1.221117,1.190419,0.024305
40842.000000,1,1.169965,1.227049,1.197607,0.024301
40842.250000,1,1.178134,1.233261,1.204649,0.023529
40842.500000,1,1.184846,1.239112,1.210674,0.023298
40842.750000,1,1.188723,1.244651,1.215749,0.023950
40843.000000,1,1.190457,1.251742,1.219321,0.026448
40843.250000,1,1.190927,1.257822,1.223245,0.028740
40843.500000,1,1.196678,1.263445,1.228583,0.029011
40843.750000,1,1.204846,1.269529,1.236384,0.027631
40844.000000,1,1.217936,1.275065,1.245789,0.024642
40844.250000,1,1.228857,1.280160,1.254159,0.022074
40844.500000,1,1.234623,1.286160,1.260085,0.021948
40844.750000,1,1.236431,1.291607,1.262994,0.023958
40845.000000,1,1.236085,1.296840,1.265245,0.026112
40845.250000,1,1.237095,1.299989,1.267689,0.026997
40845.500000,1,1.242026,1.302246,1.271594,0.025661
40845.750000,1,1.251765,1.303068,1.276852,0.022354
40846.000000,1,1.256937,1.305981,1.281232,0.020819
40846.250000,1,1.260516,1.309102,1.283522,0.020279
40846.500000,1,1.259499,1.312788,1.284404,0.021585
40846.750000,1,1.259599,1.314468,1.284789,0.022202
40847.000000,1,1.260163,1.316622,1.286171,0.022320
40847.250000,1,1.266269,1.317703,1.289430,0.019971
40847.500000,1,1.272911,1.320106,1.293763,0.017801
40847.750000,1,1.280123,1.322478,1.297963,0.015456
40848.000000,1,1.284286,1.325082,1.301245,0.013307
40848.250000,1,1.289835,1.324140,1.303103,0.011364
40848.500000,1,1.294097,1.322558,1.304784,0.009213
40848.750000,1,1.296576,1.322689,1.305952,0.007624
40849.000000,1,1.300077,1.321727,1.306939,0.006444
40849.250000,1,1.299565,1.322718,1.307194,0.006282
40849.500000,1,1.299948,1.323839,1.307370,0.006751
40849.750000,1,1.300039,1.326323,1.308499,0.007284
40850.000000,1,1.304812,1.327724,1.311984,0.005895
40850.250000,1,1.309615,1.331308,1.317504,0.004556
40850.500000,1,1.315370,1.331408,1.323137,0.004227
40850.750000,1,1.318774,1.334002,1.327906,0.005352
40851.000000,1,1.322179,1.337679,1.330891,0.006041
40851.250000,1,1.322868,1.339750,1.331569,0.005997
40851.500000,1,1.322530,1.340521,1.331953,0.006452
40851.750000,1,1.321219,1.344374,1.333293,0.009018
40852.000000,1,1.320067,1.350958,1.335892,0.012364
40852.250000,1,1.316332,1.355420,1.336695,0.016363
40852.500000,1,1.314103,1.358362,1.336821,0.018488
40852.750000,1,1.310874,1.357043,1.334120,0.019660
40853.000000,1,1.303618,1.352134,1.329094,0.019746
40853.250000,1,1.297532,1.347282,1.323572,0.020392
40853.500000,1,1.288171,1.342665,1.316984,0.022349
40853.750000,1,1.274922,1.337418,1.309012,0.024955
40854.000000,1,1.259941,1.329265,1.298867,0.027813
40854.250000,1,1.243763,1.318044,1.285140,0.029590
40854.500000,1,1.223882,1.302855,1.268251,0.031249
40854.750000,1,1.199525,1.286562,1.248560,0.034113
40855.000000,1,1.174408,1.265449,1.224875,0.036602
40855.250000,1,1.142753,1.240395,1.197178,0.039016
40855.500000,1,1.106514,1.209514,1.164258,0.041016
40855.750000,1,1.066066,1.171296,1.125165,0.041689
40856.000000,1,1.021131,1.125981,1.081005,0.041896
40856.250000,1,0.970583,1.075954,1.030742,0.042405
40856.500000,1,0.913089,1.022393,0.975956,0.043342
40856.750000,1,0.852406,0.963019,0.915885,0.044135
40857.000000,1,0.789048,0.898817,0.851462,0.043755
40857.250000,1,0.723023,0.827444,0.782621,0.041379
40857.500000,1,0.657743,0.752427,0.711992,0.037587
40857.750000,1,0.592256,0.677220,0.641222,0.033581
40858.000000,1,0.529714,0.606041,0.573508,0.029949
40858.250000,1,0.470671,0.538544,0.509669,0.026792
40858.500000,1,0.416546,0.476710,0.451141,0.023671
40858.750000,1,0.369607,0.420170,0.398901,0.020071
40859.000000,1,0.330481,0.372383,0.354587,0.016612
40859.250000,1,0.298687,0.333214,0.318863,0.013316
40859.500000,1,0.276867,0.304238,0.293029,0.010399
40859.750000,1,0.264230,0.285918,0.277129,0.008137
40860.000000,2,0.264868,0.273670,0.267886,0.002606
40860.250000,2,0.267382,0.277950,0.271420,0.003650
40860.500000,2,0.276245,0.286530,0.280241,0.003637
40860.750000,2,0.291446,0.302365,0.296183,0.004230
40861.000000,2,0.312926,0.323291,0.317642,0.004016
40861.250000,2,0.341321,0.353304,0.346109,0.004330
40861.500000,2,0.374625,0.388101,0.379777,0.003773
40861.750000,2,0.413490,0.429230,0.419493,0.003630
40862.000000,2,0.456432,0.473792,0.463245,0.003296
40862.250000,2,0.504023,0.523439,0.511384,0.003609
40862.500000,2,0.554475,0.574762,0.561893,0.003668
40862.750000,2,0.607446,0.629087,0.615484,0.003802
40863.000000,2,0.658961,0.682929,0.668796,0.004524
40863.250000,2,0.707525,0.736077,0.721329,0.005785
40863.500000,2,0.753975,0.784389,0.769926,0.006828
40863.750000,2,0.798054,0.829747,0.816061,0.007105
40864.000000,2,0.838071,0.870893,0.857674,0.007691
40864.250000,2,0.874035,0.910550,0.897126,0.008843
40864.500000,2,0.904741,0.947149,0.934198,0.012033
40864.750000,2,0.934417,0.984891,0.968689,0.015948
40865.000000,2,0.957898,1.018919,0.997766,0.019986
40865.250000,2,0.978441,1.042961,1.020942,0.020851
40865.500000,2,0.997901,1.058617,1.037492,0.019779
40865.750000,2,1.014583,1.070271,1.051429,0.017571
40866.000000,2,1.026794,1.081282,1.063186,0.016836
40866.250000,2,1.038083,1.094035,1.075696,0.017772
40866.500000,2,1.046316,1.108580,1.086945,0.020463
40866.750000,2,1.053688,1.121951,1.097267,0.023386
40867.000000,2,1.059311,1.131368,1.103801,0.025181
40867.250000,2,1.063243,1.136722,1.109261,0.025744
40867.500000,2,1.067474,1.142228,1.113851,0.026339
40867.750000,2,1.071456,1.148023,1.119044,0.027387
40868.000000,2,1.075328,1.156675,1.125150,0.028980
40868.250000,2,1.082270,1.162721,1.131444,0.029341
40868.500000,2,1.086722,1.166471,1.136048,0.028849
40868.750000,2,1.096031,1.170292,1.140891,0.026685
40869.000000,2,1.103775,1.170266,1.144645,0.024329
40869.250000,2,1.112062,1.175789,1.150879,0.022723
40869.500000,2,1.120035,1.181324,1.157025,0.022818
40869.750000,2,1.126988,1.191242,1.164643,0.023684
40870.000000,2,1.133201,1.195765,1.170219,0.023464
40870.250000,2,1.140614,1.198711,1.174904,0.022084
40870.500000,2,1.147009,1.201495,1.178979,0.020631
40870.750000,2,1.152632,1.206410,1.184078,0.019915
40871.000000,2,1.155850,1.212682,1.189226,0.021295
40871.250000,2,1.161757,1.217975,1.194950,0.021408
40871.500000,2,1.166249,1.223933,1.199668,0.021492
40871.750000,2,1.172856,1.221987,1.201705,0.018480
40872.000000,2,1.177745,1.224375,1.211947,0.011007
40872.250000,2,1.182258,1.214631,1.201487,0.010879
40872.500000,2,1.184579,1.212455,1.201715,0.009556
40872.750000,2,1.185129,1.216465,1.204813,0.010360
40873.000000,2,1.186970,1.221786,1.207360,0.012814
40873.250000,2,1.189773,1.224280,1.209581,0.012886
40873.500000,2,1.189373,1.223571,1.208448,0.012824
40873.750000,2,1.192363,1.217504,1.206311,0.009725
40874.000000,2,1.192512,1.214874,1.203765,0.008391
40874.250000,2,1.192463,1.213586,1.203334,0.007549
40874.500000,2,1.191954,1.214504,1.203964,0.008818
40874.750000,2,1.191704,1.216834,1.205955,0.009440
40875.000000,2,1.192294,1.218529,1.207035,0.010079
40875.250000,2,1.197136,1.219932,1.208712,0.009301
40875.500000,2,1.198493,1.218915,1.209071,0.007947
40875.750000,2,1.203764,1.219401,1.211696,0.006284
40876.000000,2,1.223149,1.242130,1.230706,0.006004
40876.250000,2,1.207767,1.228916,1.218424,0.008618
40876.500000,2,1.209333,1.234786,1.221919,0.010110
40876.750000,2,1.211713,1.237617,1.225153,0.010339
40877.000000,2,1.214118,1.239492,1.227022,0.010345
40877.250000,2,1.217131,1.242049,1.229770,0.010099
40877.500000,2,1.218147,1.243994,1.231464,0.010525
40877.750000,2,1.219737,1.246355,1.233519,0.011040
40878.000000,2,1.220338,1.247739,1.234294,0.011168
40878.250000,2,1.221456,1.247005,1.234826,0.010075
40878.500000,2,1.221346,1.244478,1.233045,0.009035
40878.750000,2,1.221589,1.240605,1.231049,0.007616
40879.000000,2,1.217727,1.237596,1.227319,0.007518
40879.250000,2,1.213384,1.233807,1.224048,0.007058
40879.500000,2,1.210534,1.229588,1.220208,0.006387
40879.750000,2,1.207147,1.223199,1.216700,0.004228
40880.000000,2,1.203220,1.217330,1.213417,0.002493
40880.250000,2,1.202270,1.219955,1.211515,0.004564
40880.500000,2,1.201571,1.223220,1.210222,0.006839
40880.750000,2,1.199018,1.227062,1.210167,0.009357
40881.000000,2,1.198456,1.229133,1.209872,0.009696
40881.250000,2,1.198542,1.232305,1.210337,0.010485
40881.500000,2,1.197072,1.232345,1.209220,0.011282
40881.750000,2,1.193926,1.234366,1.208601,0.012896
40882.000000,2,1.190880,1.232620,1.206012,0.014123
40882.250000,2,1.185753,1.233500,1.203272,0.016540
40882.500000,2,1.178290,1.232020,1.198769,0.018799
40882.750000,2,1.171580,1.233140,1.195341,0.022130
40883.000000,2,1.164351,1.235131,1.192476,0.025421
40883.250000,2,1.162635,1.237077,1.192535,0.027931
40883.500000,2,1.163167,1.241790,1.194130,0.029266
40883.750000,2,1.165377,1.245435,1.197114,0.030046
40884.000000,2,1.166178,1.249927,1.198414,0.030529
40884.250000,2,1.162630,1.250207,1.197299,0.031774
40884.500000,2,1.156212,1.248386,1.193129,0.033644
40884.750000,2,1.150953,1.247596,1.188886,0.035884
40885.000000,2,1.145442,1.242210,1.183506,0.035488
40885.250000,2,1.140513,1.235826,1.178826,0.034838
40885.500000,2,1.138145,1.227562,1.173235,0.032162
40885.750000,2,1.132292,1.215673,1.164996,0.030401
40886.000000,2,1.119219,1.202598,1.151868,0.030259
40886.250000,2,1.101796,1.189702,1.135778,0.032200
40886.500000,2,1.080203,1.170585,1.116199,0.033319
40886.750000,2,1.058651,1.149760,1.095672,0.033248
40887.000000,2,1.039136,1.122796,1.072264,0.030675
40887.250000,2,1.014569,1.094540,1.045266,0.028471
40887.500000,2,0.982604,1.058111,1.011359,0.026746
40887.750000,2,0.943418,1.018775,0.972068,0.026912
40888.000000,2,0.897367,0.973251,0.926623,0.027341
40888.250000,2,0.848896,0.924892,0.878597,0.027235
40888.500000,2,0.802490,0.869917,0.828175,0.024180
40888.750000,2,0.752838,0.812626,0.775506,0.020774
40889.000000,2,0.700653,0.750968,0.719229,0.017112
40889.250000,2,0.645324,0.690919,0.661895,0.015249
40889.500000,2,0.588956,0.629677,0.603152,0.013369
40889.750000,2,0.532990,0.570704,0.546772,0.012109
40890.000000,2,0.482836,0.512967,0.493225,0.009418
40890.250000,2,0.437578,0.459601,0.444910,0.006667
40890.500000,2,0.395024,0.411307,0.400555,0.004110
40890.750000,2,0.357356,0.369029,0.361867,0.002839
40891.000000,2,0.324935,0.335048,0.328534,0.002270
40891.250000,2,0.299923,0.308512,0.302560,0.002333
40891.500000,2,0.281255,0.289081,0.283474,0.002173
40891.750000,2,0.269799,0.279181,0.272813,0.002858
40892.000000,3,0.318079,0.337252,0.329389,0.006732
40892.250000,3,0.328824,0.338819,0.334919,0.003370
40892.500000,3,0.333597,0.346834,0.342095,0.004045
