# freq,if,real_min,real_max,real_ave,real_rms
40828.000000,1,0.243114,0.245985,0.244646,0.000668
40828.250000,1,0.246224,0.248463,0.247586,0.000691
40828.500000,1,0.253610,0.256871,0.255762,0.000988
40828.750000,1,0.266258,0.271695,0.269499,0.001588
40829.000000,1,0.284320,0.290862,0.288924,0.002005
40829.250000,1,0.308065,0.316092,0.313893,0.002584
40829.500000,1,0.336530,0.346303,0.343607,0.003065
40829.750000,1,0.369143,0.379892,0.377403,0.003327
40830.000000,1,0.407181,0.419605,0.416195,0.003911
40830.250000,1,0.449109,0.462500,0.458797,0.004267
40830.500000,1,0.493594,0.507362,0.503998,0.004259
40830.750000,1,0.540786,0.555110,0.551156,0.004438
40831.000000,1,0.588132,0.602027,0.598711,0.004325
40831.250000,1,0.634686,0.648773,0.645270,0.004312
40831.500000,1,0.680853,0.695079,0.691307,0.004286
40831.750000,1,0.726671,0.741006,0.737488,0.004373
40832.000000,1,0.773503,0.789467,0.784447,0.004441
40832.250000,1,0.819908,0.833629,0.829976,0.004036
40832.500000,1,0.863312,0.876869,0.873173,0.003909
40832.750000,1,0.903458,0.915277,0.911733,0.003390
40833.000000,1,0.939114,0.949989,0.945988,0.003072
40833.250000,1,0.970295,0.980026,0.975985,0.002784
40833.500000,1,0.997847,1.010535,1.004119,0.002917
40833.750000,1,1.021202,1.031192,1.026724,0.002540
40834.000000,1,1.042408,1.050687,1.047271,0.002142
40834.250000,1,1.058926,1.067367,1.062880,0.002252
40834.500000,1,1.071921,1.077982,1.075300,0.001611
40834.750000,1,1.082913,1.088910,1.085511,0.001526
40835.000000,1,1.094125,1.101234,1.097076,0.001765
40835.250000,1,1.105398,1.112036,1.109308,0.001800
40835.500000,1,1.117328,1.122475,1.119626,0.001233
40835.750000,1,1.126777,1.130621,1.128866,0.001211
40836.000000,1,1.132973,1.138377,1.135545,0.001494
40836.250000,1,1.138417,1.143696,1.141483,0.001587
40836.500000,1,1.145090,1.151097,1.148009,0.001586
40836.750000,1,1.151722,1.154914,1.153665,0.000849
40837.000000,1,1.157931,1.161642,1.159562,0.001005
