# freq,if,real_min,real_max,real_ave,real_rms
40628.000000,1,0.287709,0.288844,0.288310,0.000450
40628.250000,1,0.289299,0.290627,0.290043,0.000486
40628.500000,1,0.293904,0.295798,0.295101,0.000663
40628.750000,1,0.302365,0.304672,0.303713,0.000846
40629.000000,1,0.314375,0.317129,0.315953,0.000971
40629.250000,1,0.330672,0.333564,0.332230,0.001076
40629.500000,1,0.350505,0.354557,0.352575,0.001343
40629.750000,1,0.375231,0.380687,0.377770,0.001746
40630.000000,1,0.404187,0.409509,0.406838,0.001826
40630.250000,1,0.437335,0.443572,0.440153,0.002139
40630.500000,1,0.473521,0.479781,0.476048,0.002125
40630.750000,1,0.511384,0.517772,0.514106,0.002249
40631.000000,1,0.550600,0.556953,0.553397,0.002178
40631.250000,1,0.590348,0.596698,0.593020,0.002254
40631.500000,1,0.629282,0.635583,0.632248,0.002220
40631.750000,1,0.667293,0.673551,0.669992,0.002087
40632.000000,1,0.703051,0.708057,0.705488,0.001835
40632.250000,1,0.735493,0.741157,0.737843,0.001956
40632.500000,1,0.765601,0.770333,0.767405,0.001640
40632.750000,1,0.793318,0.797547,0.795080,0.001550
40633.000000,1,0.818944,0.822205,0.820107,0.001125
40633.250000,1,0.840765,0.844747,0.842689,0.001376
40633.500000,1,0.860206,0.864152,0.861906,0.001227
40633.750000,1,0.876847,0.879329,0.877793,0.000901
40634.000000,1,0.890662,0.892235,0.891314,0.000614
40634.250000,1,0.901804,0.904500,0.903215,0.000932
40634.500000,1,0.913348,0.916198,0.914479,0.001008
40634.750000,1,0.923474,0.925959,0.924594,0.000915
40635.000000,1,0.933243,0.935135,0.934310,0.000738
40635.250000,1,0.941003,0.942763,0.941978,0.000552
40635.500000,1,0.947455,0.948810,0.948135,0.000508
40635.750000,1,0.953114,0.955037,0.954083,0.000707
40636.000000,1,0.958673,0.961204,0.959883,0.000758
40636.250000,1,0.965583,0.967405,0.966479,0.000562
40636.500000,1,0.971998,0.974024,0.973265,0.000703
40636.750000,1,0.978767,0.980701,0.980029,0.000650
40637.000000,1,0.985763,0.987817,0.986706,0.000628
40637.250000,1,0.991438,0.994904,0.993267,0.001013
40637.500000,1,0.999321,1.001081,1.000057,0.000629
40637.750000,1,1.008060,1.010148,1.009005,0.000719
40638.000000,1,1.018988,1.021939,1.020549,0.000956
40638.250000,1,1.032891,1.035266,1.033831,0.000872
40638.500000,1,1.054427,1.059496,1.056353,0.001729
40638.750000,1,1.058674,1.061038,1.059784,0.000781
40639.000000,1,1.069730,1.071808,1.070449,0.000708
40639.250000,1,1.078887,1.082433,1.080260,0.001129
40639.500000,1,1.087812,1.091290,1.089394,0.001124
40639.750000,1,1.097247,1.099960,1.098099,0.000983
40640.000000,1,1.104711,1.107336,1.105589,0.000953
40640.250000,1,1.111000,1.113989,1.112436,0.000962
40640.500000,1,1.116431,1.118945,1.117197,0.000887
40640.750000,1,1.120623,1.122876,1.121514,0.000794
40641.000000,1,1.124280,1.127708,1.125581,0.001035
