# freq,if,real_min,real_max,real_ave,real_rms
42128.000000,1,0.243267,0.244271,0.243712,0.000313
42128.250000,1,0.245589,0.247582,0.246286,0.000676
42128.500000,1,0.252680,0.256623,0.254409,0.001349
42128.750000,1,0.265211,0.270996,0.267848,0.002009
42129.000000,1,0.283559,0.291449,0.287333,0.002751
42129.250000,1,0.307478,0.317270,0.312223,0.003457
42129.500000,1,0.336653,0.348060,0.342267,0.004098
42129.750000,1,0.370454,0.383352,0.376779,0.004580
42130.000000,1,0.408632,0.423048,0.415815,0.005204
42130.250000,1,0.450768,0.466871,0.458754,0.005715
42130.500000,1,0.497007,0.513509,0.504985,0.005886
42130.750000,1,0.544595,0.561578,0.553077,0.006107
42131.000000,1,0.592957,0.609769,0.601290,0.006092
42131.250000,1,0.640522,0.657208,0.648680,0.006043
42131.500000,1,0.687703,0.703894,0.695800,0.005937
42131.750000,1,0.734218,0.751350,0.742537,0.006053
42132.000000,1,0.781629,0.798654,0.790121,0.005982
42132.250000,1,0.828476,0.845121,0.836610,0.006012
42132.500000,1,0.873534,0.888587,0.880495,0.005318
42132.750000,1,0.913247,0.926580,0.920047,0.004716
42133.000000,1,0.949123,0.961913,0.955296,0.004567
42133.250000,1,0.980660,0.991802,0.986207,0.003910
42133.500000,1,1.008962,1.018636,1.013554,0.003496
42133.750000,1,1.033417,1.042143,1.037774,0.002971
42134.000000,1,1.054072,1.060632,1.057817,0.002437
42134.250000,1,1.070752,1.075974,1.073430,0.001911
42134.500000,1,1.083820,1.087455,1.085459,0.001287
42134.750000,1,1.094882,1.098541,1.096675,0.001287
42135.000000,1,1.105631,1.109705,1.107748,0.001572
42135.250000,1,1.116691,1.121316,1.119170,0.001717
42135.500000,1,1.128481,1.133074,1.130600,0.001563
42135.750000,1,1.137991,1.140993,1.139657,0.001108
42136.000000,1,1.144918,1.147495,1.146317,0.000970
42136.250000,1,1.150907,1.152949,1.151976,0.000663
42136.500000,1,1.155943,1.158273,1.157307,0.000814
42136.750000,1,1.161632,1.164235,1.162923,0.000898
42137.000000,1,1.167230,1.169269,1.168074,0.000610
42137.250000,1,1.170291,1.172572,1.171716,0.000707
42137.500000,1,1.173898,1.175229,1.174417,0.000436
42137.750000,1,1.176671,1.178574,1.177988,0.000684
42138.000000,1,1.181501,1.185503,1.184004,0.001326
42138.250000,1,1.192321,1.196341,1.194606,0.001457
42138.500000,1,1.205731,1.209881,1.207655,0.001593
42138.750000,1,1.218841,1.222927,1.221086,0.001527
42139.000000,1,1.230134,1.233310,1.231974,0.001222
42139.250000,1,1.238750,1.241525,1.240269,0.000999
42139.500000,1,1.246166,1.248275,1.247272,0.000714
42139.750000,1,1.252710,1.255590,1.254338,0.001001
42140.000000,1,1.261816,1.265873,1.263853,0.001414
42140.250000,1,1.270966,1.273406,1.272475,0.000967
42140.500000,1,1.277146,1.280265,1.278805,0.001048
42140.750000,1,1.280829,1.282413,1.281503,0.000631
42141.000000,1,1.281572,1.283014,1.282188,0.000465
42141.250000,1,1.282434,1.283953,1.283319,0.000468
42141.500000,1,1.285553,1.287777,1.286869,0.000698
42141.750000,1,1.290462,1.292457,1.291662,0.000687
42142.000000,1,1.294613,1.296347,1.295346,0.000620
