# freq,if,real_min,real_max,real_ave,real_rms
41228.000000,1,0.243339,0.244146,0.243792,0.000291
41228.250000,1,0.245580,0.247095,0.246474,0.000555
41228.500000,1,0.252803,0.255612,0.254464,0.001087
41228.750000,1,0.265765,0.270005,0.267995,0.001515
41229.000000,1,0.283832,0.290268,0.287320,0.002203
41229.250000,1,0.308361,0.315755,0.312120,0.002494
41229.500000,1,0.337603,0.346359,0.342197,0.002907
41229.750000,1,0.371772,0.381566,0.376946,0.003287
41230.000000,1,0.410237,0.421055,0.415841,0.003691
41230.250000,1,0.452366,0.464599,0.458827,0.004011
41230.500000,1,0.498890,0.511290,0.505088,0.004110
41230.750000,1,0.546786,0.559072,0.553114,0.004036
41231.000000,1,0.594434,0.607482,0.601333,0.004304
41231.250000,1,0.642374,0.655865,0.649070,0.004405
41231.500000,1,0.689244,0.702412,0.695765,0.004252
41231.750000,1,0.736529,0.748788,0.742792,0.004150
41232.000000,1,0.783635,0.796671,0.790284,0.004317
41232.250000,1,0.830484,0.842445,0.836680,0.003887
41232.500000,1,0.875571,0.886911,0.880778,0.003715
41232.750000,1,0.916079,0.925340,0.920303,0.003071
41233.000000,1,0.950724,0.959511,0.955406,0.002952
41233.250000,1,0.982197,0.990751,0.986173,0.002814
41233.500000,1,1.011254,1.016607,1.013809,0.001894
41233.750000,1,1.034864,1.040844,1.037831,0.001930
41234.000000,1,1.055213,1.059864,1.057611,0.001596
41234.250000,1,1.072115,1.074976,1.073536,0.001118
41234.500000,1,1.084157,1.087474,1.085667,0.001138
41234.750000,1,1.095715,1.097673,1.096784,0.000806
41235.000000,1,1.106186,1.108889,1.107594,0.000886
41235.250000,1,1.117991,1.120866,1.119015,0.000933
41235.500000,1,1.128146,1.131015,1.129645,0.000997
41235.750000,1,1.137666,1.139685,1.138845,0.000655
41236.000000,1,1.145216,1.146633,1.145811,0.000472
41236.250000,1,1.150129,1.151990,1.151202,0.000717
41236.500000,1,1.155608,1.157986,1.157113,0.000796
41236.750000,1,1.161732,1.163628,1.162631,0.000681
41237.000000,1,1.167121,1.168915,1.167848,0.000558
41237.250000,1,1.170416,1.172669,1.171450,0.000861
41237.500000,1,1.173860,1.174824,1.174292,0.000363
41237.750000,1,1.176650,1.178548,1.177886,0.000699
41238.000000,1,1.183011,1.185515,1.184169,0.000950
41238.250000,1,1.193027,1.196453,1.194457,0.001173
41238.500000,1,1.206865,1.210703,1.208261,0.001336
41238.750000,1,1.218909,1.222462,1.220718,0.001161
41239.000000,1,1.231178,1.233927,1.232349,0.000898
41239.250000,1,1.239272,1.242162,1.240276,0.001046
41239.500000,1,1.246549,1.248603,1.247542,0.000783
41239.750000,1,1.253621,1.257334,1.254842,0.001295
41240.000000,1,1.262690,1.265456,1.263982,0.001025
41240.250000,1,1.271100,1.275139,1.272634,0.001287
41240.500000,1,1.277808,1.279818,1.278633,0.000643
41240.750000,1,1.281009,1.282248,1.281725,0.000481
41241.000000,1,1.280649,1.283059,1.282168,0.000798
41241.250000,1,1.282191,1.284477,1.283566,0.000939
