# freq,if,real_min,real_max,real_ave,real_rms
41228.000000,1,0.290467,0.292611,0.291619,0.000687
41228.250000,1,0.291841,0.294129,0.293221,0.000723
41228.500000,1,0.296982,0.299242,0.298453,0.000755
41228.750000,1,0.305300,0.307860,0.306848,0.000895
41229.000000,1,0.317088,0.320571,0.318898,0.001315
41229.250000,1,0.333030,0.336388,0.334529,0.001310
41229.500000,1,0.351580,0.356831,0.354343,0.001878
41229.750000,1,0.374763,0.380358,0.377610,0.001959
41230.000000,1,0.400968,0.407545,0.404469,0.002268
41230.250000,1,0.430546,0.437967,0.434686,0.002506
41230.500000,1,0.462414,0.470960,0.466909,0.002816
41230.750000,1,0.496455,0.504545,0.500766,0.002659
41231.000000,1,0.531308,0.539399,0.535577,0.002695
41231.250000,1,0.565942,0.574290,0.570345,0.002794
41231.500000,1,0.600516,0.608780,0.604689,0.002672
41231.750000,1,0.634080,0.641248,0.637638,0.002372
41232.000000,1,0.665348,0.672982,0.668798,0.002674
41232.250000,1,0.694356,0.700880,0.697115,0.002315
41232.500000,1,0.720178,0.727027,0.723021,0.002543
41232.750000,1,0.743052,0.750055,0.746165,0.002344
41233.000000,1,0.764249,0.771208,0.767340,0.002366
41233.250000,1,0.782853,0.789455,0.786215,0.002211
41233.500000,1,0.799603,0.806262,0.803143,0.002189
41233.750000,1,0.815901,0.821925,0.818773,0.001970
41234.000000,1,0.829978,0.836666,0.833552,0.002155
41234.250000,1,0.843996,0.850663,0.847404,0.002264
41234.500000,1,0.857879,0.863492,0.861083,0.001910
41234.750000,1,0.870765,0.877010,0.874096,0.001941
41235.000000,1,0.883876,0.889254,0.886727,0.001767
41235.250000,1,0.894883,0.900434,0.897887,0.001801
41235.500000,1,0.906172,0.911460,0.908937,0.001701
41235.750000,1,0.916110,0.920742,0.918970,0.001509
41236.000000,1,0.926270,0.931677,0.929376,0.001730
41236.250000,1,0.937529,0.941717,0.939600,0.001396
41236.500000,1,0.946789,0.949968,0.948572,0.001125
41236.750000,1,0.954216,0.956588,0.955601,0.000800
41237.000000,1,0.961199,0.962777,0.962088,0.000605
41237.250000,1,0.966655,0.969899,0.968603,0.001056
41237.500000,1,0.974498,0.977680,0.976330,0.001041
41237.750000,1,0.983142,0.987500,0.985705,0.001441
41238.000000,1,0.994701,0.999467,0.997158,0.001450
41238.250000,1,1.005660,1.011019,1.008541,0.001656
41238.500000,1,1.016058,1.021663,1.019439,0.001817
41238.750000,1,1.026148,1.031659,1.028842,0.001856
41239.000000,1,1.035327,1.040388,1.038175,0.001724
41239.250000,1,1.044495,1.050374,1.047407,0.001965
41239.500000,1,1.054376,1.060786,1.057045,0.002269
41239.750000,1,1.062741,1.068873,1.065738,0.002350
41240.000000,1,1.070274,1.075951,1.073144,0.002146
41240.250000,1,1.075905,1.080980,1.078039,0.002072
41240.500000,1,1.078345,1.084169,1.081051,0.002256
41240.750000,1,1.081472,1.087288,1.084022,0.002227
41241.000000,1,1.084596,1.090106,1.087255,0.002172
41241.250000,1,1.089099,1.094146,1.091739,0.001811
41241.500000,1,1.095320,1.100195,1.097486,0.001916
41241.750000,1,1.100077,1.105093,1.102170,0.001870
41242.000000,1,1.104966,1.110722,1.107408,0.002216
41242.250000,1,1.111157,1.116760,1.113813,0.002130
41242.500000,1,1.118943,1.125479,1.122400,0.002379
41242.750000,1,1.130348,1.137442,1.134177,0.002533
41243.000000,1,1.143603,1.151230,1.147537,0.002792
41243.250000,1,1.157011,1.164827,1.160819,0.002813
41243.500000,1,1.169300,1.176643,1.172785,0.002919
41243.750000,1,1.178926,1.186771,1.182348,0.002900
41244.000000,1,1.187028,1.194009,1.189948,0.002616
41244.250000,1,1.193381,1.201137,1.196358,0.003158
41244.500000,1,1.199744,1.207155,1.202349,0.002870
41244.750000,1,1.203780,1.211204,1.206231,0.002892
41245.000000,1,1.206193,1.213173,1.208764,0.002706
41245.250000,1,1.208834,1.214403,1.210420,0.002146
41245.500000,1,1.210260,1.214943,1.211910,0.001946
41245.750000,1,1.212567,1.217742,1.214615,0.001893
41246.000000,1,1.217319,1.222461,1.219362,0.001817
41246.250000,1,1.224327,1.228009,1.225598,0.001372
41246.500000,1,1.230920,1.234247,1.232421,0.001065
41246.750000,1,1.236358,1.239056,1.237779,0.001038
41247.000000,1,1.243736,1.246214,1.244513,0.000901
41247.250000,1,1.249723,1.251403,1.250613,0.000611
41247.500000,1,1.258985,1.261292,1.260111,0.000713
41247.750000,1,1.268256,1.271348,1.269718,0.001061
41248.000000,1,1.279555,1.283024,1.280771,0.001348
41248.250000,1,1.289012,1.293394,1.290604,0.001521
41248.500000,1,1.297800,1.301215,1.299633,0.001082
41248.750000,1,1.307592,1.311991,1.309704,0.001754
41249.000000,1,1.318414,1.324100,1.321038,0.002046
41249.250000,1,1.331940,1.337975,1.334511,0.002422
41249.500000,1,1.346136,1.351892,1.349153,0.002210
41249.750000,1,1.359633,1.366947,1.362719,0.002452
41250.000000,1,1.369470,1.376356,1.372744,0.002490
41250.250000,1,1.377947,1.384834,1.381625,0.002508
41250.500000,1,1.387289,1.393474,1.390225,0.002152
41250.750000,1,1.394913,1.401902,1.398748,0.002338
41251.000000,1,1.403390,1.410562,1.407329,0.002519
41251.250000,1,1.410508,1.416795,1.414159,0.002253
41251.500000,1,1.413578,1.419419,1.416996,0.002236
41251.750000,1,1.413375,1.417710,1.416078,0.001789
41252.000000,1,1.411388,1.415982,1.414208,0.001756
