# freq,if,real_min,real_max,real_ave,real_rms
41228.000000,1,0.261867,0.262659,0.262187,0.000266
41228.250000,1,0.262843,0.264581,0.263870,0.000570
41228.500000,1,0.267724,0.269775,0.268652,0.000756
41228.750000,1,0.274728,0.278329,0.276342,0.001231
41229.000000,1,0.285925,0.290076,0.287870,0.001479
41229.250000,1,0.301583,0.307705,0.304579,0.001972
41229.500000,1,0.324174,0.331851,0.327806,0.002571
41229.750000,1,0.352760,0.362482,0.357564,0.003181
41230.000000,1,0.386599,0.396695,0.391542,0.003317
41230.250000,1,0.422239,0.432850,0.427615,0.003351
41230.500000,1,0.458664,0.469716,0.464441,0.003532
41230.750000,1,0.498411,0.510529,0.504559,0.003837
41231.000000,1,0.542632,0.556385,0.549536,0.004477
41231.250000,1,0.591937,0.606030,0.599111,0.004444
41231.500000,1,0.641977,0.655809,0.648911,0.004429
41231.750000,1,0.689080,0.700397,0.694779,0.003572
41232.000000,1,0.729186,0.739387,0.734571,0.003280
41232.250000,1,0.766126,0.776740,0.771443,0.003381
41232.500000,1,0.802328,0.813318,0.808203,0.003479
41232.750000,1,0.839467,0.849665,0.845059,0.003256
41233.000000,1,0.874363,0.881396,0.878392,0.002368
41233.250000,1,0.899290,0.903794,0.902087,0.001528
41233.500000,1,0.914075,0.917359,0.916306,0.001106
41233.750000,1,0.923797,0.926716,0.925577,0.000935
41234.000000,1,0.934491,0.938900,0.937217,0.001375
41234.250000,1,0.950704,0.955315,0.953278,0.001478
41234.500000,1,0.966819,0.971185,0.969262,0.001374
41234.750000,1,0.976678,0.980130,0.978332,0.001322
41235.000000,1,0.974792,0.978709,0.976920,0.001320
41235.250000,1,0.967132,0.972053,0.969773,0.001528
41235.500000,1,0.963348,0.966777,0.965232,0.001250
41235.750000,1,0.967726,0.971529,0.969554,0.001242
41236.000000,1,0.979936,0.985142,0.982700,0.001592
41236.250000,1,0.995302,0.999823,0.997566,0.001457
41236.500000,1,1.005068,1.008683,1.006955,0.001256
41236.750000,1,1.007471,1.010952,1.009190,0.001179
41237.000000,1,1.006363,1.010530,1.008484,0.001393
41237.250000,1,1.010384,1.014890,1.012653,0.001465
41237.500000,1,1.022353,1.026905,1.024609,0.001398
41237.750000,1,1.038850,1.044008,1.041795,0.001751
41238.000000,1,1.055277,1.060223,1.057349,0.001506
41238.250000,1,1.067176,1.071409,1.069538,0.001360
41238.500000,1,1.084212,1.090518,1.087603,0.002210
41238.750000,1,1.088840,1.093033,1.091474,0.001421
41239.000000,1,1.105666,1.110744,1.108757,0.001694
41239.250000,1,1.124577,1.128837,1.127394,0.001508
41239.500000,1,1.139817,1.143394,1.141346,0.001190
41239.750000,1,1.145227,1.147805,1.146441,0.000940
41240.000000,1,1.143791,1.146976,1.145437,0.001048
41240.250000,1,1.142537,1.145127,1.143906,0.001028
41240.500000,1,1.146549,1.148685,1.147715,0.000793
41240.750000,1,1.153401,1.155798,1.154648,0.000885
41241.000000,1,1.158023,1.159839,1.159142,0.000608
41241.250000,1,1.155624,1.159208,1.157540,0.001320
41241.500000,1,1.148368,1.153012,1.150717,0.001541
41241.750000,1,1.144082,1.147715,1.145918,0.001147
41242.000000,1,1.147675,1.150090,1.149203,0.000891
41242.250000,1,1.158847,1.161605,1.160453,0.001053
41242.500000,1,1.170746,1.172630,1.171973,0.000693
41242.750000,1,1.175928,1.179695,1.177946,0.001228
41243.000000,1,1.173640,1.177906,1.175702,0.001489
41243.250000,1,1.170853,1.173939,1.172449,0.001062
41243.500000,1,1.175384,1.178210,1.176484,0.001002
41243.750000,1,1.188889,1.194067,1.192022,0.001733
41244.000000,1,1.210532,1.216192,1.213900,0.001814
41244.250000,1,1.228525,1.232264,1.230638,0.001253
41244.500000,1,1.234320,1.237269,1.235823,0.000915
41244.750000,1,1.232420,1.236159,1.234050,0.001288
41245.000000,1,1.232674,1.234620,1.233592,0.000769
41245.250000,1,1.240863,1.244627,1.242956,0.001272
41245.500000,1,1.258677,1.263957,1.261547,0.001719
41245.750000,1,1.276660,1.280540,1.278881,0.001226
41246.000000,1,1.282080,1.284979,1.283379,0.000978
41246.250000,1,1.272080,1.275503,1.274016,0.001295
41246.500000,1,1.258927,1.261753,1.260433,0.000961
41246.750000,1,1.253867,1.254498,1.254181,0.000188
41247.000000,1,1.260482,1.263917,1.262064,0.001201
41247.250000,1,1.276201,1.281671,1.279152,0.001773
41247.500000,1,1.293097,1.296451,1.294476,0.001105
41247.750000,1,1.299250,1.300478,1.299781,0.000370
41248.000000,1,1.293113,1.295082,1.294000,0.000691
41248.250000,1,1.285488,1.287571,1.286371,0.000846
41248.500000,1,1.282715,1.284632,1.283624,0.000668
41248.750000,1,1.285069,1.286711,1.285819,0.000707
41249.000000,1,1.285868,1.287759,1.286880,0.000752
41249.250000,1,1.278128,1.281587,1.279373,0.001220
41249.500000,1,1.263746,1.267364,1.265566,0.001115
41249.750000,1,1.253578,1.256243,1.255277,0.000920
41250.000000,1,1.254168,1.257789,1.255485,0.001261
41250.250000,1,1.267175,1.273258,1.269582,0.002166
41250.500000,1,1.287162,1.294605,1.290191,0.002588
41250.750000,1,1.304676,1.309425,1.306899,0.001710
41251.000000,1,1.311034,1.315264,1.313557,0.001460
41251.250000,1,1.311002,1.313982,1.312901,0.001275
41251.500000,1,1.311843,1.315423,1.313093,0.001200
41251.750000,1,1.316129,1.322499,1.319504,0.002153
41252.000000,1,1.327202,1.331653,1.329876,0.001475
41252.250000,1,1.334404,1.338178,1.336279,0.001367
41252.500000,1,1.330004,1.334100,1.331868,0.001460
41252.750000,1,1.320015,1.324934,1.322149,0.001546
41253.000000,1,1.312242,1.315856,1.314491,0.001411
41253.250000,1,1.313571,1.317988,1.316049,0.001693
41253.500000,1,1.321256,1.326551,1.323882,0.001825
41253.750000,1,1.324704,1.328431,1.326958,0.001480
41254.000000,1,1.312421,1.318870,1.315109,0.002199
41254.250000,1,1.283238,1.292628,1.286835,0.003222
41254.500000,1,1.249066,1.257600,1.252033,0.002831
41254.750000,1,1.220354,1.227269,1.222719,0.002334
41255.000000,1,1.200492,1.207061,1.203365,0.002144
41255.250000,1,1.188088,1.192380,1.189900,0.001532
41255.500000,1,1.167912,1.175065,1.171046,0.002466
41255.750000,1,1.135384,1.145462,1.139290,0.003383
41256.000000,1,1.087680,1.102265,1.094087,0.004757
41256.250000,1,1.035844,1.050839,1.042138,0.004750
41256.500000,1,0.982744,0.997408,0.988815,0.004774
41256.750000,1,0.925695,0.942414,0.932669,0.005405
41257.000000,1,0.862129,0.879412,0.869834,0.005587
41257.250000,1,0.788916,0.809559,0.798295,0.006548
41257.500000,1,0.710673,0.732378,0.720529,0.006901
41257.750000,1,0.634447,0.654564,0.643475,0.006405
41258.000000,1,0.563340,0.582498,0.572065,0.006059
41258.250000,1,0.500507,0.517001,0.507924,0.005217
41258.500000,1,0.441849,0.457035,0.449058,0.004803
41258.750000,1,0.389596,0.403073,0.395651,0.004256
41259.000000,1,0.344079,0.355335,0.349322,0.003531
41259.250000,1,0.308703,0.316832,0.312347,0.002545
41259.500000,1,0.284757,0.289640,0.286892,0.001516
41259.750000,1,0.271499,0.273775,0.272379,0.000722
41260.000000,2,0.286372,0.287678,0.287001,0.000415
41260.250000,2,0.289084,0.291068,0.290187,0.000656
41260.500000,2,0.296798,0.299893,0.298513,0.001033
41260.750000,2,0.309686,0.314054,0.312083,0.001420
41261.000000,2,0.327362,0.334024,0.330958,0.002136
41261.250000,2,0.351784,0.360503,0.356495,0.002747
41261.500000,2,0.383450,0.393505,0.388832,0.003213
41261.750000,2,0.420586,0.431832,0.426928,0.003606
41262.000000,2,0.460954,0.471669,0.466890,0.003462
41262.250000,2,0.501215,0.512560,0.507581,0.003640
41262.500000,2,0.543299,0.555464,0.550044,0.003891
41262.750000,2,0.588966,0.603088,0.596747,0.004519
41263.000000,2,0.639406,0.653499,0.647152,0.004523
41263.250000,2,0.689460,0.702390,0.696990,0.004182
41263.500000,2,0.733873,0.743987,0.739924,0.003424
41263.750000,2,0.768825,0.777967,0.774465,0.003032
41264.000000,2,0.799570,0.808630,0.804946,0.002961
41264.250000,2,0.832593,0.841876,0.838327,0.003187
41264.500000,2,0.871535,0.882659,0.878222,0.003671
41264.750000,2,0.913179,0.923856,0.919768,0.003583
41265.000000,2,0.948824,0.955734,0.953091,0.002344
41265.250000,2,0.968472,0.972293,0.969985,0.001412
41265.500000,2,0.971337,0.974615,0.972763,0.001226
41265.750000,2,0.970885,0.973433,0.972266,0.001016
41266.000000,2,0.976212,0.980497,0.978882,0.001501
41266.250000,2,0.992674,0.998668,0.996332,0.001952
41266.500000,2,1.014292,1.019937,1.017613,0.001889
41266.750000,2,1.031322,1.035376,1.033514,0.001435
41267.000000,2,1.036609,1.039858,1.038701,0.001076
41267.250000,2,1.036173,1.039368,1.038294,0.001154
41267.500000,2,1.038783,1.041993,1.040445,0.001139
41267.750000,2,1.048472,1.052738,1.050910,0.001403
41268.000000,2,1.062897,1.067645,1.065390,0.001433
41268.250000,2,1.073603,1.076878,1.075580,0.001078
41268.500000,2,1.072503,1.076338,1.074749,0.001163
41268.750000,2,1.063421,1.067431,1.065707,0.001496
41269.000000,2,1.056240,1.060512,1.058832,0.001324
41269.250000,2,1.060381,1.063976,1.062461,0.001229
41269.500000,2,1.074994,1.080587,1.077429,0.001788
41269.750000,2,1.092788,1.097840,1.095439,0.001532
41270.000000,2,1.104327,1.106772,1.105661,0.000917
41270.250000,2,1.103178,1.106192,1.105043,0.001017
41270.500000,2,1.098751,1.100857,1.099980,0.000738
41270.750000,2,1.099315,1.101611,1.100173,0.000822
41271.000000,2,1.107976,1.111564,1.109820,0.001155
41271.250000,2,1.122649,1.127222,1.124767,0.001516
41271.500000,2,1.133754,1.136243,1.134972,0.000917
41271.750000,2,1.134675,1.136737,1.135635,0.000651
41272.000000,2,1.133337,1.138841,1.136396,0.002009
41272.250000,2,1.122479,1.125270,1.124073,0.000920
41272.500000,2,1.126780,1.130525,1.128777,0.001409
41272.750000,2,1.139531,1.145277,1.142649,0.001953
41273.000000,2,1.155007,1.158321,1.157016,0.001133
41273.250000,2,1.161010,1.162740,1.162108,0.000573
41273.500000,2,1.155332,1.157731,1.156774,0.000815
41273.750000,2,1.146871,1.149448,1.148189,0.000782
