# freq,if,real_min,real_max,real_ave,real_rms
40628.000000,1,0.272108,0.273294,0.272438,0.000441
40628.250000,1,0.273313,0.274400,0.273710,0.000371
40628.500000,1,0.277966,0.279475,0.278483,0.000519
40628.750000,1,0.286393,0.287958,0.286963,0.000687
40629.000000,1,0.298521,0.300471,0.299340,0.000736
40629.250000,1,0.314889,0.317436,0.315848,0.001006
40629.500000,1,0.335335,0.338157,0.336479,0.001119
40629.750000,1,0.360017,0.363035,0.361478,0.001153
40630.000000,1,0.388924,0.392899,0.390715,0.001577
40630.250000,1,0.422199,0.426235,0.424217,0.001576
40630.500000,1,0.459186,0.463888,0.461779,0.001814
40630.750000,1,0.499955,0.504259,0.502141,0.001777
40631.000000,1,0.542047,0.547127,0.544370,0.001950
40631.250000,1,0.584858,0.588632,0.586562,0.001603
40631.500000,1,0.625490,0.629704,0.627776,0.001601
40631.750000,1,0.665189,0.669293,0.667123,0.001745
40632.000000,1,0.703061,0.706464,0.704646,0.001349
40632.250000,1,0.736926,0.740815,0.739114,0.001404
40632.500000,1,0.768825,0.771754,0.770419,0.001121
40632.750000,1,0.796523,0.799588,0.798077,0.001068
40633.000000,1,0.820426,0.822596,0.821503,0.000863
40633.250000,1,0.840643,0.843513,0.842072,0.000958
40633.500000,1,0.859167,0.860951,0.859999,0.000758
40633.750000,1,0.875845,0.878392,0.877308,0.000913
40634.000000,1,0.892434,0.893954,0.892964,0.000550
40634.250000,1,0.906199,0.907309,0.906854,0.000392
40634.500000,1,0.917472,0.918709,0.918352,0.000461
40634.750000,1,0.926869,0.928093,0.927681,0.000441
40635.000000,1,0.936164,0.937305,0.936779,0.000367
40635.250000,1,0.945400,0.945842,0.945640,0.000141
40635.500000,1,0.956523,0.956950,0.956715,0.000162
40635.750000,1,0.967340,0.969357,0.968316,0.000652
40636.000000,1,0.978438,0.980103,0.979360,0.000557
40636.250000,1,0.988064,0.988844,0.988366,0.000258
40636.500000,1,0.996207,0.997008,0.996606,0.000329
40636.750000,1,1.002869,1.005035,1.004373,0.000769
40637.000000,1,1.013705,1.014705,1.014099,0.000344
40637.250000,1,1.024611,1.026571,1.025723,0.000641
40637.500000,1,1.037834,1.039619,1.038783,0.000644
40637.750000,1,1.050386,1.051916,1.051124,0.000491
40638.000000,1,1.060016,1.061508,1.060811,0.000524
40638.250000,1,1.067434,1.068859,1.068371,0.000487
40638.500000,1,1.075432,1.076670,1.076098,0.000397
40638.750000,1,1.082609,1.083883,1.083414,0.000430
40639.000000,1,1.092898,1.094751,1.093878,0.000597
40639.250000,1,1.105842,1.107928,1.106822,0.000667
40639.500000,1,1.117884,1.119785,1.118817,0.000626
40639.750000,1,1.126883,1.128556,1.127932,0.000604
40640.000000,1,1.133330,1.134206,1.133848,0.000287
