# freq,if,real_min,real_max,real_ave,real_rms
41228.000000,1,0.267528,0.268474,0.268164,0.000378
41228.250000,1,0.268883,0.270203,0.269735,0.000475
41228.500000,1,0.273984,0.275649,0.274775,0.000579
41228.750000,1,0.282242,0.283969,0.283105,0.000680
41229.000000,1,0.293399,0.296112,0.294802,0.000998
41229.250000,1,0.308113,0.311638,0.310046,0.001303
41229.500000,1,0.326906,0.331412,0.329233,0.001586
41229.750000,1,0.350084,0.354605,0.352289,0.001704
41230.000000,1,0.377071,0.382079,0.379468,0.001848
41230.250000,1,0.407639,0.413213,0.410318,0.002089
41230.500000,1,0.441573,0.447586,0.444215,0.002177
41230.750000,1,0.477166,0.484165,0.480457,0.002564
41231.000000,1,0.515260,0.521704,0.518207,0.002459
41231.250000,1,0.552673,0.559774,0.555739,0.002466
41231.500000,1,0.589340,0.595465,0.592159,0.002257
41231.750000,1,0.624737,0.631002,0.627490,0.002217
41232.000000,1,0.659139,0.665105,0.661939,0.002023
41232.250000,1,0.692587,0.698181,0.694921,0.002085
41232.500000,1,0.724670,0.730025,0.726972,0.001932
41232.750000,1,0.754657,0.759511,0.756423,0.001667
41233.000000,1,0.781471,0.785337,0.783099,0.001327
41233.250000,1,0.804065,0.807172,0.805316,0.001186
41233.500000,1,0.823595,0.826881,0.825118,0.001134
41233.750000,1,0.840681,0.843896,0.842203,0.001279
41234.000000,1,0.856738,0.858971,0.857634,0.000901
41234.250000,1,0.870987,0.873759,0.872225,0.000831
41234.500000,1,0.883874,0.886075,0.885185,0.000727
41234.750000,1,0.895089,0.897932,0.896236,0.000974
41235.000000,1,0.904819,0.907406,0.906090,0.000821
41235.250000,1,0.915157,0.916619,0.915992,0.000489
41235.500000,1,0.925105,0.927190,0.926394,0.000719
41235.750000,1,0.937161,0.939814,0.938393,0.000842
41236.000000,1,0.948772,0.951888,0.950519,0.000965
41236.250000,1,0.960573,0.964050,0.962537,0.001210
41236.500000,1,0.971869,0.974759,0.973387,0.000966
41236.750000,1,0.981805,0.984487,0.983514,0.000895
41237.000000,1,0.993682,0.997339,0.995521,0.001280
41237.250000,1,1.008217,1.011600,1.010074,0.001165
41237.500000,1,1.025884,1.028761,1.027175,0.001136
41237.750000,1,1.043272,1.046917,1.045250,0.001282
41238.000000,1,1.062329,1.065310,1.063816,0.001019
41238.250000,1,1.079657,1.082850,1.081118,0.001199
41238.500000,1,1.097753,1.100564,1.099075,0.000987
41238.750000,1,1.111563,1.114350,1.112801,0.001038
41239.000000,1,1.126900,1.129781,1.128016,0.001020
41239.250000,1,1.141431,1.143728,1.142558,0.000876
41239.500000,1,1.154032,1.156508,1.155237,0.000818
41239.750000,1,1.164189,1.166165,1.165171,0.000752
41240.000000,1,1.172242,1.174006,1.173383,0.000577
41240.250000,1,1.179973,1.182600,1.180878,0.000961
41240.500000,1,1.189126,1.191589,1.190280,0.000953
41240.750000,1,1.199553,1.202098,1.201093,0.000830
41241.000000,1,1.211708,1.215281,1.213446,0.001299
41241.250000,1,1.223813,1.226794,1.225293,0.001134
41241.500000,1,1.233830,1.236193,1.234651,0.000895
41241.750000,1,1.240813,1.242789,1.241798,0.000748
41242.000000,1,1.246413,1.249142,1.247742,0.001011
41242.250000,1,1.252286,1.255853,1.253990,0.001243
41242.500000,1,1.260116,1.263010,1.261512,0.001132
41242.750000,1,1.267667,1.269930,1.268553,0.000740
41243.000000,1,1.272989,1.275645,1.274495,0.000820
41243.250000,1,1.277829,1.280639,1.279140,0.001063
41243.500000,1,1.282805,1.284158,1.283349,0.000440
41243.750000,1,1.285999,1.287681,1.286851,0.000621
41244.000000,1,1.291026,1.292173,1.291519,0.000432
41244.250000,1,1.295700,1.298402,1.297286,0.000928
41244.500000,1,1.301503,1.302679,1.302198,0.000460
41244.750000,1,1.304761,1.306821,1.305803,0.000872
41245.000000,1,1.307405,1.308871,1.308118,0.000503
41245.250000,1,1.308274,1.310125,1.309195,0.000696
41245.500000,1,1.308267,1.310123,1.309353,0.000720
41245.750000,1,1.308504,1.310562,1.309895,0.000728
41246.000000,1,1.309003,1.311121,1.310363,0.000794
41246.250000,1,1.308504,1.311364,1.309264,0.000984
41246.500000,1,1.305038,1.306642,1.305833,0.000584
41246.750000,1,1.301354,1.302912,1.302183,0.000531
41247.000000,1,1.296509,1.298989,1.297777,0.000807
41247.250000,1,1.293582,1.295299,1.294157,0.000538
41247.500000,1,1.290078,1.292347,1.291326,0.000800
41247.750000,1,1.286972,1.289294,1.288243,0.000804
41248.000000,1,1.283456,1.285715,1.284332,0.000737
41248.250000,1,1.278220,1.280285,1.279075,0.000713
41248.500000,1,1.273482,1.275747,1.274558,0.000731
41248.750000,1,1.270217,1.272451,1.271148,0.000716
41249.000000,1,1.269026,1.270945,1.269805,0.000782
41249.250000,1,1.269231,1.271369,1.269911,0.000691
41249.500000,1,1.268966,1.270833,1.269772,0.000630
41249.750000,1,1.269040,1.271288,1.269745,0.000752
41250.000000,1,1.268494,1.270773,1.269679,0.000766
41250.250000,1,1.269424,1.270918,1.270254,0.000607
41250.500000,1,1.272371,1.273482,1.272830,0.000380
41250.750000,1,1.276606,1.277051,1.276818,0.000147
41251.000000,1,1.281142,1.282904,1.282118,0.000556
41251.250000,1,1.285229,1.287146,1.286147,0.000756
41251.500000,1,1.289728,1.290504,1.290079,0.000283
41251.750000,1,1.292353,1.292844,1.292662,0.000177
41252.000000,1,1.295797,1.297675,1.296379,0.000626
41252.250000,1,1.300344,1.302043,1.301318,0.000514
41252.500000,1,1.305215,1.307077,1.306276,0.000687
41252.750000,1,1.309558,1.311032,1.310288,0.000527
41253.000000,1,1.310821,1.312678,1.312048,0.000627
41253.250000,1,1.308992,1.310615,1.310080,0.000535
41253.500000,1,1.304611,1.306583,1.305972,0.000650
41253.750000,1,1.298064,1.300325,1.299169,0.000721
41254.000000,1,1.289550,1.291803,1.290681,0.000826
41254.250000,1,1.277230,1.280144,1.278773,0.001052
41254.500000,1,1.260193,1.264161,1.262240,0.001515
41254.750000,1,1.238587,1.243121,1.241100,0.001554
41255.000000,1,1.212439,1.216811,1.215315,0.001541
41255.250000,1,1.182358,1.188495,1.185885,0.002378
41255.500000,1,1.149505,1.155280,1.152825,0.002185
41255.750000,1,1.111913,1.119646,1.116084,0.002916
41256.000000,1,1.069781,1.077909,1.074309,0.003030
41256.250000,1,1.020426,1.030210,1.025950,0.003642
41256.500000,1,0.966230,0.976064,0.971594,0.003860
41256.750000,1,0.904623,0.916330,0.911103,0.004249
41257.000000,1,0.840303,0.851838,0.846682,0.004415
41257.250000,1,0.773424,0.785360,0.779935,0.004279
41257.500000,1,0.704947,0.716917,0.711640,0.004482
41257.750000,1,0.636395,0.648211,0.642827,0.004433
41258.000000,1,0.568862,0.581001,0.575418,0.004540
41258.250000,1,0.505276,0.516325,0.511253,0.004013
41258.500000,1,0.447107,0.457594,0.452603,0.003721
41258.750000,1,0.396102,0.404526,0.400761,0.003061
41259.000000,1,0.352979,0.360547,0.356856,0.002611
41259.250000,1,0.318276,0.324094,0.321464,0.002104
41259.500000,1,0.293727,0.297572,0.295636,0.001303
41259.750000,1,0.278368,0.280549,0.279524,0.000710
41260.000000,2,0.257370,0.258014,0.257725,0.000232
41260.250000,2,0.262273,0.263592,0.263137,0.000488
41260.500000,2,0.271895,0.274272,0.272991,0.000843
41260.750000,2,0.290971,0.294765,0.292800,0.001352
41261.000000,2,0.314764,0.318935,0.316756,0.001639
41261.250000,2,0.347144,0.352847,0.349815,0.002237
41261.500000,2,0.383043,0.389440,0.386054,0.002501
41261.750000,2,0.427407,0.435305,0.431037,0.003010
41262.000000,2,0.475530,0.483262,0.479152,0.003074
41262.250000,2,0.531261,0.540437,0.535616,0.003554
41262.500000,2,0.588817,0.598513,0.593351,0.003659
41262.750000,2,0.651221,0.661189,0.655654,0.003835
41263.000000,2,0.710245,0.719102,0.714061,0.003402
41263.250000,2,0.768957,0.778005,0.773507,0.003481
41263.500000,2,0.823787,0.832613,0.827546,0.003303
41263.750000,2,0.879090,0.887146,0.882801,0.003207
41264.000000,2,0.928123,0.937007,0.932678,0.003212
41264.250000,2,0.978449,0.985493,0.981811,0.002644
41264.500000,2,1.018486,1.025135,1.021301,0.002454
41264.750000,2,1.054477,1.058495,1.056126,0.001487
41265.000000,2,1.079039,1.083298,1.080862,0.001598
41265.250000,2,1.101876,1.106276,1.103844,0.001414
41265.500000,2,1.120182,1.124925,1.121664,0.001648
41265.750000,2,1.140312,1.144607,1.141919,0.001344
41266.000000,2,1.153946,1.158563,1.156361,0.001623
41266.250000,2,1.166107,1.169646,1.167888,0.001136
41266.500000,2,1.169846,1.173729,1.171365,0.001379
41266.750000,2,1.170578,1.174055,1.172324,0.001295
41267.000000,2,1.168934,1.171856,1.170146,0.001009
41267.250000,2,1.171119,1.174185,1.173097,0.001149
41267.500000,2,1.174764,1.177381,1.175684,0.000852
41267.750000,2,1.180493,1.183338,1.182585,0.000965
41268.000000,2,1.184523,1.186589,1.185510,0.000820
41268.250000,2,1.187029,1.190247,1.188893,0.001098
41268.500000,2,1.186188,1.189250,1.187703,0.001035
41268.750000,2,1.187502,1.190314,1.188781,0.000869
41269.000000,2,1.188189,1.190415,1.189295,0.000782
41269.250000,2,1.192523,1.195128,1.193793,0.000882
41269.500000,2,1.194658,1.196043,1.195358,0.000597
41269.750000,2,1.197315,1.198758,1.197932,0.000485
41270.000000,2,1.195074,1.197321,1.196356,0.000789
41270.250000,2,1.197187,1.199123,1.197956,0.000723
41270.500000,2,1.198247,1.199961,1.198847,0.000532
41270.750000,2,1.205034,1.207094,1.206095,0.000682
41271.000000,2,1.211179,1.213162,1.212471,0.000643
41271.250000,2,1.220523,1.221797,1.221260,0.000484
41271.500000,2,1.223119,1.226115,1.224518,0.000886
41271.750000,2,1.226662,1.231103,1.228377,0.001421
41272.000000,2,1.308895,1.339924,1.325254,0.009423
41272.250000,2,1.228227,1.230476,1.229255,0.000712
41272.500000,2,1.227365,1.227979,1.227741,0.000240
41272.750000,2,1.230127,1.231285,1.230671,0.000354
41273.000000,2,1.227682,1.228683,1.228223,0.000326
41273.250000,2,1.225311,1.226697,1.226101,0.000495
41273.500000,2,1.218264,1.219953,1.219378,0.000590
41273.750000,2,1.215296,1.215911,1.215691,0.000194
41274.000000,2,1.210668,1.212175,1.211384,0.000521
41274.250000,2,1.210820,1.212658,1.212083,0.000645
41274.500000,2,1.209382,1.211634,1.210554,0.000704
41274.750000,2,1.209807,1.211683,1.211155,0.000637
41275.000000,2,1.206466,1.209390,1.208295,0.000898
41275.250000,2,1.206324,1.207941,1.207183,0.000501
41275.500000,2,1.203125,1.204678,1.203944,0.000586
41275.750000,2,1.204370,1.207721,1.206568,0.001115
41276.000000,2,1.206638,1.209232,1.208132,0.000971
41276.250000,2,1.210911,1.213816,1.212530,0.000896
41276.500000,2,1.211458,1.215199,1.213976,0.001369
41276.750000,2,1.215417,1.218194,1.217174,0.000920
41277.000000,2,1.215042,1.218167,1.216978,0.001060
41277.250000,2,1.219012,1.221803,1.220764,0.000910
41277.500000,2,1.219903,1.223554,1.221869,0.001309
41277.750000,2,1.224571,1.227899,1.226517,0.001293
41278.000000,2,1.225705,1.228984,1.227216,0.001149
41278.250000,2,1.227893,1.230117,1.228967,0.000830
41278.500000,2,1.224530,1.227039,1.225864,0.000874
41278.750000,2,1.223224,1.226407,1.224702,0.001096
41279.000000,2,1.219832,1.222247,1.220582,0.000848
41279.250000,2,1.217787,1.221034,1.219271,0.001004
41279.500000,2,1.212458,1.215921,1.213585,0.001167
41279.750000,2,1.208249,1.210478,1.209221,0.000723
41280.000000,2,1.199287,1.202377,1.200192,0.001063
41280.250000,2,1.192835,1.195871,1.193886,0.000970
41280.500000,2,1.184438,1.187470,1.185630,0.001010
41280.750000,2,1.179604,1.182588,1.180845,0.000922
41281.000000,2,1.172855,1.175340,1.174113,0.000720
41281.250000,2,1.168230,1.170959,1.169929,0.000897
41281.500000,2,1.161898,1.164663,1.163107,0.000844
41281.750000,2,1.157927,1.159851,1.158572,0.000645
41282.000000,2,1.151168,1.153889,1.152679,0.000898
41282.250000,2,1.149789,1.152242,1.150972,0.000872
41282.500000,2,1.147361,1.148813,1.148187,0.000493
41282.750000,2,1.148498,1.150718,1.149723,0.000784
41283.000000,2,1.146573,1.148884,1.147578,0.000867
41283.250000,2,1.147119,1.149549,1.147970,0.000785
41283.500000,2,1.143476,1.145286,1.144732,0.000599
41283.750000,2,1.143297,1.146026,1.144720,0.000978
41284.000000,2,1.140766,1.143304,1.142034,0.000789
41284.250000,2,1.139949,1.142420,1.141384,0.000796
41284.500000,2,1.135833,1.137595,1.136494,0.000617
41284.750000,2,1.132092,1.132994,1.132549,0.000312
41285.000000,2,1.121729,1.124790,1.123656,0.000954
41285.250000,2,1.115676,1.117906,1.117003,0.000791
41285.500000,2,1.106285,1.108102,1.107431,0.000655
41285.750000,2,1.098315,1.100872,1.099730,0.000796
41286.000000,2,1.085740,1.088408,1.087401,0.000945
41286.250000,2,1.073293,1.076174,1.074569,0.000934
41286.500000,2,1.051666,1.056198,1.053692,0.001526
41286.750000,2,1.030048,1.034061,1.032057,0.001404
41287.000000,2,1.000989,1.006032,1.003478,0.001962
41287.250000,2,0.973198,0.978265,0.975740,0.001818
41287.500000,2,0.938837,0.943988,0.941800,0.002041
41287.750000,2,0.903050,0.908738,0.906209,0.002260
41288.000000,2,0.858466,0.866053,0.862538,0.002899
41288.250000,2,0.812616,0.821364,0.817758,0.003346
41288.500000,2,0.761649,0.771047,0.766391,0.003436
41288.750000,2,0.710387,0.719904,0.715661,0.003589
41289.000000,2,0.655493,0.665258,0.660841,0.003812
41289.250000,2,0.603027,0.613311,0.608685,0.003735
41289.500000,2,0.548287,0.557343,0.553218,0.003447
41289.750000,2,0.497597,0.506611,0.502543,0.003423
41290.000000,2,0.447130,0.455031,0.451588,0.003017
41290.250000,2,0.404188,0.411444,0.408243,0.002707
41290.500000,2,0.363786,0.370440,0.367575,0.002453
41290.750000,2,0.333038,0.338249,0.336063,0.001931
41291.000000,2,0.304411,0.309030,0.307090,0.001675
41291.250000,2,0.284990,0.288585,0.286939,0.001290
41291.500000,2,0.268306,0.271095,0.269729,0.001004
41291.750000,2,0.260558,0.262079,0.261443,0.000592
41292.000000,3,0.337063,0.338249,0.337667,0.000397
41292.250000,3,0.340848,0.342153,0.341448,0.000529
41292.500000,3,0.351780,0.354854,0.353210,0.001189
41292.750000,3,0.369923,0.373855,0.371862,0.001552
41293.000000,3,0.394950,0.400886,0.397886,0.002147
41293.250000,3,0.426245,0.432296,0.429393,0.002267
41293.500000,3,0.463468,0.470756,0.467023,0.002666
41293.750000,3,0.505531,0.513394,0.509350,0.002868
41294.000000,3,0.551735,0.560503,0.556017,0.003216
41294.250000,3,0.600929,0.609961,0.605461,0.003337
41294.500000,3,0.651505,0.660855,0.656038,0.003299
41294.750000,3,0.701387,0.710430,0.705721,0.003277
41295.000000,3,0.749953,0.758089,0.753727,0.002854
41295.250000,3,0.796242,0.804035,0.800261,0.002764
41295.500000,3,0.841148,0.849632,0.845412,0.002792
41295.750000,3,0.886378,0.893633,0.889730,0.002726
41296.000000,3,0.928396,0.935994,0.932226,0.002487
41296.250000,3,0.967569,0.973845,0.970548,0.002185
41296.500000,3,1.000311,1.006879,1.003519,0.002051
41296.750000,3,1.027977,1.033467,1.030156,0.001726
41297.000000,3,1.050804,1.054878,1.052543,0.001299
41297.250000,3,1.068792,1.073915,1.071185,0.001515
41297.500000,3,1.086136,1.088600,1.086905,0.000836
41297.750000,3,1.097858,1.101675,1.099617,0.001172
41298.000000,3,1.108607,1.109753,1.109032,0.000363
41298.250000,3,1.112831,1.115003,1.113803,0.000677
41298.500000,3,1.115530,1.117096,1.116371,0.000496
41298.750000,3,1.116374,1.118225,1.117410,0.000755
41299.000000,3,1.117932,1.118783,1.118553,0.000287
41299.250000,3,1.119034,1.120662,1.120042,0.000598
41299.500000,3,1.119256,1.121587,1.120584,0.000720
41299.750000,3,1.118726,1.120485,1.119692,0.000588
41300.000000,3,1.117347,1.118695,1.118079,0.000509
41300.250000,3,1.113021,1.115082,1.113930,0.000639
41300.500000,3,1.109328,1.111420,1.110225,0.000784
41300.750000,3,1.105577,1.107482,1.106628,0.000660
41301.000000,3,1.102451,1.104047,1.103183,0.000486
41301.250000,3,1.097777,1.099961,1.099047,0.000736
41301.500000,3,1.094135,1.095489,1.094976,0.000475
41301.750000,3,1.088865,1.090949,1.090213,0.000803
41302.000000,3,1.086260,1.087909,1.087037,0.000578
41302.250000,3,1.084210,1.086127,1.084975,0.000722
41302.500000,3,1.083380,1.085945,1.084390,0.000895
41302.750000,3,1.081918,1.084056,1.083370,0.000702
41303.000000,3,1.081502,1.083546,1.082819,0.000686
41303.250000,3,1.078981,1.081316,1.080335,0.000748
41303.500000,3,1.077802,1.079509,1.078746,0.000509
41303.750000,3,1.076231,1.077853,1.077094,0.000689
41304.000000,3,1.075411,1.078039,1.076868,0.000914
41304.250000,3,1.075701,1.078029,1.076801,0.000715
41304.500000,3,1.074621,1.075838,1.075249,0.000501
41304.750000,3,1.072127,1.074308,1.072890,0.000768
41305.000000,3,1.069762,1.072037,1.070366,0.000782
41305.250000,3,1.068222,1.069718,1.068922,0.000456
41305.500000,3,1.069532,1.071368,1.070557,0.000631
41305.750000,3,1.074505,1.075578,1.074904,0.000335
41306.000000,3,1.079241,1.081454,1.080056,0.000712
41306.250000,3,1.084300,1.085787,1.085389,0.000499
41306.500000,3,1.088207,1.089606,1.088920,0.000446
41306.750000,3,1.090329,1.091763,1.091137,0.000540
41307.000000,3,1.094303,1.095524,1.094918,0.000441
41307.250000,3,1.099587,1.100612,1.100034,0.000342
41307.500000,3,1.105577,1.107194,1.106433,0.000526
41307.750000,3,1.112826,1.114419,1.113675,0.000560
41308.000000,3,1.118655,1.120334,1.119281,0.000518
41308.250000,3,1.122815,1.125047,1.124354,0.000739
41308.500000,3,1.128384,1.129947,1.129097,0.000506
41308.750000,3,1.133704,1.135089,1.134243,0.000480
41309.000000,3,1.140518,1.141756,1.141199,0.000429
41309.250000,3,1.148032,1.150191,1.149122,0.000826
41309.500000,3,1.155511,1.157027,1.156010,0.000506
41309.750000,3,1.160780,1.162591,1.161804,0.000639
41310.000000,3,1.165026,1.166883,1.165991,0.000554
41310.250000,3,1.170169,1.171032,1.170564,0.000375
41310.500000,3,1.175538,1.178478,1.176967,0.000903
41310.750000,3,1.183727,1.186069,1.184643,0.000725
41311.000000,3,1.191932,1.195418,1.193296,0.001241
41311.250000,3,1.200675,1.204102,1.201900,0.001213
41311.500000,3,1.206807,1.209080,1.208067,0.000721
41311.750000,3,1.211328,1.212745,1.212069,0.000582
41312.000000,3,1.214423,1.216989,1.215520,0.000811
41312.250000,3,1.217191,1.219323,1.218159,0.000755
41312.500000,3,1.219589,1.221432,1.220856,0.000618
41312.750000,3,1.221514,1.223249,1.222472,0.000622
41313.000000,3,1.221139,1.222259,1.221779,0.000353
41313.250000,3,1.217518,1.220093,1.218959,0.001052
41313.500000,3,1.214921,1.216754,1.216175,0.000589
41313.750000,3,1.213883,1.216065,1.214693,0.000778
41314.000000,3,1.213677,1.216273,1.214994,0.000773
41314.250000,3,1.216322,1.218330,1.217454,0.000620
41314.500000,3,1.218661,1.220637,1.219934,0.000655
41314.750000,3,1.220556,1.222812,1.221769,0.000705
41315.000000,3,1.221109,1.222922,1.221894,0.000539
41315.250000,3,1.221514,1.223182,1.222283,0.000546
41315.500000,3,1.221001,1.223357,1.222306,0.000768
41315.750000,3,1.222323,1.223958,1.223067,0.000593
41316.000000,3,1.223765,1.224842,1.224385,0.000394
41316.250000,3,1.223004,1.225812,1.224671,0.000989
41316.500000,3,1.222374,1.224345,1.223580,0.000696
41316.750000,3,1.219757,1.222122,1.220498,0.000799
41317.000000,3,1.216561,1.218403,1.217223,0.000612
41317.250000,3,1.212706,1.214843,1.213669,0.000816
41317.500000,3,1.207656,1.211954,1.209169,0.001337
41317.750000,3,1.201499,1.204933,1.203402,0.001429
41318.000000,3,1.193511,1.196506,1.194830,0.001114
41318.250000,3,1.180972,1.184477,1.182989,0.001241
41318.500000,3,1.165717,1.169529,1.167358,0.001412
41318.750000,3,1.146912,1.151491,1.149060,0.001687
41319.000000,3,1.124845,1.130494,1.127292,0.001831
41319.250000,3,1.098327,1.104677,1.101263,0.002180
41319.500000,3,1.066593,1.074211,1.070262,0.002452
41319.750000,3,1.029741,1.037716,1.034087,0.002783
41320.000000,3,0.987996,0.997516,0.993233,0.003410
41320.250000,3,0.944274,0.953719,0.948810,0.003140
41320.500000,3,0.896234,0.905717,0.901452,0.003278
41320.750000,3,0.846066,0.856514,0.851706,0.003495
41321.000000,3,0.793517,0.805160,0.799536,0.004019
41321.250000,3,0.738774,0.749607,0.744457,0.003745
41321.500000,3,0.682639,0.693114,0.688086,0.003865
41321.750000,3,0.625419,0.636744,0.631539,0.003863
41322.000000,3,0.571754,0.581734,0.577118,0.003585
41322.250000,3,0.520895,0.529318,0.525629,0.003121
41322.500000,3,0.474369,0.482294,0.478844,0.002807
41322.750000,3,0.433482,0.440400,0.437251,0.002456
41323.000000,3,0.399253,0.404805,0.402219,0.001997
41323.250000,3,0.371739,0.376298,0.374300,0.001551
41323.500000,3,0.352927,0.355628,0.354398,0.000906
41323.750000,3,0.341329,0.342846,0.342211,0.000554
41324.000000,4,0.278810,0.280028,0.279406,0.000369
41324.250000,4,0.281580,0.282499,0.282024,0.000302
41324.500000,4,0.288449,0.290053,0.289037,0.000539
41324.750000,4,0.300424,0.303273,0.301766,0.000977
41325.000000,4,0.317585,0.321441,0.319382,0.001296
41325.250000,4,0.341208,0.345770,0.343204,0.001565
41325.500000,4,0.369817,0.375101,0.372131,0.001997
41325.750000,4,0.404059,0.410047,0.406648,0.002237
41326.000000,4,0.442329,0.449033,0.445331,0.002507
41326.250000,4,0.484674,0.491581,0.487959,0.002584
41326.500000,4,0.529177,0.536627,0.532520,0.002645
41326.750000,4,0.576265,0.583590,0.579874,0.002770
41327.000000,4,0.624096,0.631537,0.627857,0.002753
41327.250000,4,0.672530,0.680679,0.676435,0.003120
41327.500000,4,0.719470,0.726353,0.722780,0.002553
41327.750000,4,0.763629,0.770534,0.766497,0.002432
41328.000000,4,0.802780,0.808638,0.805830,0.002071
41328.250000,4,0.840321,0.845329,0.842324,0.001870
41328.500000,4,0.873689,0.879286,0.876488,0.002054
41328.750000,4,0.907505,0.912578,0.909925,0.001673
41329.000000,4,0.939145,0.943559,0.941172,0.001457
41329.250000,4,0.967471,0.971719,0.969673,0.001361
41329.500000,4,0.990168,0.993209,0.991723,0.000941
41329.750000,4,1.008472,1.011136,1.009592,0.000871
41330.000000,4,1.022915,1.025775,1.024160,0.000909
41330.250000,4,1.037806,1.040375,1.039090,0.000914
41330.500000,4,1.055444,1.058283,1.056055,0.001001
41330.750000,4,1.073536,1.076201,1.074660,0.000827
41331.000000,4,1.090973,1.093845,1.092253,0.001022
41331.250000,4,1.105740,1.108299,1.106726,0.000859
41331.500000,4,1.115816,1.118984,1.117179,0.001099
41331.750000,4,1.124060,1.126273,1.125164,0.000789
41332.000000,4,1.131582,1.133917,1.132446,0.000767
41332.250000,4,1.139835,1.142095,1.141049,0.000766
41332.500000,4,1.147157,1.149732,1.148372,0.000972
41332.750000,4,1.153757,1.155738,1.154631,0.000677
41333.000000,4,1.156111,1.158532,1.157137,0.000724
41333.250000,4,1.156371,1.159059,1.157766,0.000999
41333.500000,4,1.156441,1.159100,1.158114,0.000864
41333.750000,4,1.158635,1.161716,1.160626,0.000999
41334.000000,4,1.163002,1.165031,1.164050,0.000632
41334.250000,4,1.166347,1.168407,1.167382,0.000706
41334.500000,4,1.166200,1.169360,1.167310,0.001088
41334.750000,4,1.164587,1.165984,1.165117,0.000534
41335.000000,4,1.159176,1.162263,1.161041,0.000954
41335.250000,4,1.158119,1.159739,1.158983,0.000522
41335.500000,4,1.160639,1.161918,1.161219,0.000389
41335.750000,4,1.167738,1.169147,1.168158,0.000469
41336.000000,4,1.174427,1.175568,1.175159,0.000380
41336.250000,4,1.179501,1.181130,1.180650,0.000545
41336.500000,4,1.179814,1.182225,1.181161,0.000856
41336.750000,4,1.179365,1.180166,1.179758,0.000308
41337.000000,4,1.176964,1.178626,1.177917,0.000612
41337.250000,4,1.175246,1.177291,1.176356,0.000691
41337.500000,4,1.173719,1.177041,1.175300,0.001202
41337.750000,4,1.171333,1.173594,1.172372,0.000742
41338.000000,4,1.164605,1.167698,1.166058,0.001019
41338.250000,4,1.156070,1.158530,1.157343,0.000949
41338.500000,4,1.146515,1.149671,1.148048,0.001012
41338.750000,4,1.141870,1.143618,1.142471,0.000583
41339.000000,4,1.139055,1.141244,1.140049,0.000728
41339.250000,4,1.138327,1.142316,1.140796,0.001245
41339.500000,4,1.139128,1.142226,1.140466,0.001015
41339.750000,4,1.138205,1.140633,1.139132,0.000765
41340.000000,4,1.151598,1.160810,1.156643,0.002810
41340.250000,4,1.129424,1.132518,1.130921,0.001011
41340.500000,4,1.128443,1.131205,1.130215,0.001000
41340.750000,4,1.132970,1.136415,1.134198,0.001296
41341.000000,4,1.138124,1.140653,1.139395,0.000938
