# freq,if,real_min,real_max,real_ave,real_rms
41428.000000,1,0.269217,0.270306,0.269812,0.000450
41428.250000,1,0.271380,0.272218,0.271719,0.000360
41428.500000,1,0.276885,0.278885,0.277808,0.000824
41428.750000,1,0.287295,0.289798,0.288411,0.001040
41429.000000,1,0.301792,0.305283,0.303380,0.001442
41429.250000,1,0.321063,0.324885,0.323047,0.001564
41429.500000,1,0.344500,0.349431,0.347047,0.002016
41429.750000,1,0.372728,0.378327,0.375640,0.002292
41430.000000,1,0.405252,0.411287,0.408416,0.002473
41430.250000,1,0.441295,0.447859,0.445014,0.002750
41430.500000,1,0.482071,0.489322,0.486059,0.003004
41430.750000,1,0.524672,0.532208,0.528777,0.003113
41431.000000,1,0.568320,0.575593,0.572455,0.003052
41431.250000,1,0.611968,0.618774,0.615849,0.002859
41431.500000,1,0.653675,0.660609,0.657577,0.002897
41431.750000,1,0.692258,0.699340,0.696266,0.002966
41432.000000,1,0.729741,0.735101,0.732912,0.002295
41432.250000,1,0.762786,0.767538,0.765688,0.002078
41432.500000,1,0.792333,0.797285,0.795274,0.002126
41432.750000,1,0.817789,0.821701,0.819930,0.001618
41433.000000,1,0.839231,0.842271,0.840777,0.001242
41433.250000,1,0.856587,0.859669,0.858240,0.001268
41433.500000,1,0.871478,0.874080,0.872923,0.001082
41433.750000,1,0.885150,0.888336,0.886715,0.001302
41434.000000,1,0.897606,0.900031,0.898955,0.001009
41434.250000,1,0.908428,0.909975,0.909401,0.000692
41434.500000,1,0.916746,0.918951,0.917909,0.000904
41434.750000,1,0.923002,0.924577,0.923788,0.000643
41435.000000,1,0.928645,0.930565,0.929487,0.000802
41435.250000,1,0.935164,0.936429,0.935791,0.000517
41435.500000,1,0.942666,0.944558,0.943551,0.000777
41435.750000,1,0.951241,0.953188,0.952083,0.000817
41436.000000,1,0.959679,0.961216,0.960510,0.000634
41436.250000,1,0.966405,0.967868,0.967023,0.000618
41436.500000,1,0.971739,0.973785,0.972802,0.000837
41436.750000,1,0.977437,0.979442,0.978367,0.000825
41437.000000,1,0.986327,0.987821,0.987002,0.000618
41437.250000,1,0.994774,0.997361,0.996332,0.001121
41437.500000,1,1.006502,1.009099,1.007649,0.001082
41437.750000,1,1.017409,1.019462,1.018309,0.000857
41438.000000,1,1.026426,1.027464,1.026975,0.000426
41438.250000,1,1.032780,1.034389,1.033700,0.000677
41438.500000,1,1.039595,1.042002,1.040547,0.001045
41438.750000,1,1.046901,1.048887,1.047661,0.000875
41439.000000,1,1.056172,1.059718,1.057933,0.001448
41439.250000,1,1.068527,1.071247,1.070132,0.001163
41439.500000,1,1.081234,1.083354,1.082070,0.000922
41439.750000,1,1.090311,1.092561,1.091322,0.000932
41440.000000,1,1.097489,1.098121,1.097751,0.000269
41440.250000,1,1.102083,1.102964,1.102578,0.000368
41440.500000,1,1.107029,1.107627,1.107343,0.000245
41440.750000,1,1.112348,1.114134,1.113003,0.000803
41441.000000,1,1.119927,1.122025,1.120858,0.000873
41441.250000,1,1.127034,1.129568,1.128054,0.001092
41441.500000,1,1.133759,1.135886,1.134769,0.000871
41441.750000,1,1.138082,1.139214,1.138773,0.000495
41442.000000,1,1.142153,1.143409,1.142774,0.000513
41442.250000,1,1.145813,1.147943,1.146869,0.000870
41442.500000,1,1.153053,1.154569,1.153574,0.000703
41442.750000,1,1.160017,1.162062,1.161020,0.000835
41443.000000,1,1.168542,1.171279,1.169507,0.001255
41443.250000,1,1.177569,1.179111,1.178591,0.000723
41443.500000,1,1.186248,1.187109,1.186710,0.000355
41443.750000,1,1.193061,1.194908,1.194142,0.000786
41444.000000,1,1.200724,1.202228,1.201228,0.000707
41444.250000,1,1.206773,1.207928,1.207345,0.000472
41444.500000,1,1.212503,1.213110,1.212824,0.000249
41444.750000,1,1.216031,1.216617,1.216353,0.000243
41445.000000,1,1.219298,1.219885,1.219651,0.000254
41445.250000,1,1.221870,1.222257,1.222117,0.000175
41445.500000,1,1.226597,1.226960,1.226734,0.000161
41445.750000,1,1.229763,1.230738,1.230124,0.000437
41446.000000,1,1.234679,1.235861,1.235263,0.000483
41446.250000,1,1.237821,1.238318,1.238146,0.000230
41446.500000,1,1.239764,1.240211,1.240028,0.000191
41446.750000,1,1.239286,1.239834,1.239528,0.000228
41447.000000,1,1.239904,1.240560,1.240222,0.000268
41447.250000,1,1.242379,1.242946,1.242653,0.000232
41447.500000,1,1.246610,1.246969,1.246810,0.000150
41447.750000,1,1.251105,1.252092,1.251749,0.000456
41448.000000,1,1.255609,1.256263,1.256002,0.000283
41448.250000,1,1.259379,1.259602,1.259495,0.000092
41448.500000,1,1.260390,1.261931,1.261163,0.000629
41448.750000,1,1.262694,1.263581,1.263165,0.000364
41449.000000,1,1.268004,1.269194,1.268444,0.000533
41449.250000,1,1.275182,1.276626,1.275861,0.000593
41449.500000,1,1.285536,1.287892,1.286798,0.000969
41449.750000,1,1.296061,1.298534,1.297650,0.001126
41450.000000,1,1.306954,1.308512,1.307501,0.000715
41450.250000,1,1.315892,1.316627,1.316218,0.000306
41450.500000,1,1.322168,1.323445,1.322684,0.000549
41450.750000,1,1.330220,1.330926,1.330592,0.000289
41451.000000,1,1.338222,1.340398,1.339416,0.000901
41451.250000,1,1.347913,1.350832,1.349495,0.001204
41451.500000,1,1.358770,1.360157,1.359248,0.000643
41451.750000,1,1.368149,1.368797,1.368414,0.000278
41452.000000,1,1.374824,1.376565,1.375526,0.000750
41452.250000,1,1.380779,1.381688,1.381111,0.000410
41452.500000,1,1.383621,1.385345,1.384424,0.000709
41452.750000,1,1.387476,1.388942,1.388201,0.000599
41453.000000,1,1.389229,1.390844,1.390036,0.000659
41453.250000,1,1.389727,1.391448,1.390665,0.000711
41453.500000,1,1.387486,1.389270,1.388619,0.000804
41453.750000,1,1.381128,1.384375,1.382972,0.001361
41454.000000,1,1.372977,1.375277,1.374487,0.001068
41454.250000,1,1.361289,1.363535,1.362337,0.000923
41454.500000,1,1.345027,1.348758,1.347070,0.001543
41454.750000,1,1.324541,1.328934,1.326829,0.001798
41455.000000,1,1.299231,1.304053,1.301716,0.001971
41455.250000,1,1.268581,1.275433,1.271707,0.002829
41455.500000,1,1.230836,1.237966,1.234155,0.002932
41455.750000,1,1.187611,1.195503,1.191095,0.003288
41456.000000,1,1.136234,1.146094,1.140791,0.004060
41456.250000,1,1.080036,1.090201,1.084481,0.004247
41456.500000,1,1.016782,1.028346,1.021725,0.004868
41456.750000,1,0.948446,0.960602,0.953844,0.005055
41457.000000,1,0.877274,0.888624,0.882050,0.004805
41457.250000,1,0.802325,0.814790,0.807785,0.005204
41457.500000,1,0.727422,0.740003,0.732827,0.005287
41457.750000,1,0.652956,0.665772,0.658422,0.005399
41458.000000,1,0.581091,0.592568,0.586077,0.004805
41458.250000,1,0.514974,0.525182,0.519155,0.004367
41458.500000,1,0.453832,0.463538,0.457924,0.004106
41458.750000,1,0.401081,0.409015,0.404338,0.003391
41459.000000,1,0.356935,0.363331,0.359221,0.002912
41459.250000,1,0.321618,0.326631,0.323505,0.002226
41459.500000,1,0.296296,0.299357,0.297406,0.001384
41459.750000,1,0.280340,0.282344,0.281226,0.000834
41460.000000,2,0.257406,0.258424,0.258047,0.000456
41460.250000,2,0.259353,0.261247,0.260522,0.000835
41460.500000,2,0.267001,0.269690,0.268647,0.001177
41460.750000,2,0.279716,0.283701,0.282088,0.001713
41461.000000,2,0.298276,0.303121,0.301124,0.002067
41461.250000,2,0.322359,0.327861,0.325601,0.002351
41461.500000,2,0.351959,0.358316,0.355509,0.002648
41461.750000,2,0.385899,0.393000,0.390030,0.003013
41462.000000,2,0.425048,0.432951,0.429496,0.003302
41462.250000,2,0.468305,0.476680,0.473167,0.003550
41462.500000,2,0.514336,0.523561,0.519581,0.003871
41462.750000,2,0.563212,0.572497,0.568368,0.003859
41463.000000,2,0.612531,0.621805,0.617588,0.003833
41463.250000,2,0.660274,0.669298,0.665114,0.003713
41463.500000,2,0.706860,0.715259,0.711579,0.003507
41463.750000,2,0.751506,0.760504,0.756384,0.003713
41464.000000,2,0.795326,0.803586,0.799746,0.003397
41464.250000,2,0.836665,0.843535,0.840596,0.002891
41464.500000,2,0.873677,0.880674,0.877305,0.002862
41464.750000,2,0.905894,0.911973,0.908924,0.002482
41465.000000,2,0.933232,0.937994,0.935579,0.001945
41465.250000,2,0.954170,0.959117,0.956744,0.002024
41465.500000,2,0.972322,0.976171,0.974149,0.001577
