# freq,if,real_min,real_max,real_ave,real_rms
41428.000000,1,0.274698,0.275860,0.275417,0.000408
41428.250000,1,0.276621,0.278083,0.277079,0.000507
41428.500000,1,0.280509,0.282367,0.281470,0.000600
41428.750000,1,0.287855,0.290266,0.288825,0.000837
41429.000000,1,0.297463,0.301338,0.299286,0.001272
41429.250000,1,0.311451,0.315408,0.313082,0.001391
41429.500000,1,0.328492,0.333128,0.330768,0.001639
41429.750000,1,0.349445,0.354738,0.352079,0.001996
41430.000000,1,0.374476,0.380552,0.377369,0.002094
41430.250000,1,0.403291,0.409664,0.406323,0.002351
41430.500000,1,0.435429,0.442131,0.438691,0.002461
41430.750000,1,0.470516,0.477255,0.473525,0.002628
41431.000000,1,0.506333,0.513343,0.509954,0.002650
41431.250000,1,0.542477,0.549799,0.545940,0.002724
41431.500000,1,0.578616,0.584915,0.581535,0.002471
41431.750000,1,0.613012,0.619620,0.616046,0.002492
41432.000000,1,0.646615,0.652670,0.649485,0.002336
41432.250000,1,0.679382,0.685334,0.682242,0.002312
41432.500000,1,0.711258,0.717250,0.713742,0.002284
41432.750000,1,0.741152,0.746584,0.743178,0.001984
41433.000000,1,0.767394,0.771873,0.769505,0.001738
41433.250000,1,0.790342,0.794705,0.792236,0.001600
41433.500000,1,0.810025,0.813711,0.811720,0.001241
41433.750000,1,0.826870,0.830208,0.828802,0.001196
41434.000000,1,0.843021,0.845844,0.844717,0.000960
41434.250000,1,0.857788,0.860502,0.859187,0.000890
41434.500000,1,0.871518,0.874323,0.872836,0.000997
41434.750000,1,0.883002,0.885488,0.884376,0.000737
41435.000000,1,0.892874,0.895330,0.894156,0.000758
41435.250000,1,0.903715,0.905526,0.904723,0.000511
41435.500000,1,0.914726,0.916868,0.915877,0.000738
41435.750000,1,0.925988,0.928481,0.927592,0.000815
41436.000000,1,0.939271,0.941327,0.940570,0.000640
41436.250000,1,0.951318,0.953226,0.952127,0.000615
41436.500000,1,0.962125,0.964099,0.963160,0.000561
41436.750000,1,0.972821,0.976090,0.973954,0.001012
41437.000000,1,0.985125,0.987885,0.986022,0.000941
41437.250000,1,0.998538,1.001799,1.000697,0.001069
41437.500000,1,1.016393,1.019656,1.017759,0.001236
41437.750000,1,1.035002,1.038209,1.036227,0.001123
41438.000000,1,1.052928,1.056052,1.054391,0.001279
41438.250000,1,1.069962,1.072416,1.071366,0.001023
41438.500000,1,1.087929,1.092007,1.090235,0.001313
41438.750000,1,1.101761,1.104392,1.103371,0.001000
41439.000000,1,1.116797,1.119797,1.118480,0.000979
41439.250000,1,1.131852,1.134064,1.133109,0.000673
41439.500000,1,1.144776,1.146490,1.145679,0.000552
41439.750000,1,1.154034,1.156087,1.155244,0.000632
41440.000000,1,1.162616,1.164948,1.163558,0.000798
41440.250000,1,1.169684,1.172218,1.170994,0.000788
41440.500000,1,1.178336,1.180867,1.180041,0.000768
41440.750000,1,1.189238,1.191697,1.190914,0.000832
41441.000000,1,1.201892,1.204485,1.203161,0.000863
41441.250000,1,1.214058,1.216328,1.214809,0.000718
41441.500000,1,1.222650,1.225226,1.223904,0.000710
41441.750000,1,1.229998,1.232297,1.231074,0.000853
41442.000000,1,1.236310,1.238501,1.237281,0.000619
41442.250000,1,1.243169,1.245046,1.244053,0.000619
41442.500000,1,1.249661,1.251967,1.250394,0.000690
41442.750000,1,1.256465,1.258711,1.257190,0.000699
41443.000000,1,1.262971,1.264499,1.263609,0.000487
41443.250000,1,1.267853,1.268416,1.268092,0.000212
41443.500000,1,1.270921,1.273635,1.271944,0.000846
41443.750000,1,1.274487,1.276589,1.275631,0.000671
41444.000000,1,1.279546,1.281817,1.280795,0.000861
41444.250000,1,1.284255,1.286020,1.285186,0.000575
41444.500000,1,1.289594,1.291137,1.290358,0.000626
41444.750000,1,1.292497,1.294546,1.293819,0.000671
41445.000000,1,1.295129,1.296993,1.296131,0.000654
41445.250000,1,1.296458,1.297450,1.296802,0.000352
41445.500000,1,1.296533,1.298248,1.297529,0.000549
41445.750000,1,1.296735,1.299378,1.298188,0.000918
41446.000000,1,1.297963,1.299134,1.298468,0.000421
41446.250000,1,1.296151,1.298031,1.297350,0.000695
41446.500000,1,1.293547,1.295826,1.294856,0.000701
41446.750000,1,1.289665,1.292338,1.290912,0.000819
41447.000000,1,1.286569,1.288694,1.287459,0.000597
41447.250000,1,1.283589,1.285292,1.284409,0.000580
41447.500000,1,1.280130,1.282682,1.281516,0.000822
41447.750000,1,1.278725,1.280395,1.279559,0.000565
41448.000000,1,1.275033,1.276512,1.275732,0.000504
41448.250000,1,1.269991,1.271594,1.270938,0.000497
41448.500000,1,1.265951,1.268646,1.267080,0.000835
41448.750000,1,1.263951,1.265494,1.264797,0.000579
41449.000000,1,1.263293,1.265385,1.264235,0.000643
41449.250000,1,1.264961,1.266619,1.265614,0.000598
41449.500000,1,1.265397,1.267146,1.266135,0.000593
41449.750000,1,1.265189,1.268024,1.267098,0.000823
41450.000000,1,1.266816,1.268398,1.267858,0.000463
41450.250000,1,1.269080,1.270975,1.269925,0.000579
41450.500000,1,1.272675,1.275250,1.274102,0.000855
41450.750000,1,1.278374,1.281189,1.279744,0.001110
41451.000000,1,1.284586,1.287319,1.286142,0.000887
41451.250000,1,1.290410,1.292374,1.291498,0.000668
41451.500000,1,1.294725,1.297226,1.296405,0.000807
41451.750000,1,1.299829,1.301948,1.301019,0.000851
41452.000000,1,1.305161,1.308301,1.306878,0.000976
41452.250000,1,1.312508,1.314664,1.313544,0.000709
41452.500000,1,1.320278,1.321513,1.320800,0.000455
41452.750000,1,1.325281,1.327349,1.326268,0.000731
41453.000000,1,1.329219,1.330869,1.329965,0.000560
41453.250000,1,1.329143,1.331077,1.329906,0.000611
41453.500000,1,1.326431,1.328165,1.327213,0.000582
41453.750000,1,1.322044,1.323829,1.323055,0.000660
41454.000000,1,1.315171,1.317528,1.316393,0.000827
