# freq,if,real_min,real_max,real_ave,real_rms
41228.000000,1,0.256350,0.256739,0.256512,0.000135
41228.250000,1,0.257205,0.257985,0.257641,0.000239
41228.500000,1,0.260164,0.261321,0.260774,0.000376
41228.750000,1,0.265614,0.267148,0.266358,0.000490
41229.000000,1,0.273590,0.275793,0.274797,0.000740
41229.250000,1,0.284754,0.287585,0.286292,0.000919
41229.500000,1,0.299554,0.303325,0.301366,0.001296
41229.750000,1,0.317378,0.321841,0.319686,0.001504
41230.000000,1,0.339186,0.344935,0.341871,0.001880
41230.250000,1,0.364179,0.370531,0.367430,0.002054
41230.500000,1,0.392393,0.399823,0.396245,0.002383
41230.750000,1,0.423603,0.430583,0.427323,0.002348
41231.000000,1,0.456355,0.464511,0.460515,0.002660
41231.250000,1,0.490373,0.498446,0.494228,0.002696
41231.500000,1,0.524587,0.532789,0.528481,0.002843
41231.750000,1,0.558722,0.566169,0.562418,0.002516
41232.000000,1,0.591699,0.599380,0.595683,0.002545
41232.250000,1,0.624463,0.630968,0.627552,0.002126
41232.500000,1,0.654371,0.660976,0.657651,0.002242
41232.750000,1,0.683232,0.689132,0.686191,0.002002
41233.000000,1,0.709421,0.715315,0.712307,0.002003
41233.250000,1,0.733335,0.738943,0.736076,0.001871
41233.500000,1,0.755557,0.759674,0.757387,0.001426
41233.750000,1,0.774675,0.778852,0.776502,0.001478
41234.000000,1,0.791779,0.795548,0.793601,0.001141
41234.250000,1,0.806484,0.809780,0.807979,0.001216
41234.500000,1,0.819878,0.822690,0.821061,0.000967
41234.750000,1,0.831043,0.834083,0.832320,0.001068
41235.000000,1,0.841560,0.844964,0.843028,0.001124
41235.250000,1,0.853037,0.855569,0.853975,0.000879
41235.500000,1,0.863738,0.867377,0.865294,0.001161
41235.750000,1,0.875592,0.879338,0.877445,0.001225
41236.000000,1,0.889899,0.893484,0.891521,0.001309
41236.250000,1,0.905411,0.909732,0.907347,0.001378
41236.500000,1,0.923517,0.927748,0.925434,0.001441
41236.750000,1,0.942540,0.947661,0.944937,0.001816
41237.000000,1,0.963728,0.969205,0.966080,0.001834
41237.250000,1,0.985757,0.990239,0.988032,0.001587
41237.500000,1,1.008308,1.014293,1.010926,0.002013
41237.750000,1,1.031646,1.036432,1.033796,0.001712
41238.000000,1,1.053830,1.058293,1.055880,0.001651
41238.250000,1,1.074460,1.080013,1.076765,0.001841
41238.500000,1,1.096200,1.101475,1.098777,0.001638
41238.750000,1,1.110143,1.112589,1.111256,0.000982
41239.000000,1,1.123007,1.126260,1.124586,0.001021
41239.250000,1,1.135014,1.137409,1.136251,0.000902
41239.500000,1,1.145449,1.147591,1.146638,0.000708
41239.750000,1,1.154063,1.157294,1.155633,0.001077
41240.000000,1,1.162158,1.163911,1.163484,0.000615
41240.250000,1,1.169889,1.171118,1.170752,0.000417
41240.500000,1,1.177253,1.179034,1.178205,0.000729
41240.750000,1,1.185149,1.187439,1.186256,0.000742
41241.000000,1,1.194263,1.196243,1.195308,0.000805
41241.250000,1,1.204075,1.206734,1.205427,0.000910
41241.500000,1,1.214364,1.216905,1.215861,0.000928
41241.750000,1,1.225723,1.227985,1.226742,0.000829
41242.000000,1,1.234849,1.237448,1.236334,0.000998
