# freq,if,real_min,real_max,real_ave,real_rms
42128.000000,1,0.268932,0.269460,0.269228,0.000187
42128.250000,1,0.270311,0.271481,0.270950,0.000341
42128.500000,1,0.274669,0.276500,0.275570,0.000544
42128.750000,1,0.282189,0.284752,0.283704,0.000880
42129.000000,1,0.293028,0.296448,0.294830,0.001099
42129.250000,1,0.307553,0.311255,0.309617,0.001285
42129.500000,1,0.325489,0.330361,0.328243,0.001603
42129.750000,1,0.347605,0.353106,0.350618,0.001820
42130.000000,1,0.373504,0.379698,0.377017,0.002090
42130.250000,1,0.402527,0.409857,0.406757,0.002518
42130.500000,1,0.435592,0.443303,0.439945,0.002609
42130.750000,1,0.471148,0.478974,0.475587,0.002753
42131.000000,1,0.507876,0.515777,0.512419,0.002740
42131.250000,1,0.544737,0.552551,0.549190,0.002665
42131.500000,1,0.580416,0.588680,0.585253,0.002859
42131.750000,1,0.615819,0.623046,0.619732,0.002562
42132.000000,1,0.649389,0.657192,0.653565,0.002734
42132.250000,1,0.682265,0.689413,0.686046,0.002441
42132.500000,1,0.714444,0.720591,0.717910,0.002232
42132.750000,1,0.743982,0.750217,0.747051,0.002175
42133.000000,1,0.770634,0.774807,0.772975,0.001626
42133.250000,1,0.793522,0.797368,0.795422,0.001452
42133.500000,1,0.813408,0.816553,0.814629,0.001112
42133.750000,1,0.830048,0.833369,0.831759,0.001230
42134.000000,1,0.846265,0.849212,0.847608,0.001118
42134.250000,1,0.860735,0.863553,0.861825,0.001057
42134.500000,1,0.873902,0.876478,0.874749,0.000891
42134.750000,1,0.884806,0.886994,0.886100,0.000827
42135.000000,1,0.894827,0.897837,0.896165,0.000990
42135.250000,1,0.905042,0.907371,0.906164,0.000836
42135.500000,1,0.915724,0.918465,0.916941,0.000995
42135.750000,1,0.927398,0.930212,0.928818,0.001058
42136.000000,1,0.940119,0.942763,0.941437,0.001059
42136.250000,1,0.951437,0.954026,0.953147,0.000883
42136.500000,1,0.962910,0.965691,0.964214,0.001102
42136.750000,1,0.972892,0.977073,0.975027,0.001419
42137.000000,1,0.984648,0.988727,0.986995,0.001330
42137.250000,1,0.999751,1.003174,1.001578,0.001099
42137.500000,1,1.017196,1.021078,1.019035,0.001259
42137.750000,1,1.034287,1.040319,1.037671,0.001970
42138.000000,1,1.053338,1.058113,1.056067,0.001679
42138.250000,1,1.071500,1.075188,1.073683,0.001228
42138.500000,1,1.088761,1.093301,1.091717,0.001598
42138.750000,1,1.103222,1.107685,1.106024,0.001544
42139.000000,1,1.119493,1.123143,1.121460,0.001239
42139.250000,1,1.134755,1.137495,1.136222,0.001072
42139.500000,1,1.147125,1.150020,1.148922,0.001017
42139.750000,1,1.157156,1.160601,1.159329,0.001113
42140.000000,1,1.165697,1.169082,1.167629,0.001228
42140.250000,1,1.174358,1.177593,1.175974,0.001148
42140.500000,1,1.182958,1.186698,1.185312,0.001291
42140.750000,1,1.194559,1.198415,1.196810,0.001215
42141.000000,1,1.206520,1.210557,1.208975,0.001320
42141.250000,1,1.218551,1.222633,1.221015,0.001321
42141.500000,1,1.230032,1.232529,1.231131,0.000833
42141.750000,1,1.237112,1.239680,1.238378,0.000839
42142.000000,1,1.243253,1.245991,1.244817,0.000832
42142.250000,1,1.251033,1.252913,1.251873,0.000706
42142.500000,1,1.257814,1.260272,1.259165,0.000947
42142.750000,1,1.264084,1.267636,1.266072,0.001104
42143.000000,1,1.271187,1.273234,1.272628,0.000721
42143.250000,1,1.276560,1.278454,1.277830,0.000662
42143.500000,1,1.280318,1.283014,1.281624,0.000935
42143.750000,1,1.283836,1.286957,1.285518,0.001019
42144.000000,1,1.290040,1.292042,1.291124,0.000851
42144.250000,1,1.295684,1.297997,1.296515,0.000779
42144.500000,1,1.300474,1.303027,1.301838,0.000909
42144.750000,1,1.304288,1.306884,1.305682,0.000844
42145.000000,1,1.305886,1.308393,1.307652,0.000812
42145.250000,1,1.307074,1.309574,1.308862,0.000857
42145.500000,1,1.307923,1.310788,1.309586,0.000899
42145.750000,1,1.310120,1.311798,1.310778,0.000537
42146.000000,1,1.309101,1.311636,1.310643,0.000781
42146.250000,1,1.308013,1.310999,1.309894,0.000954
42146.500000,1,1.305417,1.308308,1.307365,0.000994
