# freq,if,real_min,real_max,real_ave,real_rms
40828.000000,1,0.274080,0.275536,0.274959,0.000467
40828.250000,1,0.275821,0.277443,0.276738,0.000505
40828.500000,1,0.280206,0.283403,0.281511,0.000747
40828.750000,1,0.288167,0.290915,0.289910,0.000854
40829.000000,1,0.298833,0.302459,0.301073,0.001067
40829.250000,1,0.313373,0.317512,0.316167,0.001348
40829.500000,1,0.331447,0.336576,0.334845,0.001619
40829.750000,1,0.353416,0.359662,0.356962,0.001840
40830.000000,1,0.379118,0.384769,0.383199,0.001864
40830.250000,1,0.409049,0.415530,0.413603,0.002123
40830.500000,1,0.441884,0.449682,0.447155,0.002408
40830.750000,1,0.477861,0.486200,0.483152,0.002538
40831.000000,1,0.515191,0.523341,0.520499,0.002700
40831.250000,1,0.551956,0.560520,0.557517,0.002670
40831.500000,1,0.588340,0.596048,0.593483,0.002563
40831.750000,1,0.623454,0.630952,0.628476,0.002451
40832.000000,1,0.657005,0.665494,0.662470,0.002549
40832.250000,1,0.691007,0.697767,0.695545,0.002345
40832.500000,1,0.723127,0.730384,0.727314,0.002382
40832.750000,1,0.752089,0.761026,0.757182,0.002558
40833.000000,1,0.779222,0.784986,0.782651,0.001949
40833.250000,1,0.801834,0.808650,0.805890,0.002037
40833.500000,1,0.822060,0.827711,0.824970,0.001798
40833.750000,1,0.839338,0.843312,0.841684,0.001231
40834.000000,1,0.855671,0.860052,0.857716,0.001466
40834.250000,1,0.869878,0.876336,0.872096,0.001620
40834.500000,1,0.883144,0.887846,0.884976,0.001455
40834.750000,1,0.894901,0.898009,0.896322,0.000897
40835.000000,1,0.904311,0.908493,0.905996,0.001234
40835.250000,1,0.914378,0.918541,0.916406,0.001284
40835.500000,1,0.925038,0.928453,0.926796,0.001076
40835.750000,1,0.936236,0.940480,0.938366,0.001188
40836.000000,1,0.948272,0.953309,0.950518,0.001416
40836.250000,1,0.959872,0.964827,0.962592,0.001547
40836.500000,1,0.971710,0.976003,0.973022,0.001417
40836.750000,1,0.982141,0.986044,0.983819,0.001159
40837.000000,1,0.993739,0.999341,0.995989,0.001633
40837.250000,1,1.007864,1.013543,1.010281,0.001455
40837.500000,1,1.025290,1.029633,1.027098,0.001277
40837.750000,1,1.043328,1.047023,1.045079,0.001006
40838.000000,1,1.060000,1.066344,1.063133,0.001426
40838.250000,1,1.078145,1.083723,1.080758,0.001495
40838.500000,1,1.096388,1.100889,1.098451,0.001472
40838.750000,1,1.109524,1.116453,1.111755,0.001866
40839.000000,1,1.125216,1.128561,1.126877,0.001052
40839.250000,1,1.139390,1.143376,1.141526,0.001282
40839.500000,1,1.151017,1.153791,1.152638,0.000845
40839.750000,1,1.160820,1.164911,1.162679,0.001272
40840.000000,1,1.168552,1.173097,1.170336,0.001238
40840.250000,1,1.177272,1.181339,1.178239,0.001033
40840.500000,1,1.184133,1.188747,1.186628,0.001279
40840.750000,1,1.194917,1.199949,1.197527,0.001489
40841.000000,1,1.203355,1.211376,1.208514,0.002020
40841.250000,1,1.218276,1.224392,1.220179,0.001447
40841.500000,1,1.225944,1.230478,1.228763,0.001140
40841.750000,1,1.233299,1.239446,1.236286,0.001615
40842.000000,1,1.241046,1.244675,1.242679,0.001147
40842.250000,1,1.245446,1.250989,1.247400,0.001472
40842.500000,1,1.253358,1.257559,1.255474,0.001355
40842.750000,1,1.257261,1.262905,1.260804,0.001452
40843.000000,1,1.265297,1.272007,1.267262,0.001801
40843.250000,1,1.269438,1.274516,1.271138,0.001324
40843.500000,1,1.271967,1.275673,1.274197,0.001200
40843.750000,1,1.275457,1.283289,1.278377,0.002033
40844.000000,1,1.279390,1.283589,1.282238,0.001167
40844.250000,1,1.282595,1.289210,1.287135,0.001679
40844.500000,1,1.289834,1.294299,1.291603,0.001314
40844.750000,1,1.292552,1.296537,1.294400,0.001234
40845.000000,1,1.293302,1.300365,1.296725,0.001633
40845.250000,1,1.294599,1.298710,1.296879,0.001201
40845.500000,1,1.295696,1.298599,1.297527,0.000957
40845.750000,1,1.294629,1.300449,1.296942,0.001649
40846.000000,1,1.294530,1.298094,1.296541,0.001260
40846.250000,1,1.294258,1.297545,1.295730,0.000992
40846.500000,1,1.291305,1.296711,1.293353,0.001566
40846.750000,1,1.284868,1.290084,1.288147,0.001583
40847.000000,1,1.282905,1.287433,1.285054,0.001208
40847.250000,1,1.278864,1.281914,1.280777,0.000877
40847.500000,1,1.274489,1.281994,1.277918,0.002146
40847.750000,1,1.270551,1.276405,1.274112,0.001805
40848.000000,1,1.269189,1.275729,1.270898,0.001724
40848.250000,1,1.263840,1.268069,1.266482,0.001126
