# freq,if,real_min,real_max,real_ave,real_rms
42128.000000,1,0.284085,0.284857,0.284500,0.000300
42128.250000,1,0.285632,0.287082,0.286470,0.000547
42128.500000,1,0.290983,0.293434,0.292353,0.000866
42128.750000,1,0.300185,0.303481,0.302089,0.001219
42129.000000,1,0.313759,0.317887,0.315825,0.001487
42129.250000,1,0.330745,0.336596,0.333874,0.002147
42129.500000,1,0.352979,0.359801,0.356424,0.002501
42129.750000,1,0.379890,0.387858,0.384027,0.002958
42130.000000,1,0.411168,0.420341,0.415748,0.003423
42130.250000,1,0.446446,0.456164,0.451396,0.003556
42130.500000,1,0.484591,0.495486,0.489854,0.004078
42130.750000,1,0.524169,0.535578,0.529960,0.004271
42131.000000,1,0.566070,0.577742,0.571828,0.004324
42131.250000,1,0.607464,0.619426,0.613497,0.004381
42131.500000,1,0.649406,0.660405,0.654499,0.004051
42131.750000,1,0.688831,0.699281,0.693777,0.003945
42132.000000,1,0.725515,0.734906,0.730262,0.003709
42132.250000,1,0.759889,0.767935,0.763966,0.003113
42132.500000,1,0.790591,0.798585,0.794703,0.003038
42132.750000,1,0.819391,0.826913,0.823188,0.002972
42133.000000,1,0.845901,0.851402,0.848684,0.002265
42133.250000,1,0.868226,0.874032,0.871341,0.002133
42133.500000,1,0.888180,0.893746,0.890732,0.001888
42133.750000,1,0.904559,0.908801,0.907044,0.001695
42134.000000,1,0.918290,0.921923,0.920286,0.001429
42134.250000,1,0.929875,0.933719,0.932048,0.001360
42134.500000,1,0.940710,0.944176,0.942488,0.001291
42134.750000,1,0.951986,0.954661,0.953196,0.000988
42135.000000,1,0.961125,0.963654,0.962122,0.000931
42135.250000,1,0.968329,0.970770,0.969636,0.000962
42135.500000,1,0.974532,0.976334,0.975653,0.000627
42135.750000,1,0.979404,0.981075,0.980289,0.000660
42136.000000,1,0.985179,0.986803,0.986171,0.000613
42136.250000,1,0.990725,0.993176,0.991808,0.000898
42136.500000,1,0.997648,0.999358,0.998395,0.000578
42136.750000,1,1.003460,1.005491,1.004533,0.000711
42137.000000,1,1.009336,1.011106,1.010279,0.000770
42137.250000,1,1.014894,1.017259,1.016178,0.000792
42137.500000,1,1.021085,1.024109,1.022709,0.001041
42137.750000,1,1.029272,1.032890,1.030888,0.001299
42138.000000,1,1.039571,1.044458,1.041868,0.001678
42138.250000,1,1.052315,1.057401,1.054713,0.001774
42138.500000,1,1.072161,1.077892,1.074986,0.002157
42138.750000,1,1.077462,1.081434,1.079283,0.001311
42139.000000,1,1.087781,1.090126,1.089175,0.000917
42139.250000,1,1.097386,1.100084,1.098710,0.001013
42139.500000,1,1.105122,1.108504,1.106630,0.001180
42139.750000,1,1.112859,1.115782,1.114568,0.001143
42140.000000,1,1.120195,1.122960,1.121726,0.001045
42140.250000,1,1.126668,1.128117,1.127402,0.000491
42140.500000,1,1.130932,1.131781,1.131401,0.000300
42140.750000,1,1.134231,1.135206,1.134813,0.000438
42141.000000,1,1.137138,1.138521,1.137759,0.000508
42141.250000,1,1.141084,1.143131,1.142491,0.000734
42141.500000,1,1.146817,1.149110,1.147808,0.000816
42141.750000,1,1.151954,1.153871,1.153001,0.000746
42142.000000,1,1.156527,1.158544,1.157514,0.000774
42142.250000,1,1.160544,1.161788,1.161195,0.000441
42142.500000,1,1.163637,1.165568,1.164860,0.000647
42142.750000,1,1.167315,1.169424,1.168780,0.000755
42143.000000,1,1.171867,1.174691,1.173552,0.000927
42143.250000,1,1.178360,1.179987,1.179447,0.000588
42143.500000,1,1.183993,1.185767,1.184995,0.000636
42143.750000,1,1.188974,1.189698,1.189397,0.000266
42144.000000,1,1.192648,1.193786,1.193080,0.000393
42144.250000,1,1.194676,1.195889,1.195367,0.000456
42144.500000,1,1.196858,1.198726,1.197746,0.000743
42144.750000,1,1.200828,1.201298,1.201021,0.000182
42145.000000,1,1.201585,1.204848,1.203645,0.001108
42145.250000,1,1.202774,1.204946,1.203582,0.000732
42145.500000,1,1.201536,1.203313,1.202736,0.000627
42145.750000,1,1.198837,1.201044,1.200022,0.000737
42146.000000,1,1.196800,1.198060,1.197464,0.000440
42146.250000,1,1.196303,1.197818,1.197119,0.000530
42146.500000,1,1.198788,1.201124,1.199596,0.000833
42146.750000,1,1.203909,1.207266,1.204837,0.001258
42147.000000,1,1.210232,1.213648,1.211448,0.001158
42147.250000,1,1.217740,1.220617,1.218509,0.001068
42147.500000,1,1.223725,1.226929,1.224776,0.001113
42147.750000,1,1.230607,1.234087,1.231614,0.001256
42148.000000,1,1.236146,1.239454,1.237077,0.001202
42148.250000,1,1.240803,1.244392,1.241751,0.001374
42148.500000,1,1.244627,1.247498,1.245511,0.001033
42148.750000,1,1.248564,1.250136,1.249260,0.000607
42149.000000,1,1.252471,1.254646,1.253295,0.000796
42149.250000,1,1.257568,1.259525,1.258309,0.000664
42149.500000,1,1.264160,1.266982,1.265084,0.000986
