# freq,if,real_min,real_max,real_ave,real_rms
42128.000000,1,0.249295,0.267175,0.257572,0.005828
42128.250000,1,0.251486,0.274612,0.266128,0.007899
42128.500000,1,0.255101,0.273789,0.264725,0.006560
42128.750000,1,0.266716,0.293811,0.282726,0.009537
42129.000000,1,0.268019,0.295774,0.286506,0.010584
42129.250000,1,0.298292,0.335732,0.318316,0.013698
42129.500000,1,0.294416,0.345501,0.326362,0.017862
42129.750000,1,0.349940,0.424947,0.379404,0.025239
42130.000000,1,0.339550,0.506374,0.403043,0.050045
42130.250000,1,0.424839,1.716199,0.644729,0.438505
42130.500000,1,0.482141,2.879514,1.738148,1.058925
42130.750000,1,0.544409,3.043015,1.209324,0.983237
42131.000000,1,0.490179,2.202125,1.027530,0.645854
42131.250000,1,0.591584,1.673330,0.897991,0.433843
42131.500000,1,0.581446,0.723290,0.639783,0.051157
42131.750000,1,0.637741,0.692130,0.669905,0.018157
42132.000000,1,0.670126,0.712418,0.687896,0.015765
42132.250000,1,0.700853,0.744669,0.727966,0.015951
42132.500000,1,0.735827,0.773085,0.750491,0.011295
42132.750000,1,0.756182,0.799185,0.784105,0.015595
42133.000000,1,0.784498,0.826172,0.802948,0.012193
42133.250000,1,0.802075,0.845009,0.830139,0.015378
42133.500000,1,0.823889,0.867537,0.843752,0.012829
42133.750000,1,0.841971,0.883383,0.866729,0.014828
42134.000000,1,0.857647,0.900660,0.876353,0.012553
42134.250000,1,0.874278,0.917290,0.897119,0.015927
42134.500000,1,0.880067,0.926925,0.900679,0.013467
42134.750000,1,0.895506,0.943162,0.919945,0.017388
42135.000000,1,0.896689,0.944752,0.917006,0.014415
42135.250000,1,0.914536,0.962929,0.938258,0.017497
42135.500000,1,0.917173,0.960500,0.933234,0.014990
42135.750000,1,0.935637,0.981977,0.958610,0.017207
42136.000000,1,0.944655,0.982697,0.958238,0.012621
42136.250000,1,0.954731,1.002988,0.979222,0.017684
42136.500000,1,0.967952,1.003851,0.980512,0.011309
42136.750000,1,0.974093,1.018498,0.996406,0.015750
42137.000000,1,0.983608,1.019686,0.997421,0.011248
42137.250000,1,0.992735,1.033323,1.014332,0.013781
42137.500000,1,1.001831,1.039675,1.018790,0.011588
42137.750000,1,1.020895,1.057846,1.040088,0.013063
42138.000000,1,1.026751,1.067040,1.046401,0.011968
42138.250000,1,1.053019,1.086738,1.068606,0.012738
42138.500000,1,1.053400,1.094345,1.073937,0.012323
