# freq,if,real_min,real_max,real_ave,real_rms
40628.000000,1,0.287269,0.289320,0.288322,0.000649
40628.250000,1,0.288563,0.290650,0.289820,0.000660
40628.500000,1,0.293403,0.296298,0.294736,0.000887
40628.750000,1,0.301738,0.304805,0.303014,0.001037
40629.000000,1,0.313207,0.317256,0.314939,0.001302
40629.250000,1,0.328636,0.333616,0.330468,0.001616
40629.500000,1,0.347507,0.353297,0.349752,0.001926
40629.750000,1,0.369870,0.376748,0.372756,0.002247
40630.000000,1,0.396419,0.403668,0.399364,0.002396
40630.250000,1,0.425270,0.433954,0.428973,0.002765
40630.500000,1,0.458085,0.466051,0.461161,0.002742
40630.750000,1,0.491029,0.499958,0.494776,0.002943
40631.000000,1,0.525399,0.534175,0.529293,0.003026
40631.250000,1,0.560059,0.569385,0.564158,0.003075
40631.500000,1,0.594394,0.603536,0.598205,0.002995
40631.750000,1,0.627735,0.636374,0.631373,0.002885
40632.000000,1,0.659337,0.666982,0.662654,0.002762
40632.250000,1,0.687801,0.695033,0.691013,0.002396
40632.500000,1,0.715072,0.720537,0.717466,0.001940
40632.750000,1,0.737663,0.743617,0.740330,0.001921
40633.000000,1,0.759169,0.764491,0.761365,0.001695
40633.250000,1,0.778148,0.782652,0.780328,0.001572
40633.500000,1,0.795315,0.800422,0.797652,0.001710
40633.750000,1,0.811205,0.815200,0.813147,0.001273
40634.000000,1,0.825834,0.829723,0.827667,0.001302
40634.250000,1,0.839870,0.843225,0.841707,0.001121
40634.500000,1,0.853988,0.857139,0.855519,0.001050
40634.750000,1,0.867400,0.870695,0.868834,0.001142
40635.000000,1,0.879371,0.883534,0.881348,0.001272
40635.250000,1,0.891147,0.894616,0.892474,0.001040
40635.500000,1,0.902156,0.904476,0.903368,0.000889
40635.750000,1,0.912165,0.914863,0.913631,0.000836
40636.000000,1,0.922820,0.925657,0.923984,0.001000
40636.250000,1,0.932660,0.935239,0.933803,0.000961
40636.500000,1,0.941518,0.943754,0.942513,0.000872
40636.750000,1,0.949291,0.951343,0.950178,0.000750
40637.000000,1,0.955225,0.956951,0.956380,0.000541
40637.250000,1,0.961827,0.963461,0.962603,0.000554
40637.500000,1,0.969491,0.971545,0.970293,0.000652
40637.750000,1,0.978485,0.981188,0.979835,0.000999
40638.000000,1,0.989775,0.993200,0.991026,0.001109
40638.250000,1,1.001501,1.003909,1.002576,0.000887
40638.500000,1,1.012963,1.016000,1.013992,0.000944
40638.750000,1,1.023029,1.024749,1.023695,0.000678
40639.000000,1,1.032196,1.034072,1.032841,0.000625
40639.250000,1,1.041149,1.043304,1.041713,0.000775
40639.500000,1,1.050905,1.053582,1.051928,0.001077
40639.750000,1,1.059467,1.062120,1.060769,0.000974
40640.000000,1,1.067565,1.069287,1.068520,0.000645
40640.250000,1,1.072834,1.075461,1.073668,0.000823
40640.500000,1,1.076596,1.077503,1.077032,0.000296
40640.750000,1,1.079143,1.080868,1.079913,0.000609
40641.000000,1,1.083358,1.085168,1.083997,0.000561
40641.250000,1,1.088113,1.089621,1.088889,0.000599
40641.500000,1,1.093677,1.096065,1.094688,0.000819
40641.750000,1,1.099478,1.101421,1.100424,0.000735
40642.000000,1,1.105818,1.107509,1.106763,0.000554
40642.250000,1,1.112982,1.115742,1.114168,0.001072
40642.500000,1,1.123153,1.125527,1.124031,0.000785
40642.750000,1,1.135193,1.139295,1.136910,0.001334
40643.000000,1,1.150383,1.155054,1.152310,0.001565
40643.250000,1,1.166610,1.169787,1.167512,0.001093
40643.500000,1,1.179903,1.183997,1.181639,0.001249
40643.750000,1,1.191435,1.195090,1.193350,0.001143
40644.000000,1,1.201759,1.205589,1.203845,0.001120
40644.250000,1,1.210470,1.215304,1.212868,0.001376
40644.500000,1,1.218765,1.222137,1.220936,0.001052
40644.750000,1,1.225298,1.228830,1.227410,0.001442
40645.000000,1,1.229376,1.232407,1.231503,0.000959
40645.250000,1,1.232306,1.235880,1.234475,0.001226
40645.500000,1,1.234821,1.239148,1.237577,0.001464
40645.750000,1,1.239087,1.242809,1.241559,0.001292
40646.000000,1,1.245729,1.248861,1.247722,0.001151
40646.250000,1,1.251351,1.255520,1.254171,0.001484
40646.500000,1,1.258785,1.262872,1.261254,0.001224
40646.750000,1,1.265526,1.268443,1.267597,0.001042
40647.000000,1,1.271534,1.274524,1.273590,0.000971
40647.250000,1,1.278404,1.281758,1.280381,0.000996
40647.500000,1,1.288035,1.290284,1.289223,0.000787
40647.750000,1,1.295915,1.299692,1.298356,0.001157
40648.000000,1,1.307640,1.310692,1.308848,0.001115
40648.250000,1,1.316642,1.318707,1.317671,0.000810
40648.500000,1,1.324225,1.326853,1.325865,0.000857
40648.750000,1,1.332823,1.335805,1.334379,0.000989
40649.000000,1,1.342365,1.345196,1.343818,0.001156
40649.250000,1,1.353812,1.356731,1.355300,0.001036
40649.500000,1,1.364988,1.369191,1.367561,0.001527
40649.750000,1,1.376858,1.380266,1.378358,0.001192
40650.000000,1,1.385079,1.388191,1.386381,0.001164
40650.250000,1,1.390924,1.395406,1.392650,0.001477
40650.500000,1,1.396947,1.401226,1.398168,0.001369
40650.750000,1,1.401093,1.406532,1.403247,0.001695
40651.000000,1,1.407108,1.412203,1.408885,0.001669
40651.250000,1,1.411279,1.415787,1.412562,0.001577
40651.500000,1,1.410565,1.415698,1.412375,0.001674
40651.750000,1,1.407457,1.413431,1.409215,0.001801
40652.000000,1,1.403703,1.410016,1.405671,0.001933
40652.250000,1,1.401614,1.407215,1.403132,0.001855
40652.500000,1,1.401584,1.405878,1.402564,0.001398
40652.750000,1,1.403113,1.407611,1.404490,0.001432
40653.000000,1,1.404963,1.409501,1.406195,0.001418
40653.250000,1,1.404122,1.409600,1.405557,0.001755
40653.500000,1,1.401800,1.405849,1.402715,0.001342
40653.750000,1,1.395598,1.399583,1.396767,0.001334
40654.000000,1,1.386620,1.391357,1.389014,0.001370
40654.250000,1,1.376442,1.382023,1.378823,0.001607
40654.500000,1,1.363690,1.367927,1.365739,0.001510
40654.750000,1,1.343507,1.348491,1.346671,0.001885
40655.000000,1,1.316806,1.324096,1.321508,0.002549
40655.250000,1,1.286807,1.295318,1.291690,0.002732
40655.500000,1,1.250824,1.258910,1.255882,0.002818
40655.750000,1,1.209119,1.219158,1.214629,0.003369
40656.000000,1,1.160676,1.171354,1.167001,0.003713
40656.250000,1,1.104448,1.117548,1.112106,0.004579
40656.500000,1,1.041584,1.056741,1.050121,0.005307
40656.750000,1,0.973552,0.989743,0.982838,0.005606
40657.000000,1,0.903397,0.919826,0.912599,0.005613
40657.250000,1,0.831120,0.847391,0.840349,0.005648
40657.500000,1,0.758384,0.775110,0.767789,0.005830
40657.750000,1,0.686148,0.702502,0.695451,0.005675
40658.000000,1,0.615096,0.631068,0.624328,0.005561
40658.250000,1,0.546525,0.562269,0.555669,0.005315
40658.500000,1,0.483580,0.497955,0.492003,0.004939
40658.750000,1,0.428091,0.440041,0.434801,0.004191
40659.000000,1,0.380556,0.391023,0.386574,0.003594
40659.250000,1,0.342872,0.350877,0.347434,0.002821
40659.500000,1,0.316307,0.321752,0.319102,0.001837
40659.750000,1,0.300372,0.303066,0.301483,0.001013
40660.000000,2,0.262017,0.263668,0.262806,0.000456
40660.250000,2,0.265699,0.266843,0.266210,0.000391
40660.500000,2,0.274730,0.277996,0.276000,0.001054
40660.750000,2,0.290962,0.295978,0.293012,0.001594
40661.000000,2,0.314053,0.320658,0.316604,0.002120
40661.250000,2,0.343966,0.352405,0.347148,0.002730
40661.500000,2,0.379448,0.389882,0.383753,0.003381
40661.750000,2,0.421993,0.433173,0.426498,0.003678
40662.000000,2,0.468796,0.481705,0.473952,0.004076
40662.250000,2,0.520026,0.533951,0.525765,0.004543
40662.500000,2,0.574339,0.588598,0.580352,0.004585
40662.750000,2,0.630725,0.645009,0.636718,0.004556
40663.000000,2,0.686701,0.700624,0.692766,0.004590
40663.250000,2,0.742204,0.756126,0.747938,0.004557
40663.500000,2,0.794779,0.808808,0.800397,0.004583
40663.750000,2,0.844148,0.856416,0.849556,0.003946
40664.000000,2,0.889252,0.900707,0.894006,0.003632
40664.250000,2,0.929587,0.939497,0.933634,0.003184
40664.500000,2,0.963504,0.972696,0.967512,0.003008
40664.750000,2,0.993301,1.000870,0.997016,0.002373
40665.000000,2,1.019937,1.026642,1.022461,0.002321
40665.250000,2,1.040796,1.047065,1.043366,0.001876
40665.500000,2,1.058939,1.064560,1.061274,0.001837
40665.750000,2,1.070454,1.073667,1.072131,0.001016
40666.000000,2,1.078055,1.081434,1.080032,0.001179
40666.250000,2,1.085626,1.088382,1.086910,0.000988
40666.500000,2,1.090279,1.094600,1.092729,0.001330
40666.750000,2,1.096687,1.100192,1.098381,0.001223
40667.000000,2,1.100371,1.104108,1.102500,0.001340
40667.250000,2,1.104218,1.108182,1.106608,0.001274
40667.500000,2,1.107554,1.111425,1.109868,0.001420
40667.750000,2,1.111871,1.116335,1.114580,0.001585
