# freq,if,real_min,real_max,real_ave,real_rms
41428.000000,1,0.259145,0.272174,0.263934,0.004409
41428.250000,1,0.261412,0.273387,0.265715,0.004060
41428.500000,1,0.267349,0.277839,0.270978,0.003651
41428.750000,1,0.276436,0.285686,0.279637,0.003259
41429.000000,1,0.289258,0.296773,0.292126,0.002638
41429.250000,1,0.305805,0.311822,0.308562,0.002122
41429.500000,1,0.326926,0.332080,0.329409,0.001652
41429.750000,1,0.352398,0.357328,0.354488,0.001466
41430.000000,1,0.381467,0.386759,0.383473,0.001730
41430.250000,1,0.412506,0.419066,0.415684,0.002061
41430.500000,1,0.446442,0.454116,0.450618,0.002432
41430.750000,1,0.482236,0.490835,0.487215,0.002823
41431.000000,1,0.519556,0.529388,0.525414,0.003198
41431.250000,1,0.557593,0.568544,0.564249,0.003602
41431.500000,1,0.595753,0.608286,0.603117,0.004063
41431.750000,1,0.633056,0.647211,0.641055,0.004543
41432.000000,1,0.669187,0.684217,0.677421,0.004837
41432.250000,1,0.702265,0.718840,0.711123,0.005147
41432.500000,1,0.731795,0.750495,0.742138,0.005627
41432.750000,1,0.757491,0.778857,0.769950,0.006280
41433.000000,1,0.780394,0.805211,0.795016,0.007122
41433.250000,1,0.801456,0.828595,0.817335,0.007678
41433.500000,1,0.820827,0.848867,0.837113,0.007871
41433.750000,1,0.838790,0.866945,0.855103,0.007872
41434.000000,1,0.855546,0.883379,0.871482,0.007706
41434.250000,1,0.868631,0.897591,0.885684,0.008021
41434.500000,1,0.878507,0.909915,0.897741,0.008753
41434.750000,1,0.885877,0.919395,0.907331,0.009494
41435.000000,1,0.893034,0.927405,0.915998,0.010026
41435.250000,1,0.901855,0.935235,0.925123,0.010111
41435.500000,1,0.912948,0.945126,0.935922,0.009977
41435.750000,1,0.925663,0.956915,0.948329,0.009699
41436.000000,1,0.939335,0.970377,0.961964,0.009582
41436.250000,1,0.951716,0.982953,0.974555,0.009659
41436.500000,1,0.961818,0.993368,0.985445,0.009969
41436.750000,1,0.970821,1.002126,0.994989,0.010254
41437.000000,1,0.980795,1.014491,1.004895,0.010412
41437.250000,1,0.992589,1.027406,1.016687,0.010614
41437.500000,1,1.008050,1.041190,1.030970,0.010302
41437.750000,1,1.025450,1.056204,1.047132,0.009947
41438.000000,1,1.043351,1.073538,1.063907,0.009677
41438.250000,1,1.059189,1.089954,1.079484,0.009792
41438.500000,1,1.075167,1.105880,1.095624,0.009873
41438.750000,1,1.084237,1.118259,1.106445,0.010904
41439.000000,1,1.093958,1.130488,1.118395,0.011699
41439.250000,1,1.104120,1.142687,1.129903,0.012287
41439.500000,1,1.114542,1.153707,1.140542,0.012307
41439.750000,1,1.124603,1.162565,1.149769,0.012008
41440.000000,1,1.133844,1.171092,1.158143,0.011704
41440.250000,1,1.141302,1.177896,1.165146,0.011599
41440.500000,1,1.146929,1.184690,1.171463,0.011973
41440.750000,1,1.151494,1.191254,1.177239,0.012564
41441.000000,1,1.155449,1.196969,1.182825,0.013295
41441.250000,1,1.160605,1.202054,1.188242,0.013538
41441.500000,1,1.166902,1.207689,1.194079,0.013727
41441.750000,1,1.173619,1.215308,1.200327,0.013905
41442.000000,1,1.182069,1.222545,1.207918,0.013841
41442.250000,1,1.189247,1.230589,1.215532,0.013950
41442.500000,1,1.196195,1.237673,1.222406,0.013985
41442.750000,1,1.200600,1.242069,1.227315,0.014209
41443.000000,1,1.203714,1.247925,1.230933,0.014576
41443.250000,1,1.206377,1.255072,1.234320,0.015222
41443.500000,1,1.210541,1.260999,1.239204,0.015686
41443.750000,1,1.216258,1.266607,1.246091,0.015820
41444.000000,1,1.224828,1.272954,1.255117,0.015688
41444.250000,1,1.233618,1.278522,1.263191,0.015263
41444.500000,1,1.241467,1.284869,1.269793,0.014936
41444.750000,1,1.245882,1.290557,1.273582,0.014942
41445.000000,1,1.247724,1.295045,1.275934,0.015483
41445.250000,1,1.248675,1.298324,1.278232,0.016083
41445.500000,1,1.250697,1.301113,1.281596,0.016447
41445.750000,1,1.254542,1.303452,1.285580,0.016377
41446.000000,1,1.260368,1.305403,1.289439,0.015506
41446.250000,1,1.267396,1.307611,1.292427,0.014204
41446.500000,1,1.272873,1.308850,1.294401,0.013051
41446.750000,1,1.275586,1.310449,1.295638,0.012718
41447.000000,1,1.276937,1.312218,1.297066,0.012676
41447.250000,1,1.278059,1.313278,1.299150,0.012644
41447.500000,1,1.281112,1.314398,1.301626,0.011960
41447.750000,1,1.286398,1.316300,1.304457,0.010870
41448.000000,1,1.293216,1.317609,1.307098,0.009316
41448.250000,1,1.299934,1.319139,1.309393,0.007717
41448.500000,1,1.304737,1.320680,1.311436,0.006586
41448.750000,1,1.306734,1.321334,1.312764,0.005683
41449.000000,1,1.306785,1.320680,1.313198,0.005227
41449.250000,1,1.304948,1.318727,1.313018,0.005001
41449.500000,1,1.302295,1.319266,1.312395,0.005490
41449.750000,1,1.301135,1.322189,1.313115,0.006309
41450.000000,1,1.302749,1.326884,1.315665,0.006898
41450.250000,1,1.306886,1.332881,1.320062,0.007085
41450.500000,1,1.312576,1.339449,1.325320,0.007244
41450.750000,1,1.317933,1.345676,1.329902,0.007580
41451.000000,1,1.320183,1.350711,1.332408,0.008449
41451.250000,1,1.320082,1.354296,1.332640,0.009711
41451.500000,1,1.319366,1.357089,1.332103,0.011129
41451.750000,1,1.318902,1.359642,1.331442,0.012539
41452.000000,1,1.320001,1.362825,1.331414,0.013980
41452.250000,1,1.319520,1.366880,1.331365,0.015741
41452.500000,1,1.316972,1.369963,1.330551,0.017405
41452.750000,1,1.312427,1.370905,1.327694,0.019126
41453.000000,1,1.305792,1.368482,1.322918,0.020254
41453.250000,1,1.297170,1.361564,1.315852,0.020676
41453.500000,1,1.288208,1.351983,1.307213,0.020584
41453.750000,1,1.276269,1.340660,1.296541,0.020725
41454.000000,1,1.262611,1.329167,1.284221,0.021309
41454.250000,1,1.246785,1.318264,1.269665,0.022875
41454.500000,1,1.228921,1.305210,1.252791,0.024548
41454.750000,1,1.208329,1.288380,1.232812,0.025957
41455.000000,1,1.183870,1.266515,1.209023,0.026937
41455.250000,1,1.154966,1.237232,1.180267,0.027083
41455.500000,1,1.121066,1.201691,1.146133,0.026756
41455.750000,1,1.081274,1.160825,1.106629,0.026437
41456.000000,1,1.035742,1.116054,1.062169,0.026388
41456.250000,1,0.985292,1.067428,1.013051,0.026616
41456.500000,1,0.928592,1.013266,0.958899,0.026884
41456.750000,1,0.867475,0.953674,0.899991,0.026947
41457.000000,1,0.802813,0.888233,0.836230,0.026505
41457.250000,1,0.736749,0.818074,0.768515,0.025405
41457.500000,1,0.670306,0.744800,0.699026,0.023631
41457.750000,1,0.604294,0.671528,0.629879,0.021544
41458.000000,1,0.540010,0.599993,0.563067,0.019306
41458.250000,1,0.479736,0.533100,0.500593,0.017216
41458.500000,1,0.424480,0.471632,0.443294,0.015211
41458.750000,1,0.376387,0.416592,0.392464,0.013087
41459.000000,1,0.335874,0.369588,0.349260,0.011032
41459.250000,1,0.303922,0.331414,0.314626,0.009070
41459.500000,1,0.281347,0.303135,0.289676,0.007275
41459.750000,1,0.268242,0.285347,0.274610,0.005725
41460.000000,2,0.257020,0.270719,0.267385,0.004354
41460.250000,2,0.260169,0.275164,0.271212,0.004762
41460.500000,2,0.269188,0.284549,0.280473,0.004968
41460.750000,2,0.285367,0.301690,0.296988,0.005200
41461.000000,2,0.307209,0.324448,0.318962,0.005376
41461.250000,2,0.336225,0.354131,0.348053,0.005476
41461.500000,2,0.369988,0.389079,0.382112,0.005738
41461.750000,2,0.409699,0.430013,0.422339,0.006077
41462.000000,2,0.453952,0.474129,0.466264,0.006060
41462.250000,2,0.503129,0.522837,0.514986,0.005981
41462.500000,2,0.555364,0.573996,0.566063,0.005738
41462.750000,2,0.610801,0.628066,0.620212,0.005497
41463.000000,2,0.666360,0.682001,0.673998,0.005625
41463.250000,2,0.718384,0.734444,0.727128,0.005814
41463.500000,2,0.765772,0.782033,0.775705,0.005692
41463.750000,2,0.811650,0.828169,0.821361,0.005077
41464.000000,2,0.852634,0.869447,0.862572,0.004783
41464.250000,2,0.890931,0.909784,0.902002,0.005257
41464.500000,2,0.923401,0.946796,0.937910,0.006647
41464.750000,2,0.953016,0.981832,0.971449,0.008297
41465.000000,2,0.977021,1.011614,0.999258,0.010055
41465.250000,2,0.999225,1.035566,1.022408,0.010740
41465.500000,2,1.017127,1.052041,1.039063,0.010783
41465.750000,2,1.033359,1.066970,1.053156,0.010589
41466.000000,2,1.045936,1.079971,1.065014,0.010634
41466.250000,2,1.056751,1.092544,1.077310,0.011261
41466.500000,2,1.064662,1.103598,1.088015,0.012193
41466.750000,2,1.071121,1.115669,1.098234,0.013610
41467.000000,2,1.075166,1.124577,1.105400,0.015223
41467.250000,2,1.079593,1.132004,1.111836,0.016255
41467.500000,2,1.082807,1.138475,1.116287,0.017011
41467.750000,2,1.087634,1.144786,1.121824,0.017273
41468.000000,2,1.090818,1.149299,1.126725,0.017676
41468.250000,2,1.096366,1.154278,1.132611,0.017586
41468.500000,2,1.101853,1.159427,1.137317,0.017382
41468.750000,2,1.108933,1.165709,1.143116,0.017030
41469.000000,2,1.115091,1.172348,1.148532,0.016945
41469.250000,2,1.122692,1.179932,1.155691,0.016788
41469.500000,2,1.128550,1.185876,1.162303,0.016933
41469.750000,2,1.135059,1.192406,1.169313,0.017004
41470.000000,2,1.141047,1.196660,1.174219,0.016532
41470.250000,2,1.147145,1.202037,1.178871,0.016204
41470.500000,2,1.152543,1.207762,1.182641,0.016152
41470.750000,2,1.157930,1.215784,1.187997,0.016780
41471.000000,2,1.162046,1.222850,1.193384,0.017512
41471.250000,2,1.167643,1.230514,1.199546,0.018024
41471.500000,2,1.171439,1.234798,1.203378,0.018200
41471.750000,2,1.178348,1.236388,1.206100,0.016800
41472.000000,2,1.204194,1.253703,1.222644,0.015221
41472.250000,2,1.186810,1.233366,1.206382,0.014103
41472.500000,2,1.188562,1.231915,1.206611,0.013350
41472.750000,2,1.190565,1.232273,1.208789,0.012748
41473.000000,2,1.190765,1.234370,1.210589,0.013154
41473.250000,2,1.191326,1.236378,1.212162,0.013523
41473.500000,2,1.191727,1.235523,1.211117,0.013282
41473.750000,2,1.192908,1.233883,1.209536,0.012623
41474.000000,2,1.192317,1.229699,1.206550,0.011685
41474.250000,2,1.192978,1.226538,1.205363,0.010590
41474.500000,2,1.192347,1.225186,1.204310,0.010285
41474.750000,2,1.193609,1.226299,1.205245,0.010220
41475.000000,2,1.194240,1.228605,1.205940,0.010623
41475.250000,2,1.197224,1.231866,1.207668,0.010848
41475.500000,2,1.199327,1.233297,1.208541,0.010880
41475.750000,2,1.203427,1.233605,1.210924,0.009842
41476.000000,2,1.222256,1.247133,1.229530,0.007784
41476.250000,2,1.207999,1.234032,1.215222,0.008323
41476.500000,2,1.209901,1.235324,1.217026,0.008162
41476.750000,2,1.213316,1.239191,1.220362,0.008394
41477.000000,2,1.215449,1.242928,1.222889,0.008877
41477.250000,2,1.218253,1.247590,1.226341,0.009316
41477.500000,2,1.219144,1.248683,1.228123,0.009054
41477.750000,2,1.220616,1.249260,1.230095,0.008590
41478.000000,2,1.221658,1.247341,1.230163,0.007843
41478.250000,2,1.222809,1.245791,1.229894,0.007263
41478.500000,2,1.223080,1.242024,1.228401,0.006279
41478.750000,2,1.222339,1.239917,1.227053,0.005895
41479.000000,2,1.219194,1.235265,1.224275,0.005190
41479.250000,2,1.215970,1.231905,1.221734,0.004884
41479.500000,2,1.212465,1.227075,1.217557,0.004589
