# freq,if,real_min,real_max,real_ave,real_rms
42128.000000,1,0.138280,0.281250,0.204411,0.050923
42128.250000,1,0.204299,0.326692,0.266913,0.047112
42128.500000,1,0.114281,0.286957,0.207152,0.060676
42128.750000,1,0.216141,0.371760,0.292927,0.061513
42129.000000,1,0.048487,0.305989,0.215657,0.093908
42129.250000,1,0.240984,0.498585,0.356191,0.099069
42129.500000,1,-0.037100,0.375746,0.244077,0.151425
42129.750000,1,0.290664,0.902207,0.497993,0.208617
42130.000000,1,-0.099892,1.379384,0.442821,0.436121
42130.250000,1,0.394102,11.968056,2.283328,3.958569
42130.500000,1,0.593873,22.116053,10.228760,8.872524
42130.750000,1,0.773955,12.172442,4.104437,4.495905
42131.000000,1,0.023589,12.294754,3.805744,4.425194
42131.250000,1,0.626898,10.761395,3.264192,3.952051
42131.500000,1,0.172503,1.521721,0.699141,0.452813
42131.750000,1,0.549282,0.893485,0.684252,0.111490
42132.000000,1,0.334874,0.698338,0.541530,0.138734
42132.250000,1,0.570020,0.716776,0.632701,0.060475
42132.500000,1,0.459295,0.690610,0.570232,0.088214
42132.750000,1,0.607983,0.721241,0.647514,0.043152
42133.000000,1,0.465116,0.718855,0.606739,0.078477
42133.250000,1,0.634405,0.738794,0.674217,0.038028
42133.500000,1,0.492930,0.749092,0.637256,0.076810
42133.750000,1,0.633487,0.774780,0.701970,0.048806
42134.000000,1,0.528768,0.775375,0.658003,0.076987
42134.250000,1,0.633284,0.832781,0.729553,0.066834
42134.500000,1,0.539713,0.796242,0.666889,0.085817
42134.750000,1,0.660528,0.890879,0.758864,0.081912
42135.000000,1,0.511866,0.812522,0.666598,0.103806
42135.250000,1,0.703915,0.945289,0.789000,0.095053
42135.500000,1,0.477956,0.829257,0.666714,0.122312
42135.750000,1,0.711993,0.958306,0.806023,0.097892
42136.000000,1,0.530200,0.849074,0.701269,0.109799
42136.250000,1,0.707463,0.971250,0.809073,0.095283
42136.500000,1,0.580344,0.875345,0.737493,0.097736
42136.750000,1,0.701762,0.981940,0.826751,0.090655
42137.000000,1,0.605930,0.909068,0.770226,0.093960
42137.250000,1,0.728040,0.994115,0.854696,0.085402
42137.500000,1,0.610750,0.945614,0.800738,0.100716
42137.750000,1,0.767720,1.012125,0.888626,0.082068
42138.000000,1,0.615334,0.983729,0.830021,0.110930
42138.250000,1,0.800617,1.040696,0.922062,0.083413
42138.500000,1,0.633746,1.016591,0.856666,0.116677
42138.750000,1,0.815481,1.077806,0.947578,0.088856
42139.000000,1,0.658957,1.039126,0.877241,0.116920
42139.250000,1,0.826127,1.098359,0.965642,0.093140
42139.500000,1,0.788485,1.055992,0.913813,0.084599
42139.750000,1,0.897288,1.147575,0.998099,0.095949
42140.000000,1,0.697184,1.069575,0.912348,0.114854
42140.250000,1,0.830091,1.131695,0.989882,0.096968
42140.500000,1,0.698890,1.081261,0.921805,0.114451
42140.750000,1,0.836945,1.151234,1.004196,0.096882
42141.000000,1,0.706576,1.094015,0.930888,0.114079
42141.250000,1,0.849958,1.169518,1.009423,0.100098
42141.500000,1,0.715897,1.109923,0.944208,0.115702
42141.750000,1,0.867816,1.185921,1.027048,0.100727
42142.000000,1,0.722662,1.125931,0.955303,0.119047
42142.250000,1,0.885057,1.200433,1.044775,0.102113
42142.500000,1,0.732553,1.140312,0.965159,0.121653
42142.750000,1,0.897387,1.214398,1.061180,0.105148
42143.000000,1,0.746794,1.153605,0.974992,0.122838
42143.250000,1,0.906130,1.228403,1.074273,0.108088
42143.500000,1,0.761025,1.164174,0.984366,0.122759
42143.750000,1,0.918234,1.242487,1.085101,0.108883
42144.000000,1,0.773058,1.174992,0.995950,0.122547
42144.250000,1,0.934343,1.258999,1.096649,0.108158
42144.500000,1,0.784434,1.189064,1.011045,0.122342
42144.750000,1,0.949090,1.273940,1.107406,0.106829
42145.000000,1,0.796834,1.201020,1.025023,0.121421
42145.250000,1,0.958894,1.281922,1.115159,0.105277
42145.500000,1,0.807775,1.210730,1.036267,0.120686
42145.750000,1,0.966877,1.287267,1.122807,0.104343
42146.000000,1,0.818870,1.220550,1.046751,0.120349
42146.250000,1,0.980256,1.288243,1.132625,0.101880
42146.500000,1,0.825615,1.227327,1.054034,0.120861
42146.750000,1,0.992670,1.287227,1.138575,0.099601
42147.000000,1,0.832464,1.230131,1.057480,0.120120
42147.250000,1,1.000128,1.287645,1.143552,0.098166
42147.500000,1,0.845216,1.235630,1.064019,0.118173
42147.750000,1,1.003055,1.294065,1.149160,0.098589
42148.000000,1,0.860397,1.241678,1.071408,0.115101
42148.250000,1,1.003129,1.302177,1.151503,0.099077
42148.500000,1,0.867462,1.242995,1.073912,0.112267
42148.750000,1,1.020502,1.305402,1.152587,0.094482
42149.000000,1,0.869746,1.239373,1.086586,0.108259
42149.250000,1,1.010614,1.306537,1.150931,0.095487
42149.500000,1,0.862743,1.234951,1.070836,0.110906
42149.750000,1,1.014207,1.301182,1.148421,0.091512
42150.000000,1,0.862345,1.227956,1.064111,0.108785
42150.250000,1,1.013896,1.293817,1.149171,0.092331
42150.500000,1,0.867698,1.226109,1.061110,0.107157
42150.750000,1,1.015322,1.291030,1.145670,0.092642
42151.000000,1,0.876866,1.228275,1.064295,0.106629
42151.250000,1,1.020622,1.291229,1.152267,0.092907
42151.500000,1,0.884165,1.232786,1.068451,0.106857
42151.750000,1,1.025390,1.286909,1.154078,0.092124
42152.000000,1,0.883926,1.231568,1.068383,0.107508
42152.250000,1,1.029034,1.278468,1.151488,0.089774
42152.500000,1,0.879662,1.223754,1.063162,0.106283
42152.750000,1,1.027759,1.265977,1.141448,0.086217
42153.000000,1,0.873131,1.208165,1.051521,0.103109
42153.250000,1,1.017199,1.245104,1.122254,0.082916
42153.500000,1,0.858918,1.182248,1.030797,0.099385
42153.750000,1,1.003126,1.217961,1.097580,0.079499
42154.000000,1,0.838774,1.150811,1.003357,0.096546
42154.250000,1,0.982360,1.186947,1.068718,0.077791
42154.500000,1,0.811721,1.114065,0.968432,0.094687
42154.750000,1,0.951976,1.146536,1.031110,0.076589
42155.000000,1,0.776597,1.066371,0.923525,0.092602
42155.250000,1,0.910920,1.099930,0.985086,0.076107
42155.500000,1,0.732813,1.010833,0.871065,0.090413
42155.750000,1,0.853762,1.044046,0.928810,0.075122
42156.000000,1,0.677660,0.944473,0.807533,0.088293
42156.250000,1,0.779692,0.968860,0.856034,0.072868
42156.500000,1,0.605641,0.859576,0.726733,0.085394
42156.750000,1,0.690213,0.873505,0.769139,0.068078
42157.000000,1,0.521139,0.817038,0.669048,0.116224
42157.250000,1,0.605510,0.788211,0.695398,0.073178
42157.500000,1,0.544649,0.865802,0.673086,0.099990
42157.750000,1,0.469678,0.726681,0.578615,0.089035
42158.000000,1,0.315160,0.519760,0.416921,0.068835
42158.250000,1,0.365898,0.545165,0.444619,0.062228
42158.500000,1,0.216778,0.414623,0.316031,0.070269
42158.750000,1,0.280330,0.459635,0.355858,0.061383
42159.000000,1,0.135305,0.331663,0.239469,0.069220
42159.250000,1,0.220689,0.402839,0.293705,0.061959
42159.500000,1,0.080820,0.277613,0.190884,0.068712
42159.750000,1,0.190333,0.374383,0.261610,0.062764
42160.000000,2,0.263854,0.280833,0.270517,0.005217
42160.250000,2,0.269281,0.282704,0.274957,0.003781
42160.500000,2,0.277135,0.293528,0.283679,0.005075
42160.750000,2,0.292996,0.307916,0.300489,0.004116
42161.000000,2,0.313322,0.332188,0.321912,0.005588
42161.250000,2,0.342101,0.359311,0.351724,0.004977
42161.500000,2,0.375419,0.395408,0.385505,0.005983
42161.750000,2,0.415699,0.434307,0.426948,0.005755
42162.000000,2,0.459579,0.480634,0.471303,0.006586
42162.250000,2,0.509575,0.528057,0.521679,0.006165
42162.500000,2,0.561146,0.581019,0.573134,0.006554
42162.750000,2,0.615721,0.634565,0.627732,0.006210
42163.000000,2,0.669390,0.687970,0.680648,0.006240
42163.250000,2,0.723354,0.740793,0.734191,0.005630
42163.500000,2,0.773401,0.789362,0.783167,0.005558
42163.750000,2,0.821195,0.836129,0.830774,0.004984
42164.000000,2,0.864948,0.878446,0.872583,0.004594
42164.250000,2,0.903842,0.915207,0.911395,0.003785
42164.500000,2,0.936384,0.950118,0.943386,0.004366
42164.750000,2,0.966757,0.977428,0.973092,0.003285
