# freq,if,real_min,real_max,real_ave,real_rms
41428.000000,1,0.288508,0.289291,0.288980,0.000291
41428.250000,1,0.290354,0.291293,0.290683,0.000369
41428.500000,1,0.295378,0.296551,0.295721,0.000484
41428.750000,1,0.304135,0.305335,0.304666,0.000430
41429.000000,1,0.315783,0.318102,0.316939,0.000839
41429.250000,1,0.332017,0.334525,0.333139,0.000898
41429.500000,1,0.352662,0.355500,0.353878,0.001068
41429.750000,1,0.377696,0.380849,0.379281,0.001164
41430.000000,1,0.406946,0.410754,0.408867,0.001396
41430.250000,1,0.440363,0.444407,0.442315,0.001551
41430.500000,1,0.475906,0.480611,0.478598,0.001777
41430.750000,1,0.514552,0.519404,0.517331,0.001992
41431.000000,1,0.554252,0.559044,0.556866,0.001818
41431.250000,1,0.594161,0.599296,0.597110,0.002162
41431.500000,1,0.634161,0.638831,0.636591,0.001999
41431.750000,1,0.672348,0.676389,0.674506,0.001642
41432.000000,1,0.707255,0.711791,0.709898,0.001920
41432.250000,1,0.740254,0.743805,0.742412,0.001441
41432.500000,1,0.770527,0.773955,0.772410,0.001463
41432.750000,1,0.797575,0.801221,0.799671,0.001510
41433.000000,1,0.823380,0.826356,0.824828,0.001408
41433.250000,1,0.846254,0.849408,0.847590,0.001246
41433.500000,1,0.864477,0.867738,0.866174,0.001283
41433.750000,1,0.880238,0.883647,0.882150,0.001477
41434.000000,1,0.894438,0.897011,0.895485,0.001095
41434.250000,1,0.905783,0.908839,0.907082,0.001259
41434.500000,1,0.916890,0.919028,0.917904,0.000986
41434.750000,1,0.927213,0.929515,0.928216,0.000892
41435.000000,1,0.935941,0.938389,0.937071,0.000986
41435.250000,1,0.943180,0.946532,0.944494,0.001291
41435.500000,1,0.949190,0.952821,0.950762,0.001324
41435.750000,1,0.954554,0.957298,0.956056,0.001243
41436.000000,1,0.960484,0.962529,0.961344,0.000851
41436.250000,1,0.966739,0.968537,0.967331,0.000717
41436.500000,1,0.972853,0.975670,0.973779,0.001107
41436.750000,1,0.979391,0.982067,0.980486,0.000994
41437.000000,1,0.985319,0.988207,0.986289,0.001130
41437.250000,1,0.991370,0.993833,0.992178,0.001004
41437.500000,1,0.997420,1.000320,0.998776,0.001051
41437.750000,1,1.006510,1.009724,1.007456,0.001317
41438.000000,1,1.016806,1.020893,1.018298,0.001547
41438.250000,1,1.029343,1.032455,1.030775,0.001109
41438.500000,1,1.048620,1.056910,1.051982,0.003118
41438.750000,1,1.054724,1.057616,1.056264,0.001077
41439.000000,1,1.065219,1.067555,1.066385,0.000835
41439.250000,1,1.073861,1.076466,1.074932,0.000992
41439.500000,1,1.082166,1.085477,1.083605,0.001191
41439.750000,1,1.090998,1.093027,1.091889,0.000729
41440.000000,1,1.098964,1.101364,1.099788,0.000935
41440.250000,1,1.104501,1.107946,1.105587,0.001396
41440.500000,1,1.109110,1.110980,1.109819,0.000708
41440.750000,1,1.112945,1.115184,1.113849,0.000849
41441.000000,1,1.115951,1.118974,1.116884,0.001219
41441.250000,1,1.120989,1.123953,1.122116,0.001141
41441.500000,1,1.127203,1.129256,1.127925,0.000788
41441.750000,1,1.132251,1.134296,1.133237,0.000790
41442.000000,1,1.136772,1.139981,1.137830,0.001260
41442.250000,1,1.141382,1.143932,1.142286,0.001041
41442.500000,1,1.145434,1.147632,1.146065,0.000907
41442.750000,1,1.149327,1.151886,1.150282,0.001056
41443.000000,1,1.155093,1.157521,1.156120,0.000886
41443.250000,1,1.160831,1.163065,1.161970,0.000889
41443.500000,1,1.167221,1.169239,1.168316,0.000861
41443.750000,1,1.172478,1.174435,1.173346,0.000752
41444.000000,1,1.176639,1.177943,1.177165,0.000503
41444.250000,1,1.179488,1.181622,1.180152,0.000860
41444.500000,1,1.182724,1.184170,1.183460,0.000512
41444.750000,1,1.186020,1.188174,1.186831,0.000836
41445.000000,1,1.189037,1.190453,1.189772,0.000523
41445.250000,1,1.190999,1.191998,1.191594,0.000366
41445.500000,1,1.190461,1.191325,1.190883,0.000331
41445.750000,1,1.188908,1.189777,1.189170,0.000353
41446.000000,1,1.187244,1.187516,1.187396,0.000101
41446.250000,1,1.187265,1.188699,1.188136,0.000532
41446.500000,1,1.191517,1.192530,1.191874,0.000391
41446.750000,1,1.197312,1.198951,1.198092,0.000674
41447.000000,1,1.205102,1.205493,1.205301,0.000139
41447.250000,1,1.213960,1.214455,1.214174,0.000195
41447.500000,1,1.221298,1.222956,1.221920,0.000645
41447.750000,1,1.229110,1.230261,1.229724,0.000513
41448.000000,1,1.235501,1.237525,1.236516,0.000739
41448.250000,1,1.242386,1.243906,1.243221,0.000585
41448.500000,1,1.247123,1.249051,1.247958,0.000718
41448.750000,1,1.252446,1.253874,1.253276,0.000518
41449.000000,1,1.257234,1.260412,1.258975,0.001134
41449.250000,1,1.264361,1.266644,1.265691,0.000829
41449.500000,1,1.273151,1.275377,1.274285,0.000788
41449.750000,1,1.281386,1.284482,1.283110,0.001124
41450.000000,1,1.290801,1.293835,1.292465,0.001088
41450.250000,1,1.299379,1.301733,1.300805,0.000884
41450.500000,1,1.306073,1.309178,1.308142,0.001253
41450.750000,1,1.313230,1.316725,1.315370,0.001301
41451.000000,1,1.323219,1.326015,1.324595,0.001015
41451.250000,1,1.334156,1.337914,1.336565,0.001464
41451.500000,1,1.349145,1.351934,1.350750,0.001027
41451.750000,1,1.362592,1.365589,1.364555,0.001157
41452.000000,1,1.375747,1.378400,1.377256,0.001078
41452.250000,1,1.383448,1.386548,1.385125,0.001170
41452.500000,1,1.389738,1.393002,1.391916,0.001277
41452.750000,1,1.395998,1.398001,1.397321,0.000782
41453.000000,1,1.399224,1.403995,1.402552,0.001961
41453.250000,1,1.404123,1.407920,1.406753,0.001535
41453.500000,1,1.405363,1.409899,1.408291,0.001845
41453.750000,1,1.401250,1.406504,1.404500,0.002098
41454.000000,1,1.392793,1.397791,1.395624,0.001913
41454.250000,1,1.379729,1.385663,1.382866,0.002345
41454.500000,1,1.365526,1.369433,1.367686,0.001526
41454.750000,1,1.348752,1.353043,1.350621,0.001694
41455.000000,1,1.326616,1.332402,1.329235,0.002118
41455.250000,1,1.299359,1.304522,1.302028,0.002175
41455.500000,1,1.264068,1.269104,1.266277,0.002122
41455.750000,1,1.220905,1.225481,1.222878,0.001910
41456.000000,1,1.170153,1.176461,1.173020,0.002698
41456.250000,1,1.116607,1.123359,1.119397,0.002903
41456.500000,1,1.059390,1.065706,1.062050,0.002584
41456.750000,1,0.997922,1.005316,1.001216,0.002836
41457.000000,1,0.932031,0.939721,0.935612,0.002965
41457.250000,1,0.860462,0.869031,0.864179,0.003306
41457.500000,1,0.785364,0.793736,0.788701,0.003260
41457.750000,1,0.708899,0.716277,0.711907,0.002920
41458.000000,1,0.632786,0.640742,0.636303,0.003078
41458.250000,1,0.562517,0.569354,0.565265,0.002657
41458.500000,1,0.496777,0.503637,0.499749,0.002577
41458.750000,1,0.438767,0.443870,0.440914,0.001997
41459.000000,1,0.389128,0.393641,0.390911,0.001820
41459.250000,1,0.349053,0.352512,0.350365,0.001374
41459.500000,1,0.319610,0.321919,0.320433,0.000930
41459.750000,1,0.301714,0.302860,0.302266,0.000408
41460.000000,2,0.267405,0.268500,0.267905,0.000467
41460.250000,2,0.270705,0.272200,0.271481,0.000576
41460.500000,2,0.281787,0.283642,0.282702,0.000791
41460.750000,2,0.300185,0.302790,0.301548,0.001047
41461.000000,2,0.325725,0.329392,0.327754,0.001444
41461.250000,2,0.359176,0.363687,0.361480,0.001725
41461.500000,2,0.399046,0.404305,0.401700,0.002015
41461.750000,2,0.445449,0.451314,0.448515,0.002198
41462.000000,2,0.497512,0.503179,0.500633,0.002235
41462.250000,2,0.553669,0.559490,0.556800,0.002328
41462.500000,2,0.612483,0.618540,0.615903,0.002353
41462.750000,2,0.672934,0.679442,0.676526,0.002556
41463.000000,2,0.734333,0.741083,0.737538,0.002560
41463.250000,2,0.794402,0.801339,0.798166,0.002633
41463.500000,2,0.853100,0.859550,0.856607,0.002614
41463.750000,2,0.908607,0.914809,0.911791,0.002552
41464.000000,2,0.959288,0.965693,0.962337,0.002681
41464.250000,2,1.004572,1.009974,1.007574,0.002256
41464.500000,2,1.046192,1.051447,1.049079,0.002114
41464.750000,2,1.083571,1.088229,1.085844,0.002088
41465.000000,2,1.116064,1.120791,1.118462,0.001917
41465.250000,2,1.145070,1.148430,1.146506,0.001469
41465.500000,2,1.167524,1.170652,1.169234,0.001328
41465.750000,2,1.184525,1.187314,1.185949,0.001212
41466.000000,2,1.197228,1.199499,1.198347,0.001002
41466.250000,2,1.207425,1.209860,1.208670,0.000903
41466.500000,2,1.217180,1.218865,1.217794,0.000684
41466.750000,2,1.224774,1.227860,1.226208,0.001119
41467.000000,2,1.232361,1.233385,1.232965,0.000379
41467.250000,2,1.236900,1.237650,1.237281,0.000285
41467.500000,2,1.238731,1.239621,1.239245,0.000324
41467.750000,2,1.238747,1.240157,1.239243,0.000543
41468.000000,2,1.238301,1.239019,1.238662,0.000272
41468.250000,2,1.237951,1.238637,1.238210,0.000257
41468.500000,2,1.238421,1.238919,1.238731,0.000188
41468.750000,2,1.237931,1.239149,1.238416,0.000461
41469.000000,2,1.236383,1.237600,1.236832,0.000459
41469.250000,2,1.234572,1.235522,1.235135,0.000390
41469.500000,2,1.233374,1.235052,1.234438,0.000657
41469.750000,2,1.236683,1.237535,1.237071,0.000310
41470.000000,2,1.241726,1.242654,1.242337,0.000376
41470.250000,2,1.248776,1.250125,1.249399,0.000488
41470.500000,2,1.257248,1.257566,1.257339,0.000132
41470.750000,2,1.263291,1.264413,1.263971,0.000440
41471.000000,2,1.267599,1.270082,1.269217,0.000955
41471.250000,2,1.272908,1.275176,1.273744,0.000884
41471.500000,2,1.276863,1.278688,1.277867,0.000715
41471.750000,2,1.281092,1.282132,1.281740,0.000400
41472.000000,2,1.282916,1.285527,1.284146,0.000955
41472.250000,2,1.284371,1.285396,1.284838,0.000437
41472.500000,2,1.281421,1.283805,1.282712,0.000852
41472.750000,2,1.279633,1.280563,1.280142,0.000340
41473.000000,2,1.277494,1.278757,1.277927,0.000508
41473.250000,2,1.274974,1.275992,1.275477,0.000385
41473.500000,2,1.273443,1.274715,1.274209,0.000485
41473.750000,2,1.272067,1.273314,1.272898,0.000505
41474.000000,2,1.269075,1.270257,1.269624,0.000502
41474.250000,2,1.264767,1.266185,1.265736,0.000565
41474.500000,2,1.261367,1.262188,1.261795,0.000299
41474.750000,2,1.256889,1.258122,1.257485,0.000451
