# freq,if,real_min,real_max,real_ave,real_rms
40828.000000,1,0.289908,0.291808,0.290826,0.000559
40828.250000,1,0.292054,0.294355,0.293134,0.000608
40828.500000,1,0.297685,0.301152,0.299436,0.001031
40828.750000,1,0.307209,0.311176,0.309447,0.001159
40829.000000,1,0.320399,0.325366,0.323447,0.001572
40829.250000,1,0.337692,0.343726,0.341449,0.001760
40829.500000,1,0.358742,0.365687,0.363566,0.002096
40829.750000,1,0.383514,0.391726,0.389528,0.002461
40830.000000,1,0.412278,0.421370,0.419219,0.002784
40830.250000,1,0.444132,0.453273,0.451179,0.002783
40830.500000,1,0.478160,0.488818,0.486041,0.003099
40830.750000,1,0.513690,0.525368,0.521650,0.003216
40831.000000,1,0.549588,0.560864,0.557705,0.003122
40831.250000,1,0.586398,0.597268,0.594289,0.003071
40831.500000,1,0.621130,0.632041,0.629217,0.002870
40831.750000,1,0.655599,0.666113,0.662499,0.002472
40832.000000,1,0.687327,0.697385,0.694334,0.002442
40832.250000,1,0.716664,0.726623,0.722804,0.002265
40832.500000,1,0.743139,0.751974,0.749017,0.002084
40832.750000,1,0.766652,0.774546,0.771552,0.001913
40833.000000,1,0.787517,0.796000,0.792557,0.001743
40833.250000,1,0.807106,0.815184,0.811980,0.001911
40833.500000,1,0.824369,0.829682,0.827737,0.001319
40833.750000,1,0.839262,0.845336,0.843203,0.001502
40834.000000,1,0.854540,0.860331,0.857835,0.001559
40834.250000,1,0.868248,0.874488,0.872281,0.001599
40834.500000,1,0.882162,0.889061,0.886093,0.001756
40834.750000,1,0.895720,0.901425,0.899191,0.001563
40835.000000,1,0.907677,0.913154,0.910786,0.001385
40835.250000,1,0.918252,0.923139,0.921045,0.001359
40835.500000,1,0.930054,0.934214,0.932036,0.001164
40835.750000,1,0.938678,0.947262,0.942382,0.001968
40836.000000,1,0.949773,0.955421,0.952463,0.001646
40836.250000,1,0.959853,0.966336,0.962250,0.001655
40836.500000,1,0.966704,0.971854,0.969648,0.001677
40836.750000,1,0.975244,0.978596,0.976938,0.001106
40837.000000,1,0.980451,0.984403,0.982193,0.001064
40837.250000,1,0.986815,0.989800,0.988214,0.000959
40837.500000,1,0.993084,0.997174,0.995353,0.001170
40837.750000,1,1.000369,1.007161,1.004293,0.002140
40838.000000,1,1.012142,1.016689,1.014877,0.001567
40838.250000,1,1.022404,1.030150,1.026774,0.002162
40838.500000,1,1.032581,1.040802,1.036614,0.002290
40838.750000,1,1.042042,1.048732,1.045616,0.001821
40839.000000,1,1.049555,1.059715,1.054623,0.002529
40839.250000,1,1.057997,1.064372,1.061453,0.001645
40839.500000,1,1.066598,1.075875,1.071626,0.002540
40839.750000,1,1.074950,1.084849,1.079708,0.002603
40840.000000,1,1.082439,1.090342,1.086501,0.002098
40840.250000,1,1.086101,1.092836,1.089730,0.002185
40840.500000,1,1.089643,1.095164,1.092685,0.001711
40840.750000,1,1.091614,1.096713,1.093948,0.001352
40841.000000,1,1.094376,1.099615,1.096847,0.001411
40841.250000,1,1.098186,1.105355,1.101252,0.001659
40841.500000,1,1.103947,1.108425,1.106138,0.001287
40841.750000,1,1.108426,1.111563,1.109888,0.001144
40842.000000,1,1.113684,1.116260,1.114881,0.000877
40842.250000,1,1.116396,1.124175,1.120442,0.001766
40842.500000,1,1.127556,1.135332,1.129916,0.002001
40842.750000,1,1.138148,1.144320,1.140848,0.001717
40843.000000,1,1.150790,1.156250,1.153495,0.001486
40843.250000,1,1.164978,1.173863,1.167924,0.002299
40843.500000,1,1.176029,1.182847,1.179101,0.001958
40843.750000,1,1.185205,1.188651,1.187371,0.001085
40844.000000,1,1.193685,1.198496,1.195926,0.001382
40844.250000,1,1.200136,1.204208,1.202010,0.001253
40844.500000,1,1.203003,1.210179,1.207322,0.001943
40844.750000,1,1.206140,1.213436,1.210786,0.001824
40845.000000,1,1.211215,1.218387,1.213952,0.001640
40845.250000,1,1.212539,1.216459,1.214563,0.001224
40845.500000,1,1.212542,1.218850,1.215800,0.001862
40845.750000,1,1.215085,1.220952,1.218446,0.001639
40846.000000,1,1.221374,1.226108,1.223265,0.001513
40846.250000,1,1.224722,1.231813,1.228303,0.001716
40846.500000,1,1.231500,1.236967,1.234623,0.001719
40846.750000,1,1.238630,1.243797,1.240131,0.001334
40847.000000,1,1.242074,1.249377,1.245404,0.001758
40847.250000,1,1.247648,1.251520,1.249978,0.001197
40847.500000,1,1.255229,1.260043,1.258101,0.001381
40847.750000,1,1.265905,1.270947,1.268900,0.001250
40848.000000,1,1.272782,1.280610,1.276934,0.001769
40848.250000,1,1.281746,1.289639,1.285522,0.002018
40848.500000,1,1.289568,1.298563,1.293249,0.002344
40848.750000,1,1.299705,1.306441,1.302529,0.001913
40849.000000,1,1.308919,1.313944,1.311883,0.001363
40849.250000,1,1.321634,1.329411,1.325515,0.002289
40849.500000,1,1.334762,1.341445,1.337877,0.001728
40849.750000,1,1.345595,1.352259,1.348817,0.001983
40850.000000,1,1.354744,1.358782,1.357451,0.001242
40850.250000,1,1.363064,1.370244,1.365442,0.001936
40850.500000,1,1.369465,1.376559,1.373016,0.001803
40850.750000,1,1.375940,1.382973,1.380355,0.001870
40851.000000,1,1.383085,1.389280,1.386448,0.001755
40851.250000,1,1.388575,1.396271,1.392155,0.001987
40851.500000,1,1.387970,1.394900,1.392954,0.001591
40851.750000,1,1.388021,1.392962,1.391273,0.001184
40852.000000,1,1.385852,1.393288,1.389198,0.002405
40852.250000,1,1.384852,1.388787,1.387081,0.001013
40852.500000,1,1.386133,1.393812,1.389084,0.001720
40852.750000,1,1.386882,1.393066,1.390117,0.001526
40853.000000,1,1.389428,1.395756,1.392663,0.001527
40853.250000,1,1.388605,1.395484,1.391491,0.001913
40853.500000,1,1.385307,1.391142,1.388553,0.001375
40853.750000,1,1.380153,1.385196,1.382617,0.001472
40854.000000,1,1.370101,1.377188,1.373713,0.001980
40854.250000,1,1.361390,1.368791,1.364093,0.002180
40854.500000,1,1.346416,1.351891,1.349200,0.001654
40854.750000,1,1.323207,1.333580,1.328755,0.002456
40855.000000,1,1.299802,1.310268,1.303407,0.002608
40855.250000,1,1.268228,1.278847,1.271981,0.002815
40855.500000,1,1.229693,1.243784,1.236191,0.003082
40855.750000,1,1.190650,1.203590,1.194291,0.003509
40856.000000,1,1.139794,1.156498,1.145494,0.004334
40856.250000,1,1.084724,1.102926,1.089284,0.005196
40856.500000,1,1.020805,1.042446,1.027976,0.005483
40856.750000,1,0.956543,0.976578,0.961255,0.005724
40857.000000,1,0.886970,0.906477,0.891388,0.005789
40857.250000,1,0.814690,0.836135,0.819764,0.006231
