# freq,if,real_min,real_max,real_ave,real_rms
41228.000000,1,0.272949,0.274010,0.273476,0.000482
41228.250000,1,0.274210,0.275572,0.274991,0.000511
41228.500000,1,0.278877,0.281429,0.280162,0.000902
41228.750000,1,0.286827,0.289868,0.288463,0.001081
41229.000000,1,0.298831,0.303203,0.301064,0.001569
41229.250000,1,0.314585,0.320126,0.317440,0.001978
41229.500000,1,0.335246,0.341265,0.338283,0.002135
41229.750000,1,0.360095,0.366535,0.363345,0.002333
41230.000000,1,0.388889,0.396429,0.392752,0.002746
41230.250000,1,0.421558,0.430237,0.425991,0.003136
41230.500000,1,0.458850,0.468189,0.463512,0.003400
41230.750000,1,0.498938,0.508309,0.503881,0.003455
41231.000000,1,0.540548,0.550428,0.545813,0.003628
41231.250000,1,0.582971,0.592150,0.587705,0.003347
41231.500000,1,0.623832,0.633203,0.628681,0.003491
41231.750000,1,0.662850,0.671672,0.667503,0.003257
41232.000000,1,0.700357,0.708346,0.704615,0.002893
41232.250000,1,0.734009,0.742205,0.738567,0.003072
41232.500000,1,0.765443,0.772804,0.769398,0.002698
41232.750000,1,0.793095,0.799014,0.796281,0.002210
41233.000000,1,0.817173,0.822000,0.819791,0.001843
41233.250000,1,0.838154,0.843267,0.840682,0.001863
41233.500000,1,0.855800,0.859624,0.858188,0.001451
41233.750000,1,0.872746,0.877418,0.875247,0.001699
41234.000000,1,0.887980,0.892498,0.890451,0.001682
41234.250000,1,0.901773,0.905615,0.903746,0.001403
41234.500000,1,0.914448,0.916998,0.915534,0.000921
41234.750000,1,0.923218,0.926066,0.924759,0.001068
41235.000000,1,0.932020,0.934841,0.933516,0.001001
41235.250000,1,0.941538,0.944044,0.942812,0.000927
41235.500000,1,0.952003,0.955561,0.953845,0.001320
41235.750000,1,0.963547,0.966468,0.965055,0.001038
41236.000000,1,0.974090,0.977531,0.976217,0.001319
41236.250000,1,0.984182,0.986372,0.985514,0.000830
41236.500000,1,0.991726,0.994258,0.993230,0.000954
41236.750000,1,1.000398,1.003640,1.001678,0.001198
41237.000000,1,1.011417,1.013544,1.012385,0.000769
41237.250000,1,1.021873,1.025279,1.023643,0.001222
41237.500000,1,1.035793,1.038186,1.037065,0.000920
41237.750000,1,1.047601,1.050413,1.048914,0.000999
41238.000000,1,1.057752,1.060298,1.058844,0.000918
41238.250000,1,1.065200,1.067366,1.066220,0.000846
41238.500000,1,1.073980,1.075410,1.074458,0.000562
41238.750000,1,1.080175,1.082823,1.081589,0.000943
41239.000000,1,1.090868,1.094568,1.092798,0.001346
41239.250000,1,1.104107,1.106776,1.105237,0.001012
41239.500000,1,1.116073,1.118265,1.117239,0.000806
41239.750000,1,1.125366,1.127273,1.126111,0.000751
41240.000000,1,1.131591,1.132638,1.132305,0.000417
41240.250000,1,1.135527,1.136556,1.136023,0.000366
41240.500000,1,1.139108,1.140199,1.139755,0.000420
41240.750000,1,1.144058,1.144974,1.144504,0.000401
41241.000000,1,1.150206,1.151985,1.151374,0.000698
41241.250000,1,1.156973,1.157497,1.157241,0.000190
41241.500000,1,1.161602,1.162043,1.161841,0.000188
41241.750000,1,1.164341,1.164855,1.164620,0.000184
41242.000000,1,1.165392,1.166627,1.166185,0.000478
41242.250000,1,1.167755,1.169639,1.168656,0.000671
41242.500000,1,1.172102,1.172579,1.172347,0.000171
