# freq,if,real_min,real_max,real_ave,real_rms
40628.000000,1,0.260601,0.268462,0.265050,0.002526
40628.250000,1,0.262778,0.270122,0.266738,0.002335
40628.500000,1,0.268750,0.274936,0.271932,0.002044
40628.750000,1,0.277966,0.283486,0.280744,0.001813
40629.000000,1,0.291457,0.296032,0.293482,0.001614
40629.250000,1,0.308517,0.312524,0.310401,0.001391
40629.500000,1,0.329519,0.333572,0.331786,0.001413
40629.750000,1,0.355250,0.359699,0.357627,0.001529
40630.000000,1,0.384996,0.390033,0.387474,0.001659
40630.250000,1,0.418085,0.423720,0.420657,0.001829
40630.500000,1,0.454321,0.459901,0.456645,0.001860
40630.750000,1,0.491738,0.498208,0.494788,0.002103
40631.000000,1,0.530790,0.538405,0.534726,0.002342
40631.250000,1,0.569972,0.579472,0.575518,0.002826
40631.500000,1,0.609122,0.620218,0.616229,0.003313
40631.750000,1,0.647071,0.659416,0.655451,0.003745
40632.000000,1,0.683072,0.696400,0.692593,0.004130
40632.250000,1,0.716661,0.730411,0.726772,0.004327
40632.500000,1,0.747591,0.762049,0.758697,0.004661
40632.750000,1,0.775561,0.791468,0.787985,0.005157
40633.000000,1,0.801627,0.818254,0.814841,0.005454
40633.250000,1,0.825752,0.842163,0.838828,0.005403
40633.500000,1,0.847471,0.862752,0.859594,0.005007
40633.750000,1,0.866447,0.880354,0.877502,0.004571
40634.000000,1,0.882642,0.895982,0.893158,0.004366
40634.250000,1,0.896105,0.909846,0.906954,0.004485
40634.500000,1,0.907720,0.921633,0.919086,0.004674
40634.750000,1,0.919156,0.932172,0.929904,0.004401
40635.000000,1,0.931437,0.942220,0.940006,0.003528
40635.250000,1,0.944956,0.951817,0.950125,0.002184
40635.500000,1,0.959113,0.962649,0.961084,0.001081
40635.750000,1,0.971531,0.973923,0.972765,0.000752
40636.000000,1,0.983562,0.985821,0.984777,0.000784
40636.250000,1,0.994576,0.997266,0.995793,0.000911
40636.500000,1,1.003877,1.007450,1.005683,0.001331
40636.750000,1,1.011880,1.018679,1.014917,0.002170
40637.000000,1,1.020803,1.030830,1.024776,0.003133
40637.250000,1,1.031346,1.044553,1.036071,0.004115
40637.500000,1,1.043590,1.058786,1.048765,0.004695
40637.750000,1,1.057105,1.073181,1.062482,0.005025
40638.000000,1,1.070760,1.087374,1.076000,0.005251
40638.250000,1,1.083428,1.100707,1.088829,0.005428
40638.500000,1,1.098469,1.114911,1.103945,0.005243
40638.750000,1,1.106530,1.125589,1.112548,0.006019
40639.000000,1,1.117617,1.136787,1.124035,0.006014
40639.250000,1,1.129083,1.146714,1.135247,0.005543
40639.500000,1,1.139551,1.156000,1.145174,0.005191
40639.750000,1,1.147751,1.163963,1.153142,0.005071
40640.000000,1,1.154343,1.170684,1.159352,0.005110
40640.250000,1,1.158717,1.176173,1.164141,0.005361
40640.500000,1,1.163212,1.180941,1.168622,0.005492
40640.750000,1,1.167117,1.185749,1.173281,0.005709
40641.000000,1,1.171173,1.191579,1.178438,0.006191
40641.250000,1,1.175537,1.198841,1.183761,0.007093
40641.500000,1,1.179932,1.206655,1.189179,0.008094
40641.750000,1,1.185186,1.214568,1.194850,0.009010
40642.000000,1,1.190879,1.221419,1.200796,0.009399
40642.250000,1,1.196682,1.226989,1.206575,0.009313
40642.500000,1,1.201876,1.231166,1.211506,0.009016
