# freq,if,real_min,real_max,real_ave,real_rms
41228.000000,1,0.285554,0.286193,0.285929,0.000229
41228.250000,1,0.287730,0.288368,0.288081,0.000250
41228.500000,1,0.292726,0.294552,0.293627,0.000650
41228.750000,1,0.301619,0.304355,0.303162,0.000967
41229.000000,1,0.313983,0.318030,0.316123,0.001304
41229.250000,1,0.331063,0.335585,0.333569,0.001494
41229.500000,1,0.351992,0.358215,0.355476,0.002061
41229.750000,1,0.377952,0.384897,0.381999,0.002271
41230.000000,1,0.408248,0.416181,0.412640,0.002589
41230.250000,1,0.442084,0.451351,0.447198,0.002898
41230.500000,1,0.479153,0.488429,0.484285,0.003016
41230.750000,1,0.518410,0.527753,0.523563,0.003004
41231.000000,1,0.557888,0.568371,0.564065,0.003408
41231.250000,1,0.599123,0.609087,0.604899,0.003238
41231.500000,1,0.639486,0.648235,0.644643,0.002918
41231.750000,1,0.678192,0.686917,0.683000,0.002769
41232.000000,1,0.713552,0.722043,0.718602,0.002760
41232.250000,1,0.747124,0.754625,0.751448,0.002334
41232.500000,1,0.777599,0.784157,0.781531,0.002184
41232.750000,1,0.806013,0.811512,0.809347,0.001852
41233.000000,1,0.831241,0.836536,0.834446,0.001721
41233.250000,1,0.854173,0.858960,0.856852,0.001513
41233.500000,1,0.873815,0.877179,0.875959,0.001138
41233.750000,1,0.889603,0.892399,0.891500,0.000913
41234.000000,1,0.902412,0.905432,0.904638,0.001051
41234.250000,1,0.915136,0.917211,0.916466,0.000670
41234.500000,1,0.926401,0.928100,0.927281,0.000611
41234.750000,1,0.936572,0.939201,0.937952,0.000837
41235.000000,1,0.946391,0.947301,0.946863,0.000314
41235.250000,1,0.953573,0.955497,0.954681,0.000650
41235.500000,1,0.959839,0.960737,0.960315,0.000312
41235.750000,1,0.964621,0.966246,0.965647,0.000521
41236.000000,1,0.970270,0.971751,0.971136,0.000489
41236.250000,1,0.976054,0.978045,0.977182,0.000627
41236.500000,1,0.983565,0.984310,0.983850,0.000274
41236.750000,1,0.990241,0.991119,0.990635,0.000345
41237.000000,1,0.995377,0.997449,0.996532,0.000787
41237.250000,1,1.002003,1.003484,1.002877,0.000502
41237.500000,1,1.008523,1.010255,1.009478,0.000697
41237.750000,1,1.017087,1.019579,1.018578,0.000805
41238.000000,1,1.027763,1.031174,1.029350,0.001092
41238.250000,1,1.041122,1.044212,1.042616,0.000975
41238.500000,1,1.062326,1.067456,1.064736,0.001760
41238.750000,1,1.065586,1.068940,1.067496,0.001206
41239.000000,1,1.075824,1.079529,1.078279,0.001295
41239.250000,1,1.085623,1.089219,1.087548,0.001075
41239.500000,1,1.094227,1.097635,1.096431,0.001147
41239.750000,1,1.103677,1.106135,1.104994,0.000901
41240.000000,1,1.111443,1.113602,1.112633,0.000841
41240.250000,1,1.117335,1.119720,1.118645,0.000735
41240.500000,1,1.122678,1.123883,1.123497,0.000413
41240.750000,1,1.126546,1.127995,1.127179,0.000457
41241.000000,1,1.130105,1.132435,1.131499,0.000908
41241.250000,1,1.134524,1.136392,1.135699,0.000728
41241.500000,1,1.140563,1.142014,1.141349,0.000513
41241.750000,1,1.146783,1.148462,1.147597,0.000569
41242.000000,1,1.151977,1.153662,1.152633,0.000574
41242.250000,1,1.155735,1.157937,1.156946,0.000753
41242.500000,1,1.160201,1.161155,1.160721,0.000323
41242.750000,1,1.164179,1.165906,1.165261,0.000649
41243.000000,1,1.169869,1.171708,1.170790,0.000639
41243.250000,1,1.175484,1.177972,1.176995,0.000829
41243.500000,1,1.181595,1.183460,1.182669,0.000648
41243.750000,1,1.186659,1.188285,1.187499,0.000674
41244.000000,1,1.189929,1.191649,1.190907,0.000579
41244.250000,1,1.192299,1.194581,1.193470,0.000797
41244.500000,1,1.196062,1.197574,1.196933,0.000497
41244.750000,1,1.199503,1.200761,1.200217,0.000447
41245.000000,1,1.201965,1.203096,1.202479,0.000336
41245.250000,1,1.202987,1.204469,1.203590,0.000490
41245.500000,1,1.201373,1.202949,1.202275,0.000491
41245.750000,1,1.198817,1.200951,1.199713,0.000649
41246.000000,1,1.196950,1.198784,1.197878,0.000610
41246.250000,1,1.197182,1.200460,1.198673,0.000986
41246.500000,1,1.200582,1.203647,1.202133,0.001185
41246.750000,1,1.205476,1.208741,1.207353,0.001061
41247.000000,1,1.212509,1.216126,1.214397,0.001154
41247.250000,1,1.221192,1.223651,1.222599,0.000885
41247.500000,1,1.228469,1.230997,1.229547,0.001033
41247.750000,1,1.235170,1.238383,1.236490,0.001154
41248.000000,1,1.241325,1.244376,1.242957,0.001078
41248.250000,1,1.247500,1.249989,1.248723,0.000843
41248.500000,1,1.251607,1.254638,1.252814,0.000935
41248.750000,1,1.255724,1.257652,1.256800,0.000783
41249.000000,1,1.260829,1.262445,1.261561,0.000646
41249.250000,1,1.266541,1.268448,1.267361,0.000677
41249.500000,1,1.272113,1.275506,1.274177,0.001199
41249.750000,1,1.280856,1.284082,1.281960,0.001134
41250.000000,1,1.288608,1.291929,1.289947,0.001169
41250.250000,1,1.294883,1.299004,1.296977,0.001267
41250.500000,1,1.301263,1.303594,1.302454,0.000700
41250.750000,1,1.307134,1.309246,1.308082,0.000807
41251.000000,1,1.314502,1.318105,1.315992,0.001169
41251.250000,1,1.324620,1.329049,1.326296,0.001501
41251.500000,1,1.337301,1.341456,1.339333,0.001280
41251.750000,1,1.349164,1.353251,1.351387,0.001452
41252.000000,1,1.359910,1.363586,1.361601,0.001491
41252.250000,1,1.367477,1.369238,1.368453,0.000658
41252.500000,1,1.371999,1.374377,1.373139,0.000707
41252.750000,1,1.375645,1.378339,1.377126,0.000844
41253.000000,1,1.379022,1.380958,1.380272,0.000661
41253.250000,1,1.382278,1.383636,1.382961,0.000491
41253.500000,1,1.382124,1.383995,1.382929,0.000683
41253.750000,1,1.375632,1.378991,1.377557,0.001046
41254.000000,1,1.366340,1.369550,1.367425,0.001085
41254.250000,1,1.351988,1.355693,1.353343,0.001295
41254.500000,1,1.335330,1.340650,1.337426,0.001775
41254.750000,1,1.316231,1.322128,1.318700,0.001812
41255.000000,1,1.293953,1.302100,1.297209,0.002563
41255.250000,1,1.265151,1.273479,1.268940,0.002757
41255.500000,1,1.226848,1.237960,1.232538,0.003514
41255.750000,1,1.184255,1.196369,1.189700,0.003981
41256.000000,1,1.134718,1.148797,1.140776,0.004703
41256.250000,1,1.080681,1.095234,1.087695,0.004827
41256.500000,1,1.024559,1.039666,1.031496,0.004890
41256.750000,1,0.964729,0.981135,0.972052,0.005308
41257.000000,1,0.899085,0.916845,0.907093,0.005759
41257.250000,1,0.828448,0.847828,0.837693,0.006139
41257.500000,1,0.755322,0.774285,0.763826,0.006114
41257.750000,1,0.680507,0.700119,0.689761,0.006264
41258.000000,1,0.608359,0.626470,0.616791,0.005762
