# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.465476,19.780295,17.441983,0.638491
1060.250000,1,0.588964,1.134875,0.870590,0.164974
1060.500000,1,0.061693,0.720491,0.458540,0.166363
1060.750000,1,0.574022,1.135817,0.864226,0.167360
1061.000000,1,0.105435,0.771267,0.487715,0.180859
1061.250000,1,0.519316,1.144371,0.842309,0.192290
1061.500000,1,0.201251,0.917578,0.570613,0.197118
1061.750000,1,0.673386,1.355948,0.985414,0.167155
1062.000000,1,0.801952,1.322143,1.030956,0.119378
1062.250000,1,1.213025,2.725372,1.804508,0.334681
1062.500000,1,1.237772,3.980672,2.265837,0.651659
1062.750000,1,1.902748,4.784237,3.000222,0.766019
1063.000000,1,1.770029,4.908811,3.078798,0.876331
1063.250000,1,1.697434,6.617094,3.248899,1.267924
1063.500000,1,1.536338,6.653519,3.157112,1.369680
1063.750000,1,1.876453,5.482031,3.378878,1.051949
1064.000000,1,1.940147,5.106598,3.300803,0.910781
1064.250000,1,1.872095,5.226865,3.046253,0.923001
1064.500000,1,1.397394,3.787565,2.279633,0.616067
1064.750000,1,1.307552,2.200925,1.651869,0.221359
1065.000000,1,0.828557,1.320520,1.092669,0.134668
1065.250000,1,0.537335,1.297117,0.939297,0.212220
1065.500000,1,0.370818,1.175418,0.789305,0.231512
1065.750000,1,0.477230,1.224425,0.864104,0.222691
1066.000000,1,0.440688,1.127563,0.811663,0.202122
1066.250000,1,0.475065,1.199255,0.921060,0.191177
1066.500000,1,0.312729,1.067682,0.794683,0.194386
1066.750000,1,0.352533,1.115660,0.815419,0.207224
1067.000000,1,0.178149,0.942741,0.616864,0.220320
1067.250000,1,0.256086,1.012153,0.661194,0.227223
1067.500000,1,0.104995,0.849372,0.496399,0.223461
1067.750000,1,0.226713,0.946745,0.599288,0.216370
1068.000000,1,0.086082,0.781932,0.459155,0.203112
1068.250000,1,0.223120,0.884566,0.584219,0.193185
1068.500000,1,0.073349,0.691092,0.425755,0.181810
1068.750000,1,0.210106,0.796714,0.540150,0.174651
1069.000000,1,0.062515,0.618747,0.384883,0.162160
1069.250000,1,0.205422,0.734502,0.520588,0.153354
1069.500000,1,0.063535,0.564582,0.371507,0.143067
1069.750000,1,0.198203,0.672599,0.484022,0.137239
1070.000000,1,0.058398,0.503124,0.317088,0.130330
1070.250000,1,0.181614,0.605085,0.423156,0.126150
1070.500000,1,0.042257,0.449473,0.276699,0.120863
1070.750000,1,0.148817,0.548121,0.383933,0.117272
1071.000000,1,0.016329,0.405842,0.244325,0.114905
1071.250000,1,0.122917,0.505609,0.343790,0.111396
1071.500000,1,0.006829,0.378029,0.216272,0.108839
1071.750000,1,0.113594,0.472270,0.316322,0.103622
1072.000000,1,0.004785,0.350736,0.200065,0.100962
1072.250000,1,0.108810,0.438990,0.299082,0.095207
1072.500000,1,0.002690,0.320136,0.187326,0.092937
1072.750000,1,0.106835,0.406906,0.283756,0.087567
1073.000000,1,-0.000604,0.290834,0.172094,0.085818
1073.250000,1,0.104614,0.380169,0.269498,0.081058
1073.500000,1,-0.006878,0.262730,0.158130,0.079183
1073.750000,1,0.101601,0.361641,0.260208,0.074760
1074.000000,1,-0.013867,0.241293,0.147005,0.072969
1074.250000,1,0.095507,0.351371,0.253295,0.070028
1074.500000,1,-0.028787,0.241335,0.133712,0.068752
1074.750000,1,0.088566,0.343889,0.242036,0.067616
1075.000000,1,-0.039271,0.208080,0.113521,0.066328
1075.250000,1,0.083578,0.315266,0.223931,0.066641
1075.500000,1,-0.046895,0.185164,0.090899,0.065490
1075.750000,1,0.081007,0.305552,0.209670,0.067354
1076.000000,1,-0.043499,0.342674,0.111354,0.091247
1076.250000,1,0.081449,0.306980,0.210771,0.067427
1076.500000,1,-0.047654,0.182662,0.088886,0.065306
1076.750000,1,0.084870,0.318350,0.226984,0.066807
1077.000000,1,-0.040896,0.202942,0.109647,0.065999
1077.250000,1,0.090728,0.349854,0.246763,0.067851
1077.500000,1,-0.031312,0.234575,0.128392,0.068318
1077.750000,1,0.098580,0.358815,0.259212,0.070340
1078.000000,1,-0.017269,0.235169,0.140814,0.072495
1078.250000,1,0.105426,0.368229,0.266641,0.075110
1078.500000,1,-0.010957,0.256048,0.151765,0.078736
1078.750000,1,0.109009,0.386599,0.275661,0.081375
1079.000000,1,-0.005043,0.284920,0.166339,0.085464
1079.250000,1,0.111277,0.412175,0.288825,0.087813
1079.500000,1,-0.001536,0.315710,0.183012,0.092715
1079.750000,1,0.112662,0.442306,0.302278,0.095340
1080.000000,1,0.001550,0.348733,0.198025,0.100927
1080.250000,1,0.116186,0.473288,0.317220,0.103668
1080.500000,1,0.005380,0.379020,0.217071,0.109012
1080.750000,1,0.123434,0.503560,0.341765,0.111283
1081.000000,1,0.017340,0.409886,0.248080,0.115266
1081.250000,1,0.146754,0.543722,0.378942,0.116975
1081.500000,1,0.046105,0.455602,0.283279,0.121388
1081.750000,1,0.176636,0.597956,0.415546,0.125712
1082.000000,1,0.064941,0.511896,0.325891,0.130951
1082.250000,1,0.190599,0.663407,0.474591,0.136823
1082.500000,1,0.072269,0.574746,0.381562,0.143615
1082.750000,1,0.196066,0.724499,0.510609,0.152941
1083.000000,1,0.072295,0.628864,0.394784,0.162574
1083.250000,1,0.200464,0.787335,0.531042,0.174410
1083.500000,1,0.082651,0.699575,0.433838,0.182016
1083.750000,1,0.214899,0.878603,0.577694,0.193141
1084.000000,1,0.093006,0.786418,0.463980,0.202994
1084.250000,1,0.221971,0.945752,0.597194,0.216723
1084.500000,1,0.107843,0.848877,0.496493,0.223167
1084.750000,1,0.256588,1.016800,0.664349,0.227799
1085.000000,1,0.175568,0.937634,0.611079,0.220010
1085.250000,1,0.359456,1.124613,0.824395,0.207690
1085.500000,1,0.303792,1.056406,0.783052,0.194266
1085.750000,1,0.488344,1.214092,0.935964,0.191331
1086.000000,1,0.425597,1.110660,0.795144,0.201669
1086.250000,1,0.492759,1.244165,0.883312,0.222991
1086.500000,1,0.351911,1.155164,0.769242,0.231321
1086.750000,1,0.558733,1.318613,0.960118,0.212714
1087.000000,1,0.801344,1.300457,1.071316,0.135562
1087.250000,1,1.328369,2.207025,1.669657,0.219563
1087.500000,1,1.381090,3.758556,2.260377,0.612604
1087.750000,1,1.889736,5.232770,3.059318,0.922109
1088.000000,1,1.930702,5.103192,3.293071,0.910812
1088.250000,1,1.879718,5.501870,3.385112,1.053731
1088.500000,1,1.541941,6.659030,3.161424,1.370638
1088.750000,1,1.684217,6.602716,3.237268,1.267182
1089.000000,1,1.790268,4.913769,3.097734,0.874623
1089.250000,1,1.872574,4.761992,2.970231,0.767446
1089.500000,1,1.277027,4.022328,2.308893,0.653671
1089.750000,1,1.159120,2.682581,1.753522,0.337435
1090.000000,1,0.868173,1.386901,1.097671,0.119763
1090.250000,1,0.592809,1.274172,0.907494,0.166555
1090.500000,1,0.305964,1.008330,0.662341,0.196498
1090.750000,1,0.399372,1.037968,0.736983,0.192759
1091.000000,1,0.255268,0.891256,0.606375,0.179476
1091.250000,1,0.400757,1.001523,0.731439,0.168551
1091.500000,1,0.257975,0.862429,0.604389,0.163801
1091.750000,1,0.374278,0.972737,0.710584,0.166621
1092.000000,2,0.302223,0.381973,0.329456,0.016391
1092.250000,2,0.309580,0.331429,0.317677,0.005163
1092.500000,2,0.285858,0.312596,0.295271,0.005415
1092.750000,2,0.311723,0.345609,0.327600,0.008510
1093.000000,2,0.304225,0.333242,0.316571,0.008196
1093.250000,2,0.300223,0.340172,0.319860,0.008473
1093.500000,2,0.275241,0.285432,0.282123,0.002454
1093.750000,2,0.284805,0.303084,0.294972,0.003736
1094.000000,2,0.280841,0.306440,0.292685,0.006573
1094.250000,2,0.282356,0.307041,0.297976,0.005768
1094.500000,2,0.269707,0.293708,0.285562,0.005535
1094.750000,2,0.299040,0.354834,0.331395,0.012565
1095.000000,2,0.317208,0.465358,0.367226,0.032354
1095.250000,2,0.314766,0.373673,0.351812,0.013835
1095.500000,2,0.301817,0.344815,0.333731,0.010000
1095.750000,2,0.330727,0.388931,0.370846,0.013487
1096.000000,2,0.353086,0.423796,0.392699,0.019411
1096.250000,2,0.357329,0.419851,0.401936,0.014493
1096.500000,2,0.349237,0.402752,0.390747,0.012503
1096.750000,2,0.377001,0.447651,0.427632,0.015508
1097.000000,2,0.378294,0.439883,0.422576,0.013897
1097.250000,2,0.401128,0.474084,0.453563,0.016115
1097.500000,2,0.397370,0.461317,0.446207,0.014701
1097.750000,2,0.437093,0.549438,0.509088,0.024541
1098.000000,2,0.497400,0.846353,0.665406,0.079259
1098.250000,2,0.459216,0.566255,0.529377,0.023188
1098.500000,2,0.440094,0.503795,0.490296,0.014830
1098.750000,2,0.462602,0.535958,0.518279,0.016485
1099.000000,2,0.457954,0.530299,0.508083,0.015783
1099.250000,2,0.475638,0.547082,0.529814,0.016145
1099.500000,2,0.464304,0.525888,0.511220,0.014109
1099.750000,2,0.484573,0.563793,0.544697,0.017136
1100.000000,2,0.495123,0.626904,0.576000,0.034612
1100.250000,2,0.497955,0.573157,0.554065,0.016447
1100.500000,2,0.490467,0.550498,0.536565,0.013755
1100.750000,2,0.526398,0.603379,0.580249,0.017086
1101.000000,2,0.549250,0.715231,0.638416,0.039514
1101.250000,2,0.548071,0.627702,0.604364,0.017665
1101.500000,2,0.535510,0.599802,0.583692,0.014329
1101.750000,2,0.559034,0.631000,0.616466,0.016134
1102.000000,2,0.557009,0.637100,0.610767,0.015470
1102.250000,2,0.580488,0.660314,0.640803,0.016193
1102.500000,2,0.576923,0.645062,0.628269,0.014858
1102.750000,2,0.602110,0.679972,0.660502,0.016669
1103.000000,2,0.598128,0.689215,0.652783,0.016906
1103.250000,2,0.620194,0.698878,0.679352,0.016903
1103.500000,2,0.615377,0.686492,0.667489,0.015868
1103.750000,2,0.643851,0.723546,0.704914,0.018464
1104.000000,2,0.657701,0.786663,0.718203,0.028758
1104.250000,2,0.673958,0.753495,0.734707,0.018513
1104.500000,2,0.673415,0.744613,0.725465,0.016413
1104.750000,2,0.703222,0.778878,0.762195,0.017270
1105.000000,2,0.702087,0.809460,0.761669,0.017856
1105.250000,2,0.729891,0.810179,0.790382,0.017184
1105.500000,2,0.731581,0.803342,0.782251,0.016121
1105.750000,2,0.764389,0.843913,0.825322,0.017899
1106.000000,2,0.770642,0.886297,0.842655,0.023977
1106.250000,2,0.799324,0.878208,0.859465,0.017542
1106.500000,2,0.802755,0.874722,0.851687,0.016014
1106.750000,2,0.844629,0.924916,0.904345,0.019764
1107.000000,2,0.897844,1.062332,0.966534,0.039870
1107.250000,2,0.885989,0.971551,0.941835,0.018996
1107.500000,2,0.884011,0.950944,0.925970,0.014930
1107.750000,2,0.922025,0.987317,0.969750,0.015743
1108.000000,2,0.939718,1.021225,0.986544,0.019757
1108.250000,2,0.967807,1.028588,1.010416,0.014082
1108.500000,2,0.974746,1.031440,1.006740,0.013224
1108.750000,2,1.016816,1.069589,1.052289,0.012152
1109.000000,2,1.036767,1.089840,1.063707,0.012307
1109.250000,2,1.072048,1.114600,1.099015,0.010416
1109.500000,2,1.078714,1.122758,1.100141,0.011434
1109.750000,2,1.126070,1.167380,1.149605,0.009548
1110.000000,2,1.140951,1.189442,1.161168,0.011841
1110.250000,2,1.190323,1.225127,1.208930,0.008104
1110.500000,2,1.196505,1.237465,1.218399,0.010454
1110.750000,2,1.265074,1.291421,1.277572,0.007121
1111.000000,2,1.286228,1.343906,1.314331,0.014906
1111.250000,2,1.326063,1.350785,1.338672,0.006630
1111.500000,2,1.315335,1.362154,1.342330,0.011248
1111.750000,2,1.382623,1.411293,1.398880,0.006964
1112.000000,2,1.393422,1.464422,1.428484,0.017197
1112.250000,2,1.453086,1.491649,1.470776,0.008009
1112.500000,2,1.455274,1.516112,1.482559,0.014581
1112.750000,2,1.517038,1.568974,1.536304,0.010561
1113.000000,2,1.516906,1.594180,1.546985,0.016432
1113.250000,2,1.576877,1.644533,1.599254,0.013507
1113.500000,2,1.580068,1.669313,1.609924,0.019653
1113.750000,2,1.643240,1.723156,1.666384,0.016788
1114.000000,2,1.650547,1.757227,1.686797,0.025295
1114.250000,2,1.690003,1.788343,1.717850,0.021662
1114.500000,2,1.671312,1.798745,1.713779,0.027414
1114.750000,2,1.727549,1.848850,1.762936,0.024721
1115.000000,2,1.739208,1.907979,1.808208,0.037109
1115.250000,2,1.771057,1.900333,1.806142,0.027207
1115.500000,2,1.761043,1.910150,1.807205,0.031944
1115.750000,2,1.835023,2.065753,1.887509,0.058661
1116.000000,2,1.885229,2.757477,2.016319,0.217164
1116.250000,2,1.874310,2.014694,1.917013,0.035516
1116.500000,2,1.844099,2.009151,1.893851,0.036417
1116.750000,2,1.884974,2.038174,1.927670,0.034143
1117.000000,2,1.861009,2.038779,1.918698,0.038590
1117.250000,2,1.899741,2.055260,1.946227,0.034867
1117.500000,2,1.865655,2.045076,1.926532,0.039241
1117.750000,2,1.911425,2.073971,1.961953,0.034877
1118.000000,2,1.959457,2.139356,2.029457,0.044671
1118.250000,2,1.892884,2.044967,1.940268,0.035249
1118.500000,2,1.827235,2.000593,1.888839,0.039571
1118.750000,2,1.866301,2.000821,1.906652,0.032297
1119.000000,2,1.852631,2.065751,1.934758,0.044135
1119.250000,2,1.804990,1.936100,1.845029,0.032362
1119.500000,2,1.701628,1.865221,1.764754,0.038441
1119.750000,2,1.687349,1.826529,1.734833,0.033561
1120.000000,2,1.644123,1.791477,1.686815,0.040577
1120.250000,2,1.544639,1.677930,1.590488,0.032082
1120.500000,2,1.416669,1.566277,1.475800,0.034365
1120.750000,2,1.367711,1.483003,1.406501,0.028057
1121.000000,2,1.257528,1.375121,1.301302,0.030885
1121.250000,2,1.184213,1.272101,1.215790,0.022270
1121.500000,2,1.045552,1.134518,1.074997,0.021493
1121.750000,2,0.955223,1.057456,0.986355,0.022544
1122.000000,2,1.098806,1.771681,1.406930,0.159027
1122.250000,2,0.769891,0.850401,0.799027,0.021501
1122.500000,2,0.659828,0.730961,0.694251,0.018262
1122.750000,2,0.607809,0.734155,0.664811,0.032010
1123.000000,2,0.520918,0.614932,0.557677,0.023467
1123.250000,2,0.436959,0.493258,0.460606,0.014395
1123.500000,2,0.350030,0.388176,0.362431,0.007330
1123.750000,2,0.340259,0.367242,0.350017,0.006580
1124.000000,3,0.192709,0.277761,0.225959,0.015744
1124.250000,3,0.195322,0.237892,0.222098,0.007318
1124.500000,3,0.177642,0.220641,0.209242,0.007773
1124.750000,3,0.207208,0.244534,0.234566,0.006877
1125.000000,3,0.211379,0.263473,0.240624,0.008844
1125.250000,3,0.238268,0.282431,0.267064,0.008135
1125.500000,3,0.233690,0.282263,0.271584,0.008897
1125.750000,3,0.276363,0.323438,0.313266,0.008595
1126.000000,3,0.284713,0.343536,0.330338,0.010793
1126.250000,3,0.334233,0.390824,0.378806,0.010406
1126.500000,3,0.348213,0.416613,0.401044,0.012507
1126.750000,3,0.426564,0.489671,0.469093,0.011873
1127.000000,3,0.509006,0.653479,0.581186,0.032406
1127.250000,3,0.504643,0.572419,0.547331,0.012970
1127.500000,3,0.483975,0.576592,0.555590,0.017036
1127.750000,3,0.533934,0.627021,0.608737,0.017685
1128.000000,3,0.555446,0.708252,0.646720,0.023692
1128.250000,3,0.587562,0.698396,0.676024,0.020755
1128.500000,3,0.592997,0.722930,0.691243,0.023576
1128.750000,3,0.640408,0.760668,0.736202,0.022934
1129.000000,3,0.646720,0.787429,0.752180,0.025290
1129.250000,3,0.689280,0.821789,0.793130,0.024986
1129.500000,3,0.689903,0.832682,0.801858,0.027091
1129.750000,3,0.733568,0.884355,0.846735,0.028037
1130.000000,3,0.763926,0.986499,0.898241,0.039355
1130.250000,3,0.763248,0.920204,0.879484,0.028229
1130.500000,3,0.753708,0.906340,0.875858,0.029207
1130.750000,3,0.789555,0.939613,0.909607,0.028840
1131.000000,3,0.786660,0.949228,0.916802,0.031334
1131.250000,3,0.823261,0.978052,0.947964,0.029728
1131.500000,3,0.822199,0.987526,0.951836,0.031182
1131.750000,3,0.875676,1.037916,0.999362,0.029388
1132.000000,3,0.970317,1.169047,1.062585,0.041580
1132.250000,3,0.914857,1.089643,1.041939,0.031289
1132.500000,3,0.898126,1.073928,1.038040,0.033049
1132.750000,3,0.956010,1.127974,1.088472,0.032477
1133.000000,3,1.086260,1.295445,1.193534,0.057374
1133.250000,3,0.978756,1.156230,1.113503,0.033335
1133.500000,3,0.952560,1.136906,1.100673,0.034833
1133.750000,3,0.998321,1.183986,1.142275,0.033702
1134.000000,3,1.052307,1.249119,1.182624,0.034871
1134.250000,3,1.042869,1.232858,1.191193,0.035194
1134.500000,3,1.028024,1.230442,1.191368,0.038504
1134.750000,3,1.062548,1.268218,1.224746,0.038296
1135.000000,3,1.060331,1.273103,1.230613,0.040320
1135.250000,3,1.093461,1.308763,1.262769,0.039804
1135.500000,3,1.090914,1.313896,1.269104,0.041954
1135.750000,3,1.138567,1.368161,1.318734,0.042099
1136.000000,3,1.189140,1.486481,1.398709,0.051054
1136.250000,3,1.159340,1.393615,1.343632,0.043137
1136.500000,3,1.137795,1.378234,1.323852,0.043973
1136.750000,3,1.165509,1.395086,1.346655,0.042532
1137.000000,3,1.170514,1.409130,1.353372,0.043946
1137.250000,3,1.180384,1.417848,1.363981,0.043475
1137.500000,3,1.168377,1.421915,1.357435,0.045504
1137.750000,3,1.197305,1.439698,1.381536,0.044033
1138.000000,3,1.184877,1.439367,1.374930,0.045792
1138.250000,3,1.209572,1.454285,1.394412,0.044173
1138.500000,3,1.193674,1.456419,1.386147,0.046284
1138.750000,3,1.226563,1.481375,1.417421,0.044552
1139.000000,3,1.267216,1.561440,1.462562,0.049555
1139.250000,3,1.228008,1.464223,1.411612,0.042641
1139.500000,3,1.192059,1.448562,1.381184,0.044373
1139.750000,3,1.206633,1.452425,1.390321,0.042632
1140.000000,3,1.187275,1.449355,1.377921,0.045504
1140.250000,3,1.204306,1.445993,1.385553,0.040886
1140.500000,3,1.184998,1.435618,1.369656,0.041704
1140.750000,3,1.217837,1.443923,1.391048,0.038811
1141.000000,3,1.278149,1.495452,1.414815,0.041526
1141.250000,3,1.218388,1.448024,1.386789,0.036687
1141.500000,3,1.189210,1.420441,1.365348,0.036956
1141.750000,3,1.253785,1.484932,1.414607,0.034729
1142.000000,3,1.477890,1.773359,1.614921,0.084588
1142.250000,3,1.224567,1.472887,1.386140,0.033953
1142.500000,3,1.165760,1.381740,1.324831,0.032011
1142.750000,3,1.175770,1.430864,1.330888,0.037244
1143.000000,3,1.161427,1.621166,1.344170,0.080542
1143.250000,3,1.171477,1.346782,1.295134,0.029366
1143.500000,3,1.158458,1.339582,1.266009,0.028831
1143.750000,3,1.176953,1.337758,1.274364,0.026738
1144.000000,3,1.175308,1.335282,1.258248,0.028066
1144.250000,3,1.218980,1.352641,1.269192,0.026773
1144.500000,3,1.223247,1.350067,1.256210,0.029252
1144.750000,3,1.252478,1.419736,1.310283,0.040756
1145.000000,3,1.324936,1.756024,1.494818,0.123344
1145.250000,3,1.230399,1.416932,1.289818,0.047059
1145.500000,3,1.188860,1.376314,1.240925,0.046392
1145.750000,3,1.194759,1.417811,1.251884,0.055506
1146.000000,3,1.166140,1.432926,1.242352,0.062319
1146.250000,3,1.171256,1.509538,1.244429,0.071926
1146.500000,3,1.141499,1.537432,1.223753,0.079130
1146.750000,3,1.153740,1.588727,1.237941,0.086881
1147.000000,3,1.135418,1.605658,1.225111,0.090834
1147.250000,3,1.143490,1.642318,1.231261,0.094824
1147.500000,3,1.116898,1.628517,1.210448,0.094240
1147.750000,3,1.131726,1.673151,1.226242,0.100756
1148.000000,3,1.111951,1.757817,1.214405,0.113187
1148.250000,3,1.124322,1.755259,1.222278,0.110980
1148.500000,3,1.102049,1.745891,1.203121,0.111846
1148.750000,3,1.124107,1.728980,1.214395,0.105985
1149.000000,3,1.111542,1.733965,1.218163,0.107822
1149.250000,3,1.111960,1.694847,1.202190,0.101703
1149.500000,3,1.084006,1.682911,1.174304,0.102818
1149.750000,3,1.094247,1.649580,1.174889,0.095394
1150.000000,3,1.070014,1.605979,1.157497,0.090377
1150.250000,3,1.063774,1.561976,1.135669,0.085291
1150.500000,3,1.023557,1.537893,1.095932,0.087030
1150.750000,3,1.019005,1.447169,1.079024,0.073166
1151.000000,3,0.976180,1.355252,1.032966,0.064489
1151.250000,3,0.962029,1.331881,1.012686,0.063649
1151.500000,3,0.910184,1.195489,0.956781,0.048844
1151.750000,3,0.895742,1.130593,0.931677,0.041119
1152.000000,3,0.842469,1.029107,0.875935,0.033272
1152.250000,3,0.803682,0.969870,0.840941,0.028209
1152.500000,3,0.732454,0.853772,0.771219,0.020920
1152.750000,3,0.691147,0.788795,0.729537,0.015876
1153.000000,3,0.619991,0.680984,0.657709,0.011931
1153.250000,3,0.578010,0.626264,0.611045,0.008760
1153.500000,3,0.505658,0.549182,0.535478,0.009176
1153.750000,3,0.467679,0.503637,0.492759,0.006888
1154.000000,3,0.404598,0.442690,0.427801,0.008912
1154.250000,3,0.358690,0.394375,0.384832,0.007404
1154.500000,3,0.290051,0.338980,0.323463,0.009051
1154.750000,3,0.271850,0.309529,0.300922,0.007253
1155.000000,3,0.223803,0.271486,0.256777,0.008816
1155.250000,3,0.221326,0.254931,0.247688,0.006524
1155.500000,3,0.187019,0.230027,0.217034,0.007848
1155.750000,3,0.200962,0.241203,0.226066,0.006986
1156.000000,4,0.103630,0.266429,0.193189,0.043828
1156.250000,4,0.104289,0.270980,0.204675,0.044257
1156.500000,4,0.109327,0.280121,0.203236,0.045948
1156.750000,4,0.115582,0.299196,0.225150,0.048613
1157.000000,4,0.126258,0.323083,0.234447,0.052646
1157.250000,4,0.138867,0.356441,0.267130,0.057555
1157.500000,4,0.154951,0.394148,0.286371,0.063814
1157.750000,4,0.172498,0.438993,0.328296,0.070623
1158.000000,4,0.193535,0.488517,0.356185,0.078594
1158.250000,4,0.215915,0.544235,0.406442,0.086746
1158.500000,4,0.241382,0.604905,0.442689,0.096313
1158.750000,4,0.268238,0.670983,0.501290,0.106090
1159.000000,4,0.298067,0.740278,0.546833,0.117418
1159.250000,4,0.327443,0.809819,0.606738,0.126661
1159.500000,4,0.357516,0.877715,0.649605,0.136712
1159.750000,4,0.386010,0.942152,0.708788,0.145305
1160.000000,4,0.411801,0.999892,0.743960,0.153961
1160.250000,4,0.433985,1.049308,0.791143,0.160056
1160.500000,4,0.456116,1.091579,0.814557,0.165447
1160.750000,4,0.474019,1.125503,0.852027,0.169347
1161.000000,4,0.492523,1.157332,0.868736,0.173274
1161.250000,4,0.507709,1.185577,0.899157,0.175731
1161.500000,4,0.518616,1.211949,0.910275,0.179442
1161.750000,4,0.530899,1.234202,0.936848,0.181198
1162.000000,4,0.533577,1.251269,0.939998,0.183768
1162.250000,4,0.538576,1.262456,0.956736,0.184109
1162.500000,4,0.537002,1.267068,0.952787,0.184626
1162.750000,4,0.537414,1.274379,0.972896,0.192477
1163.000000,4,0.537360,1.279544,0.968610,0.190934
1163.250000,4,0.534809,1.284418,0.971514,0.191230
1163.500000,4,0.540529,1.627743,1.026523,0.232826
1163.750000,4,0.532767,1.302925,0.974726,0.195539
1164.000000,4,0.526542,1.307789,0.963077,0.198743
1164.250000,4,0.523831,1.307054,0.966994,0.200198
1164.500000,4,0.515067,1.304828,0.951479,0.203607
1164.750000,4,0.513656,1.437371,0.986313,0.229896
1165.000000,4,0.508305,1.313518,0.951531,0.212946
1165.250000,4,0.506448,1.320879,0.955038,0.212483
1165.500000,4,0.503323,1.328179,0.945774,0.216577
1165.750000,4,0.498878,1.333274,0.955931,0.218252
1166.000000,4,0.495934,1.333315,0.943296,0.220439
1166.250000,4,0.492617,1.328592,0.950440,0.219503
1166.500000,4,0.491683,1.320919,0.934512,0.218779
1166.750000,4,0.492130,1.311373,0.940364,0.214834
1167.000000,4,0.495595,1.297599,0.925340,0.210912
1167.250000,4,0.499100,1.278839,0.930946,0.203120
1167.500000,4,0.507811,1.260815,0.916196,0.195634
1167.750000,4,0.517446,1.240978,0.925287,0.185042
1168.000000,4,0.535571,1.224908,0.918515,0.175536
1168.250000,4,0.553679,1.214697,0.938732,0.163722
1168.500000,4,0.581826,1.210066,0.943793,0.154381
1168.750000,4,0.616604,1.209069,0.974788,0.140359
1169.000000,4,0.649780,1.206763,0.984597,0.131030
1169.250000,4,0.681965,1.199654,1.023581,0.117938
1169.500000,4,0.729553,1.219523,1.043998,0.107291
1169.750000,4,0.789898,1.288812,1.108403,0.105952
1170.000000,4,0.856116,1.687562,1.218249,0.178103
1170.250000,4,0.896429,7.610933,2.267678,1.617029
1170.500000,4,0.949100,10.857428,2.845975,2.406450
1170.750000,4,0.988016,1.950687,1.303605,0.222970
1171.000000,4,0.961259,1.712896,1.202448,0.136782
1171.250000,4,0.952516,1.871332,1.212072,0.162696
1171.500000,4,0.947909,1.964991,1.206247,0.182802
1171.750000,4,0.984222,2.050102,1.238660,0.195367
1172.000000,4,0.986794,2.232223,1.254932,0.228774
1172.250000,4,1.031362,2.333114,1.298803,0.241054
1172.500000,4,1.026692,2.456185,1.315493,0.272589
1172.750000,4,1.067449,2.631717,1.375968,0.303347
1173.000000,4,1.023243,2.630325,1.375469,0.312749
1173.250000,4,1.063250,2.599125,1.401072,0.302889
1173.500000,4,1.038528,2.644941,1.406599,0.320109
1173.750000,4,1.071591,2.740474,1.453484,0.344636
1174.000000,4,1.052754,2.748578,1.472528,0.356450
1174.250000,4,1.088373,2.746476,1.504568,0.362998
1174.500000,4,1.072027,2.735912,1.521166,0.373996
1174.750000,4,1.110369,2.650261,1.544672,0.369794
1175.000000,4,1.097459,2.633260,1.557201,0.382101
1175.250000,4,1.127949,2.575322,1.575865,0.382896
1175.500000,4,1.093340,2.612288,1.592305,0.402430
1175.750000,4,1.119764,2.609558,1.588951,0.386534
1176.000000,4,1.103144,2.627809,1.593943,0.393599
1176.250000,4,1.118171,2.607464,1.590789,0.381867
1176.500000,4,1.093239,2.700505,1.602029,0.404224
1176.750000,4,1.108224,2.629044,1.583372,0.381643
1177.000000,4,1.087090,2.650469,1.574006,0.390145
1177.250000,4,1.103350,2.676321,1.587322,0.395681
1177.500000,4,1.082663,2.620892,1.562748,0.385632
1177.750000,4,1.098588,2.651810,1.559765,0.378452
1178.000000,4,1.073332,2.517183,1.546318,0.365536
1178.250000,4,1.097131,2.491320,1.541504,0.353762
1178.500000,4,1.067027,2.327532,1.505121,0.326120
1178.750000,4,1.131828,2.247909,1.510857,0.287770
1179.000000,4,1.043355,2.227978,1.461323,0.316058
1179.250000,4,1.049630,2.104943,1.428176,0.292091
1179.500000,4,1.026989,2.034040,1.399553,0.275214
1179.750000,4,1.042693,1.964507,1.382017,0.256867
1180.000000,4,1.016218,1.931263,1.359618,0.251699
1180.250000,4,1.044853,1.874560,1.354250,0.240527
1180.500000,4,1.013105,1.798666,1.293945,0.208793
1180.750000,4,1.032686,1.757907,1.271959,0.184635
1181.000000,4,1.000539,1.635965,1.222423,0.165566
1181.250000,4,1.004854,1.610948,1.196504,0.147163
1181.500000,4,0.949391,1.502603,1.158086,0.137499
1181.750000,4,0.928673,1.423546,1.123681,0.114380
1182.000000,4,0.854624,1.368357,1.077005,0.109364
1182.250000,4,0.848921,1.288666,1.045956,0.088384
1182.500000,4,0.787356,1.242936,0.996979,0.086811
1182.750000,4,0.774658,1.153179,0.961704,0.077603
1183.000000,4,0.716981,1.089710,0.914239,0.079130
1183.250000,4,0.694498,1.008177,0.873271,0.079738
1183.500000,4,0.623948,0.937882,0.817372,0.089405
1183.750000,4,0.574706,0.909175,0.778930,0.092561
1184.000000,4,0.520324,0.874421,0.724861,0.097807
1184.250000,4,0.457443,0.835060,0.685917,0.099938
