# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.283635,0.290408,0.287338,0.001504
7628.250000,1,0.288098,0.294753,0.291957,0.001547
7628.500000,1,0.290215,0.296471,0.293869,0.001237
7628.750000,1,0.301004,0.305768,0.304144,0.000848
7629.000000,1,0.308828,0.312792,0.311628,0.000743
7629.250000,1,0.325222,0.329741,0.328044,0.000999
7629.500000,1,0.338719,0.345045,0.343140,0.001330
7629.750000,1,0.360464,0.372028,0.368787,0.002312
7630.000000,1,0.378668,0.397718,0.393457,0.003507
7630.250000,1,0.408353,0.432951,0.427573,0.004567
7630.500000,1,0.436010,0.464040,0.457844,0.005283
7630.750000,1,0.472008,0.525069,0.496032,0.008241
7631.000000,1,0.504187,0.534250,0.526042,0.006228
7631.250000,1,0.544896,0.574752,0.565619,0.006543
7631.500000,1,0.583689,0.611616,0.601908,0.006506
7631.750000,1,0.626979,0.653482,0.643850,0.006684
7632.000000,1,0.662292,0.687784,0.677672,0.006952
7632.250000,1,0.696645,0.722686,0.711616,0.007480
7632.500000,1,0.720707,0.746378,0.735443,0.007459
7632.750000,1,0.747685,0.774752,0.763514,0.007581
7633.000000,1,0.771269,0.797105,0.786502,0.007111
7633.250000,1,0.799863,0.826667,0.815186,0.007751
7633.500000,1,0.819987,0.847555,0.836060,0.007791
7633.750000,1,0.840295,0.867834,0.856419,0.007857
7634.000000,1,0.848281,0.875286,0.864596,0.007480
7634.250000,1,0.858793,0.885934,0.874962,0.007467
7634.500000,1,0.864545,0.891344,0.880461,0.007425
7634.750000,1,0.878910,0.906552,0.894907,0.007750
7635.000000,1,0.890413,0.916658,0.905771,0.007276
7635.250000,1,0.903858,0.930681,0.919502,0.007495
7635.500000,1,0.908408,0.933373,0.923439,0.007041
7635.750000,1,0.913702,0.939527,0.929291,0.007030
7636.000000,1,0.915634,0.940525,0.930408,0.006632
7636.250000,1,0.925047,0.950293,0.939979,0.006986
7636.500000,1,0.932784,0.956899,0.947059,0.006784
7636.750000,1,0.944298,0.969042,0.959162,0.006872
7637.000000,1,0.947339,0.971248,0.961632,0.006784
7637.250000,1,0.952190,0.976099,0.966503,0.006670
7637.500000,1,0.952729,0.975221,0.966278,0.006330
7637.750000,1,0.963331,0.986240,0.977125,0.006296
7638.000000,1,0.975412,0.997884,0.988019,0.006415
7638.250000,1,0.996162,1.019316,1.009048,0.006421
7638.500000,1,1.180351,1.234080,1.212210,0.014422
7638.750000,1,1.021444,1.044874,1.034327,0.006109
7639.000000,1,1.025215,1.047946,1.037126,0.006072
7639.250000,1,1.035884,1.058217,1.049037,0.005874
7639.500000,1,1.047117,1.069755,1.059840,0.005710
7639.750000,1,1.067174,1.089679,1.080733,0.005485
7640.000000,1,1.082300,1.104309,1.094944,0.005328
7640.250000,1,1.096720,1.120005,1.109703,0.005210
7640.500000,1,1.099635,1.122957,1.113132,0.004956
7640.750000,1,1.107046,1.129059,1.120039,0.005010
7641.000000,1,1.111483,1.130765,1.122509,0.004627
7641.250000,1,1.123191,1.139806,1.133021,0.004137
7641.500000,1,1.126236,1.141089,1.135446,0.003762
7641.750000,1,1.130526,1.144879,1.138526,0.003880
7642.000000,1,1.124342,1.138255,1.132495,0.003478
7642.250000,1,1.126366,1.141233,1.134122,0.003935
7642.500000,1,1.130165,1.143049,1.137141,0.003305
7642.750000,1,1.148668,1.160702,1.155345,0.002978
7643.000000,1,1.166890,1.176685,1.172109,0.002493
7643.250000,1,1.186465,1.196595,1.191690,0.002523
7643.500000,1,1.192369,1.201598,1.197409,0.002405
7643.750000,1,1.197080,1.207665,1.203227,0.002868
7644.000000,1,1.199133,1.208500,1.204431,0.002338
7644.250000,1,1.210034,1.221384,1.216677,0.002622
7644.500000,1,1.221217,1.234875,1.230234,0.002532
7644.750000,1,1.237754,1.253882,1.249198,0.003011
7645.000000,1,1.243250,1.260927,1.256458,0.002954
7645.250000,1,1.245519,1.267028,1.261986,0.003661
7645.500000,1,1.239983,1.264087,1.258797,0.004026
7645.750000,1,1.241032,1.270188,1.264256,0.004709
7646.000000,1,1.243623,1.276078,1.270166,0.005323
7646.250000,1,1.254121,1.290699,1.283985,0.005942
7646.500000,1,1.254413,1.295340,1.288302,0.006687
7646.750000,1,1.257660,1.300654,1.293242,0.007091
7647.000000,1,1.253082,1.295420,1.288493,0.007046
7647.250000,1,1.257196,1.298230,1.292259,0.006956
7647.500000,1,1.263186,1.302195,1.296114,0.006603
7647.750000,1,1.278564,1.316306,1.309684,0.006406
7648.000000,1,1.288144,1.322661,1.314932,0.005954
7648.250000,1,1.294991,1.324064,1.317977,0.005174
7648.500000,1,1.288457,1.313800,1.307330,0.004835
7648.750000,1,1.285845,1.308628,1.300923,0.004404
7649.000000,1,1.282749,1.301512,1.293074,0.003978
7649.250000,1,1.291522,1.307195,1.298383,0.004473
7649.500000,1,1.294200,1.310723,1.301615,0.004564
7649.750000,1,1.301618,1.319684,1.309873,0.004934
7650.000000,1,1.298985,1.319433,1.308840,0.004897
7650.250000,1,1.301129,1.323944,1.312280,0.005062
7650.500000,1,1.298746,1.325427,1.312380,0.006186
7650.750000,1,1.304460,1.335310,1.321679,0.007256
7651.000000,1,1.301677,1.342887,1.327149,0.008518
7651.250000,1,1.309562,1.352921,1.336568,0.008893
7651.500000,1,1.320186,1.352780,1.336912,0.008051
7651.750000,1,1.326618,1.359426,1.343344,0.007985
7652.000000,1,1.331754,1.367343,1.346353,0.008673
7652.250000,1,1.344513,1.394046,1.359090,0.010249
7652.500000,1,1.351343,1.410977,1.367119,0.012006
7652.750000,1,1.359184,1.427151,1.374832,0.012903
7653.000000,1,1.354073,1.446240,1.369706,0.016647
7653.250000,1,1.348849,1.461134,1.365526,0.020010
7653.500000,1,1.338039,1.454721,1.354725,0.020766
7653.750000,1,1.338983,1.456485,1.356321,0.020816
7654.000000,1,1.339069,1.454620,1.357623,0.020724
7654.250000,1,1.343073,1.454459,1.361424,0.020051
7654.500000,1,1.332032,1.440351,1.350623,0.019607
7654.750000,1,1.315285,1.418630,1.333821,0.018815
7655.000000,1,1.285881,1.380352,1.304049,0.017581
7655.250000,1,1.259617,1.342749,1.277692,0.015738
7655.500000,1,1.227035,1.288850,1.243295,0.013256
7655.750000,1,1.193085,1.242302,1.208976,0.011946
7656.000000,1,1.143277,1.186417,1.158831,0.011379
7656.250000,1,1.086886,1.122313,1.099997,0.010030
7656.500000,1,1.016890,1.048506,1.029716,0.009310
7656.750000,1,0.953936,0.983226,0.965525,0.008356
7657.000000,1,0.888195,0.917116,0.899880,0.008187
7657.250000,1,0.830016,0.857075,0.840487,0.007468
7657.500000,1,0.761471,0.787142,0.771371,0.006729
7657.750000,1,0.692849,0.714830,0.701465,0.005722
7658.000000,1,0.615522,0.635057,0.623081,0.004993
7658.250000,1,0.547796,0.563910,0.553965,0.004142
7658.500000,1,0.482086,0.496161,0.487762,0.003744
7658.750000,1,0.432108,0.443175,0.436638,0.003012
7659.000000,1,0.384252,0.394447,0.388260,0.002525
7659.250000,1,0.350130,0.357866,0.353347,0.002052
7659.500000,1,0.317848,0.324660,0.320803,0.001849
7659.750000,1,0.300932,0.307510,0.304239,0.001585
7660.000000,2,0.317042,0.321046,0.318720,0.001250
7660.250000,2,0.320916,0.324549,0.322415,0.000974
7660.500000,2,0.320134,0.323176,0.321549,0.000904
7660.750000,2,0.326030,0.328225,0.327029,0.000492
7661.000000,2,0.326246,0.329034,0.326921,0.000538
7661.250000,2,0.332136,0.336097,0.334088,0.000901
7661.500000,2,0.337494,0.341846,0.339484,0.001052
7661.750000,2,0.352595,0.359726,0.356170,0.002022
7662.000000,2,0.368646,0.377504,0.373293,0.002219
7662.250000,2,0.394515,0.405635,0.400240,0.003095
7662.500000,2,0.415734,0.429560,0.423025,0.003365
7662.750000,2,0.442874,0.459491,0.451432,0.004418
7663.000000,2,0.466078,0.483826,0.475134,0.004606
7663.250000,2,0.496913,0.517235,0.507432,0.005445
7663.500000,2,0.527344,0.548889,0.538236,0.005515
7663.750000,2,0.564450,0.588841,0.576821,0.006202
7664.000000,2,0.595488,0.620871,0.608164,0.006422
7664.250000,2,0.626258,0.653969,0.639999,0.007229
7664.500000,2,0.647591,0.675433,0.661711,0.006999
7664.750000,2,0.672501,0.702112,0.687552,0.007698
7665.000000,2,0.694075,0.724024,0.708636,0.007806
7665.250000,2,0.721733,0.756163,0.736912,0.008434
7665.500000,2,0.741603,0.779019,0.756968,0.008444
7665.750000,2,0.760651,0.802366,0.776249,0.009209
7666.000000,2,0.768070,0.812487,0.783264,0.009366
7666.250000,2,0.778492,0.826552,0.793955,0.009873
7666.500000,2,0.785884,0.835806,0.800788,0.009911
7666.750000,2,0.801234,0.855720,0.816975,0.010411
7667.000000,2,0.812273,0.869504,0.826753,0.010764
7667.250000,2,0.821259,0.883737,0.837345,0.011456
7667.500000,2,0.819998,0.883374,0.835353,0.011503
7667.750000,2,0.821078,0.887661,0.836342,0.012190
7668.000000,2,0.820409,0.888598,0.835904,0.011920
7668.250000,2,0.833876,0.904169,0.848501,0.012509
7668.500000,2,0.848205,0.919802,0.861811,0.012674
7668.750000,2,0.867768,0.942759,0.881247,0.013368
7669.000000,2,0.876309,0.953838,0.889976,0.013416
7669.250000,2,0.883873,0.963078,0.897810,0.013730
7669.500000,2,0.884842,0.963771,0.897430,0.013785
7669.750000,2,0.893625,0.972012,0.906223,0.013647
7670.000000,2,0.901940,0.977943,0.913947,0.013231
7670.250000,2,0.917542,0.992631,0.929596,0.013026
7670.500000,2,0.925374,0.992353,0.936658,0.011518
7670.750000,2,0.932638,0.990834,0.943950,0.010283
7671.000000,2,0.932815,0.976330,0.942844,0.007747
7671.250000,2,0.941115,0.969237,0.950172,0.005679
7671.500000,2,0.948652,0.963932,0.956783,0.003851
7671.750000,2,0.966675,0.981858,0.973760,0.004054
7672.000000,2,1.124294,1.185493,1.160942,0.016470
7672.250000,2,0.981808,0.997015,0.990673,0.003290
7672.500000,2,0.979770,0.993573,0.987280,0.003106
7672.750000,2,0.987706,1.000503,0.994617,0.003008
7673.000000,2,0.993780,1.005566,1.000887,0.002876
7673.250000,2,1.010412,1.021911,1.017545,0.002897
7673.500000,2,1.018676,1.030039,1.026151,0.002703
7673.750000,2,1.025910,1.036980,1.033290,0.002747
7674.000000,2,1.019795,1.031543,1.027984,0.002640
7674.250000,2,1.019215,1.031219,1.027396,0.002779
7674.500000,2,1.017796,1.029499,1.026127,0.002614
7674.750000,2,1.029397,1.042139,1.038988,0.002644
7675.000000,2,1.040817,1.053262,1.050124,0.002433
7675.250000,2,1.057943,1.070690,1.067288,0.002591
7675.500000,2,1.065487,1.078703,1.075247,0.002589
7675.750000,2,1.079935,1.092831,1.089208,0.002547
7676.000000,2,1.112159,1.129220,1.122393,0.003675
7676.250000,2,1.113178,1.126449,1.123902,0.002474
7676.500000,2,1.130844,1.144157,1.141141,0.002399
7676.750000,2,1.148419,1.162882,1.159189,0.002487
7677.000000,2,1.150667,1.164599,1.161547,0.002406
7677.250000,2,1.155274,1.168653,1.165524,0.002464
7677.500000,2,1.156792,1.170171,1.167660,0.002497
7677.750000,2,1.175587,1.189789,1.187102,0.002533
7678.000000,2,1.197499,1.213509,1.210373,0.002769
7678.250000,2,1.228094,1.246740,1.241810,0.003193
7678.500000,2,1.244411,1.261563,1.257436,0.002674
7678.750000,2,1.254283,1.270645,1.267674,0.002732
7679.000000,2,1.251865,1.269701,1.265281,0.003028
7679.250000,2,1.257730,1.278908,1.272986,0.003565
7679.500000,2,1.268181,1.289945,1.283365,0.003581
7679.750000,2,1.289804,1.315508,1.307198,0.004499
7680.000000,2,1.306080,1.331378,1.323536,0.004414
7680.250000,2,1.320978,1.345785,1.338783,0.004652
7680.500000,2,1.323316,1.350155,1.341712,0.005114
7680.750000,2,1.331439,1.358946,1.350369,0.005003
7681.000000,2,1.337654,1.367406,1.357926,0.005894
7681.250000,2,1.353671,1.383039,1.373746,0.005569
7681.500000,2,1.360046,1.390142,1.380126,0.006019
7681.750000,2,1.362944,1.392171,1.382931,0.005721
7682.000000,2,1.353242,1.383290,1.373840,0.006145
7682.250000,2,1.354061,1.383129,1.374138,0.006495
7682.500000,2,1.358158,1.390620,1.378991,0.006777
7682.750000,2,1.381978,1.413823,1.403680,0.007305
7683.000000,2,1.404629,1.438306,1.426719,0.007259
7683.250000,2,1.428630,1.465494,1.451674,0.007807
7683.500000,2,1.435764,1.471340,1.459673,0.007659
7683.750000,2,1.446036,1.481246,1.469687,0.007864
7684.000000,2,1.453819,1.490830,1.477796,0.008161
7684.250000,2,1.476561,1.513014,1.500117,0.008075
7684.500000,2,1.495385,1.536252,1.520513,0.009057
7684.750000,2,1.513630,1.553301,1.538704,0.008628
7685.000000,2,1.512141,1.551392,1.536719,0.008360
7685.250000,2,1.505277,1.544500,1.530469,0.008464
7685.500000,2,1.493437,1.534875,1.519176,0.008753
7685.750000,2,1.500471,1.540853,1.525179,0.009065
7686.000000,2,1.509254,1.551844,1.534445,0.009375
7686.250000,2,1.523172,1.567216,1.548957,0.009401
7686.500000,2,1.518756,1.563559,1.544739,0.009899
7686.750000,2,1.503159,1.544852,1.527582,0.009316
7687.000000,2,1.468887,1.512320,1.494168,0.009903
7687.250000,2,1.441409,1.484511,1.466088,0.009810
7687.500000,2,1.410195,1.455526,1.435964,0.010811
7687.750000,2,1.382687,1.425968,1.408079,0.010491
7688.000000,2,1.334867,1.377252,1.359012,0.010504
7688.250000,2,1.272658,1.312380,1.294754,0.009288
7688.500000,2,1.189915,1.226861,1.209642,0.008999
7688.750000,2,1.110141,1.143182,1.128091,0.008519
7689.000000,2,1.027668,1.060085,1.045636,0.008819
7689.250000,2,0.957657,0.987368,0.973647,0.007507
7689.500000,2,0.881249,0.907777,0.895548,0.007142
7689.750000,2,0.804748,0.827230,0.817075,0.006126
7690.000000,2,0.716575,0.735565,0.726786,0.005295
7690.250000,2,0.635576,0.650945,0.643568,0.004370
7690.500000,2,0.555958,0.568608,0.562174,0.003803
7690.750000,2,0.493271,0.503355,0.498192,0.002952
7691.000000,2,0.435119,0.443778,0.439473,0.002638
7691.250000,2,0.393542,0.400020,0.396874,0.001823
7691.500000,2,0.356537,0.362063,0.359276,0.001700
7691.750000,2,0.337950,0.342672,0.340127,0.001278
7692.000000,3,0.341274,0.349312,0.342757,0.001566
7692.250000,3,0.342859,0.350536,0.344409,0.001469
7692.500000,3,0.347250,0.355204,0.348752,0.001416
7692.750000,3,0.352768,0.359346,0.353906,0.001221
7693.000000,3,0.358497,0.364103,0.359312,0.001025
7693.250000,3,0.362823,0.369205,0.364524,0.001146
7693.500000,3,0.370409,0.376421,0.372393,0.001171
7693.750000,3,0.382792,0.386550,0.384610,0.001156
7694.000000,3,0.399873,0.405635,0.402962,0.001607
7694.250000,3,0.422024,0.428602,0.425419,0.001883
7694.500000,3,0.445683,0.454169,0.450057,0.002559
7694.750000,3,0.470049,0.479278,0.474820,0.002957
7695.000000,3,0.495460,0.505740,0.500564,0.003157
7695.250000,3,0.521439,0.532927,0.527681,0.003297
7695.500000,3,0.550364,0.562625,0.556878,0.003606
7695.750000,3,0.579277,0.592030,0.585769,0.003949
7696.000000,3,0.604812,0.619113,0.612105,0.004210
7696.250000,3,0.625721,0.640012,0.633705,0.004336
7696.500000,3,0.645285,0.659879,0.652990,0.004534
7696.750000,3,0.666018,0.680343,0.673997,0.004301
7697.000000,3,0.690437,0.705345,0.698621,0.004208
7697.250000,3,0.715973,0.731254,0.724322,0.004199
7697.500000,3,0.737716,0.752839,0.746278,0.004285
7697.750000,3,0.751146,0.765431,0.759343,0.004158
7698.000000,3,0.757508,0.771539,0.765797,0.004039
7698.250000,3,0.761801,0.776407,0.770627,0.003837
7698.500000,3,0.771863,0.785593,0.780418,0.003649
7698.750000,3,0.787490,0.800734,0.795295,0.003711
7699.000000,3,0.804016,0.817254,0.812056,0.003683
7699.250000,3,0.817197,0.829423,0.824679,0.003345
7699.500000,3,0.821934,0.834749,0.830201,0.003537
7699.750000,3,0.823517,0.836044,0.831975,0.003130
7700.000000,3,0.828703,0.841267,0.836685,0.003245
7700.250000,3,0.840975,0.852392,0.847981,0.002987
7700.500000,3,0.858642,0.870253,0.865430,0.002972
7700.750000,3,0.876299,0.888155,0.883643,0.002978
7701.000000,3,0.890150,0.901922,0.897203,0.003020
7701.250000,3,0.897352,0.909056,0.904531,0.003095
7701.500000,3,0.902518,0.913834,0.909506,0.003307
7701.750000,3,0.910076,0.921183,0.916558,0.003288
7702.000000,3,0.920670,0.931321,0.926726,0.003115
7702.250000,3,0.929109,0.939866,0.935586,0.003181
7702.500000,3,0.932518,0.944813,0.939791,0.003514
7702.750000,3,0.931722,0.943553,0.938659,0.003439
7703.000000,3,0.929566,0.941307,0.936104,0.003483
7703.250000,3,0.930450,0.942830,0.937258,0.003908
7703.500000,3,0.938593,0.949563,0.944775,0.003472
7703.750000,3,0.947215,0.959893,0.955054,0.003468
7704.000000,3,0.957196,0.969374,0.963936,0.003651
7704.250000,3,0.961977,0.972674,0.967974,0.003577
7704.500000,3,0.963752,0.974733,0.969468,0.003626
7704.750000,3,0.965871,0.978510,0.972555,0.003770
7705.000000,3,0.974314,0.985760,0.980084,0.003573
7705.250000,3,0.983862,0.995378,0.990209,0.003691
7705.500000,3,0.993638,1.004841,0.999958,0.003403
7705.750000,3,0.999615,1.010101,1.005165,0.003260
7706.000000,3,1.002642,1.012970,1.008423,0.003139
7706.250000,3,1.007952,1.017712,1.013379,0.002874
7706.500000,3,1.014949,1.024987,1.020927,0.002879
7706.750000,3,1.024194,1.032312,1.028638,0.002450
7707.000000,3,1.024325,1.033036,1.029308,0.002481
7707.250000,3,1.014597,1.023450,1.020058,0.002778
7707.500000,3,1.001573,1.010220,1.006790,0.002600
7707.750000,3,0.993259,1.001172,0.998228,0.002231
7708.000000,3,1.000624,1.006948,1.004504,0.001695
7708.250000,3,1.023081,1.028726,1.025880,0.001631
7708.500000,3,1.053448,1.059946,1.057361,0.001545
7708.750000,3,1.085462,1.090506,1.088115,0.001300
7709.000000,3,1.105703,1.111132,1.108796,0.001303
7709.250000,3,1.113092,1.122660,1.119732,0.001885
7709.500000,3,1.126228,1.130493,1.128809,0.001134
7709.750000,3,1.139253,1.144261,1.142464,0.001231
7710.000000,3,1.158290,1.162839,1.161158,0.001137
7710.250000,3,1.175811,1.180440,1.178396,0.001161
7710.500000,3,1.183434,1.189685,1.187403,0.001464
7710.750000,3,1.185404,1.193114,1.188806,0.001624
7711.000000,3,1.186057,1.192526,1.190929,0.001485
7711.250000,3,1.201022,1.205941,1.203178,0.001189
7711.500000,3,1.224468,1.229591,1.227168,0.001267
7711.750000,3,1.251123,1.258868,1.257088,0.001537
7712.000000,3,1.281265,1.286751,1.283824,0.001355
7712.250000,3,1.294538,1.300309,1.297925,0.001112
7712.500000,3,1.303142,1.310283,1.305354,0.001738
7712.750000,3,1.311209,1.316431,1.312731,0.001375
7713.000000,3,1.325887,1.332523,1.328172,0.001506
7713.250000,3,1.348008,1.356389,1.350570,0.002154
7713.500000,3,1.368866,1.378265,1.371743,0.002015
7713.750000,3,1.381275,1.391368,1.384971,0.002299
7714.000000,3,1.386514,1.397860,1.390510,0.002479
7714.250000,3,1.391979,1.403402,1.395988,0.002900
7714.500000,3,1.405243,1.419511,1.410284,0.003592
7714.750000,3,1.427530,1.442329,1.433373,0.004053
7715.000000,3,1.454139,1.469950,1.460427,0.004234
7715.250000,3,1.476136,1.491715,1.483025,0.004273
7715.500000,3,1.491381,1.507706,1.499037,0.005368
7715.750000,3,1.503575,1.520598,1.511022,0.005191
7716.000000,3,1.518000,1.537447,1.527337,0.006076
7716.250000,3,1.540467,1.560141,1.549652,0.006235
7716.500000,3,1.561364,1.586365,1.571623,0.006806
7716.750000,3,1.574928,1.596544,1.585315,0.006780
7717.000000,3,1.577787,1.600502,1.588082,0.007413
7717.250000,3,1.575014,1.595585,1.584757,0.007177
7717.500000,3,1.574077,1.597862,1.585383,0.007237
7717.750000,3,1.582635,1.605761,1.594017,0.007636
7718.000000,3,1.590476,1.614827,1.602447,0.008078
7718.250000,3,1.584698,1.610163,1.597985,0.007988
7718.500000,3,1.560667,1.585349,1.573012,0.007218
7718.750000,3,1.522539,1.544544,1.533682,0.006736
7719.000000,3,1.484769,1.508912,1.496397,0.007020
7719.250000,3,1.460579,1.482862,1.470867,0.006495
7719.500000,3,1.447975,1.471020,1.458863,0.007463
7719.750000,3,1.435143,1.458158,1.445588,0.007077
7720.000000,3,1.406410,1.429104,1.417183,0.006857
7720.250000,3,1.354223,1.375267,1.363349,0.006242
7720.500000,3,1.282116,1.301268,1.291617,0.005718
7720.750000,3,1.203677,1.222586,1.212403,0.005351
7721.000000,3,1.124948,1.141359,1.132886,0.004738
7721.250000,3,1.043759,1.059780,1.051286,0.004627
7721.500000,3,0.954084,0.968006,0.960762,0.004028
7721.750000,3,0.854855,0.867199,0.861217,0.003601
7722.000000,3,0.755087,0.764744,0.760236,0.002962
7722.250000,3,0.662864,0.671907,0.667408,0.002551
7722.500000,3,0.585642,0.593265,0.589935,0.002199
7722.750000,3,0.522923,0.529478,0.526537,0.002095
7723.000000,3,0.470588,0.475588,0.473203,0.001453
7723.250000,3,0.424399,0.431719,0.427307,0.001612
7723.500000,3,0.387167,0.396596,0.389645,0.001772
7723.750000,3,0.361419,0.370282,0.363468,0.001614
7724.000000,4,0.278095,0.280439,0.279039,0.000518
7724.250000,4,0.282022,0.284375,0.283227,0.000548
7724.500000,4,0.288264,0.290392,0.289452,0.000581
7724.750000,4,0.301035,0.303289,0.302131,0.000540
7725.000000,4,0.312806,0.314956,0.313959,0.000552
7725.250000,4,0.328626,0.333104,0.330894,0.001028
7725.500000,4,0.347264,0.350625,0.348798,0.000853
7725.750000,4,0.371285,0.376750,0.374505,0.001179
7726.000000,4,0.397684,0.404927,0.402742,0.001496
7726.250000,4,0.432338,0.441191,0.438182,0.001783
7726.500000,4,0.467251,0.476456,0.473333,0.001884
7726.750000,4,0.506294,0.516577,0.513119,0.002107
7727.000000,4,0.543830,0.554080,0.550955,0.002128
7727.250000,4,0.583326,0.595354,0.591674,0.002596
7727.500000,4,0.619902,0.631764,0.627955,0.002685
7727.750000,4,0.656316,0.675010,0.664936,0.003547
7728.000000,4,0.686692,0.707059,0.696109,0.003661
7728.250000,4,0.719913,0.738061,0.728759,0.003655
7728.500000,4,0.750538,0.764787,0.759656,0.003261
7728.750000,4,0.785957,0.801545,0.795840,0.003688
7729.000000,4,0.818546,0.833693,0.828217,0.003515
7729.250000,4,0.846499,0.862611,0.857015,0.003608
7729.500000,4,0.862695,0.878945,0.873243,0.003709
7729.750000,4,0.874645,0.890809,0.884645,0.003949
7730.000000,4,0.882362,0.898513,0.892390,0.003944
7730.250000,4,0.897565,0.913429,0.907746,0.003889
7730.500000,4,0.912766,0.929943,0.924128,0.004003
7730.750000,4,0.928692,0.946345,0.940877,0.004032
7731.000000,4,0.932069,0.951053,0.943859,0.004276
7731.250000,4,0.926790,0.946978,0.938510,0.004442
7731.500000,4,0.916404,0.935530,0.927590,0.003999
7731.750000,4,0.915924,0.933585,0.926897,0.003949
7732.000000,4,0.923855,0.941458,0.935571,0.003590
7732.250000,4,0.942259,0.959876,0.954700,0.003723
7732.500000,4,0.954333,0.973263,0.967147,0.003656
7732.750000,4,0.954469,0.974927,0.968201,0.004106
7733.000000,4,0.941635,0.962041,0.954612,0.004050
7733.250000,4,0.931251,0.951585,0.944593,0.003918
7733.500000,4,0.931526,0.951009,0.945082,0.003552
7733.750000,4,0.952805,0.971921,0.966988,0.003353
7734.000000,4,0.982138,1.002463,0.996532,0.003447
7734.250000,4,1.010405,1.031989,1.026058,0.003631
7734.500000,4,1.020920,1.043981,1.036138,0.003827
7734.750000,4,1.019519,1.042778,1.034792,0.003829
7735.000000,4,1.012704,1.037785,1.028916,0.003844
7735.250000,4,1.019882,1.044503,1.035568,0.003903
7735.500000,4,1.036839,1.062040,1.053314,0.003939
7735.750000,4,1.060652,1.083768,1.077346,0.003900
7736.000000,4,1.072327,1.092622,1.088787,0.003618
7736.250000,4,1.071450,1.091172,1.087184,0.003773
7736.500000,4,1.059714,1.079762,1.075168,0.003756
7736.750000,4,1.058525,1.077442,1.074253,0.003501
7737.000000,4,1.068859,1.089034,1.085551,0.003637
7737.250000,4,1.095333,1.115709,1.112035,0.003758
7737.500000,4,1.118228,1.137971,1.134811,0.003667
7737.750000,4,1.127524,1.148458,1.144354,0.003752
7738.000000,4,1.117886,1.136624,1.133568,0.003656
7738.250000,4,1.103035,1.123222,1.119694,0.003779
7738.500000,4,1.095101,1.115419,1.112458,0.003616
7738.750000,4,1.108973,1.129212,1.125581,0.003523
7739.000000,4,1.133422,1.153979,1.150798,0.003674
7739.250000,4,1.163515,1.185685,1.181512,0.003787
7739.500000,4,1.182227,1.203582,1.199855,0.003690
7739.750000,4,1.189153,1.211681,1.207451,0.003924
7740.000000,4,1.283817,1.319797,1.302411,0.011120
7740.250000,4,1.187127,1.208252,1.204386,0.003588
7740.500000,4,1.190867,1.210332,1.207741,0.003549
7740.750000,4,1.199194,1.220535,1.217330,0.003847
7741.000000,4,1.207875,1.228479,1.224772,0.003528
7741.250000,4,1.215315,1.235308,1.232110,0.003534
7741.500000,4,1.219771,1.239661,1.236298,0.003531
7741.750000,4,1.228582,1.248936,1.244647,0.003473
7742.000000,4,1.236113,1.256304,1.252526,0.003418
7742.250000,4,1.248564,1.266809,1.263306,0.003210
7742.500000,4,1.258797,1.275284,1.270410,0.002729
7742.750000,4,1.277065,1.298206,1.280404,0.003850
7743.000000,4,1.282208,1.506101,1.296858,0.040793
7743.250000,4,1.291423,1.576329,1.308597,0.051963
7743.500000,4,1.295444,1.602572,1.313228,0.055956
7743.750000,4,1.294756,1.618683,1.313508,0.058855
7744.000000,4,1.285000,1.613813,1.303760,0.059664
7744.250000,4,1.278093,1.585998,1.295618,0.055767
7744.500000,4,1.276197,1.339713,1.281945,0.011250
7744.750000,4,1.283316,1.301519,1.293195,0.003384
7745.000000,4,1.297229,1.322398,1.315385,0.004778
7745.250000,4,1.320497,1.348899,1.341319,0.005005
7745.500000,4,1.332837,1.364236,1.355433,0.005593
7745.750000,4,1.336759,1.365167,1.359272,0.005087
7746.000000,4,1.331083,1.363177,1.354726,0.005901
7746.250000,4,1.331395,1.365952,1.355884,0.006101
7746.500000,4,1.335125,1.365475,1.359080,0.005801
7746.750000,4,1.339652,1.370746,1.364092,0.005829
7747.000000,4,1.330145,1.362645,1.355175,0.006016
7747.250000,4,1.311827,1.343774,1.336132,0.005920
7747.500000,4,1.287449,1.317302,1.311116,0.005723
7747.750000,4,1.277095,1.307939,1.300892,0.005557
7748.000000,4,1.284576,1.319501,1.309900,0.006603
7748.250000,4,1.313137,1.347955,1.338877,0.006501
7748.500000,4,1.343019,1.381413,1.369048,0.006833
7748.750000,4,1.361721,1.399622,1.387429,0.006617
7749.000000,4,1.356176,1.389846,1.381465,0.006237
7749.250000,4,1.341558,1.375457,1.367494,0.006255
7749.500000,4,1.329944,1.363702,1.355098,0.006776
7749.750000,4,1.331204,1.367266,1.356846,0.006856
7750.000000,4,1.336537,1.374446,1.363009,0.007030
7750.250000,4,1.340338,1.375902,1.366446,0.006770
7750.500000,4,1.326032,1.361255,1.351491,0.006531
7750.750000,4,1.299961,1.334278,1.325567,0.006236
7751.000000,4,1.268546,1.302407,1.293460,0.006138
7751.250000,4,1.244743,1.277799,1.269028,0.006243
7751.500000,4,1.219035,1.250136,1.241301,0.005644
7751.750000,4,1.183820,1.212375,1.205372,0.005105
7752.000000,4,1.126183,1.154206,1.146490,0.005042
7752.250000,4,1.055006,1.079594,1.073921,0.004729
7752.500000,4,0.976956,0.999685,0.994540,0.004292
