# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.223362,0.225849,0.224328,0.000600
8128.250000,1,0.225503,0.227512,0.226207,0.000505
8128.500000,1,0.231206,0.232604,0.231890,0.000463
8128.750000,1,0.238860,0.242718,0.241505,0.000902
8129.000000,1,0.254863,0.256799,0.255833,0.000611
8129.250000,1,0.273537,0.275769,0.274687,0.000653
8129.500000,1,0.296714,0.299094,0.298015,0.000789
8129.750000,1,0.324351,0.327080,0.326092,0.000820
8130.000000,1,0.356772,0.362532,0.358837,0.001283
8130.250000,1,0.392840,0.396675,0.395393,0.001060
8130.500000,1,0.432705,0.442781,0.435854,0.002137
8130.750000,1,0.474973,0.481828,0.478215,0.001575
8131.000000,1,0.514579,0.523857,0.521645,0.002275
8131.250000,1,0.562801,0.568168,0.566255,0.001367
8131.500000,1,0.606633,0.612594,0.610236,0.001459
8131.750000,1,0.649402,0.654095,0.652430,0.001248
8132.000000,1,0.690905,0.695703,0.694291,0.001079
8132.250000,1,0.730144,0.739944,0.733985,0.001962
8132.500000,1,0.766776,0.771786,0.770110,0.001225
8132.750000,1,0.796690,0.806185,0.803727,0.002187
8133.000000,1,0.831677,0.841879,0.835233,0.002037
8133.250000,1,0.860062,0.873036,0.863625,0.002745
8133.500000,1,0.883244,0.890628,0.889121,0.001867
8133.750000,1,0.911558,0.916365,0.915156,0.001099
8134.000000,1,0.936642,0.942493,0.939671,0.001185
8134.250000,1,0.959306,0.963377,0.962092,0.000938
8134.500000,1,0.974272,0.984500,0.982521,0.002414
8134.750000,1,0.998552,1.005061,1.002091,0.001365
8135.000000,1,1.013350,1.021176,1.019384,0.001950
8135.250000,1,1.030190,1.039683,1.037487,0.002218
8135.500000,1,1.053720,1.058454,1.056484,0.001120
8135.750000,1,1.070720,1.078648,1.074081,0.001649
8136.000000,1,1.086260,1.091608,1.089636,0.001346
8136.250000,1,1.099058,1.114470,1.103584,0.003280
8136.500000,1,1.109774,1.127315,1.115456,0.003617
8136.750000,1,1.122222,1.140681,1.127674,0.003759
8137.000000,1,1.136180,1.155258,1.141881,0.003895
8137.250000,1,1.152850,1.158597,1.156753,0.001652
8137.500000,1,1.167979,1.190911,1.174316,0.004704
8137.750000,1,1.177885,1.190236,1.186724,0.002992
8138.000000,1,1.179017,1.201888,1.197640,0.005255
8138.250000,1,1.204051,1.211896,1.208760,0.001804
8138.500000,1,1.215378,1.221937,1.219885,0.001459
8138.750000,1,1.228366,1.241901,1.232882,0.002746
8139.000000,1,1.238988,1.249228,1.247348,0.002635
8139.250000,1,1.258130,1.267506,1.265664,0.002462
8139.500000,1,1.274900,1.285193,1.282900,0.002605
8139.750000,1,1.293536,1.300841,1.298348,0.001501
8140.000000,1,1.305767,1.310801,1.309167,0.001420
8140.250000,1,1.314188,1.319713,1.317282,0.001396
8140.500000,1,1.323304,1.328221,1.326122,0.001084
8140.750000,1,1.330816,1.337836,1.335379,0.001546
8141.000000,1,1.344277,1.353954,1.346174,0.002156
8141.250000,1,1.352031,1.355321,1.354053,0.000852
8141.500000,1,1.358055,1.378533,1.361079,0.004742
8141.750000,1,1.354094,1.364172,1.361493,0.002223
8142.000000,1,1.354414,1.363615,1.361293,0.002098
8142.250000,1,1.359169,1.380395,1.362509,0.004842
8142.500000,1,1.350740,1.362209,1.360609,0.002685
8142.750000,1,1.358539,1.364476,1.362440,0.001307
8143.000000,1,1.355786,1.365270,1.362453,0.002020
8143.250000,1,1.360577,1.387123,1.363711,0.006302
8143.500000,1,1.357301,1.361035,1.358654,0.001052
8143.750000,1,1.338916,1.354623,1.352580,0.003701
8144.000000,1,1.346455,1.365337,1.349543,0.004328
8144.250000,1,1.331768,1.344487,1.342574,0.002971
8144.500000,1,1.336663,1.349999,1.339191,0.003011
8144.750000,1,1.325510,1.335431,1.333312,0.002227
8145.000000,1,1.328073,1.330353,1.329136,0.000654
8145.250000,1,1.315688,1.327061,1.323379,0.002358
8145.500000,1,1.304866,1.320902,1.317727,0.003586
8145.750000,1,1.312302,1.315919,1.313561,0.001071
8146.000000,1,1.306732,1.310993,1.308226,0.001346
8146.250000,1,1.299824,1.309822,1.301938,0.002265
8146.500000,1,1.293295,1.295967,1.294117,0.000717
8146.750000,1,1.285739,1.288613,1.286935,0.000812
8147.000000,1,1.279433,1.288526,1.281145,0.002184
8147.250000,1,1.274150,1.292511,1.276713,0.004304
8147.500000,1,1.271264,1.280947,1.273075,0.002244
8147.750000,1,1.268401,1.279446,1.270012,0.002662
8148.000000,1,1.252003,1.269009,1.265027,0.003688
8148.250000,1,1.257029,1.262108,1.260238,0.001250
8148.500000,1,1.251546,1.267922,1.254616,0.003745
8148.750000,1,1.240499,1.249329,1.246079,0.001828
8149.000000,1,1.226573,1.242615,1.239289,0.003519
8149.250000,1,1.233328,1.238006,1.235065,0.001318
8149.500000,1,1.223649,1.232889,1.230177,0.002016
8149.750000,1,1.222594,1.235083,1.226240,0.002872
8150.000000,1,1.218031,1.227644,1.220287,0.002287
8150.250000,1,1.197639,1.214468,1.210727,0.003725
8150.500000,1,1.201408,1.209643,1.204000,0.002038
8150.750000,1,1.194013,1.200719,1.196311,0.001810
8151.000000,1,1.179467,1.192614,1.189262,0.002915
8151.250000,1,1.180218,1.187531,1.184117,0.001523
8151.500000,1,1.173630,1.182898,1.179308,0.001907
8151.750000,1,1.158232,1.177935,1.172695,0.004100
8152.000000,1,1.161065,1.171952,1.167615,0.002165
8152.250000,1,1.144896,1.166068,1.160525,0.004442
8152.500000,1,1.154570,1.160135,1.156300,0.001543
8152.750000,1,1.146378,1.156773,1.151711,0.002180
8153.000000,1,1.141863,1.152640,1.148577,0.002211
8153.250000,1,1.142814,1.151349,1.146138,0.001782
8153.500000,1,1.140645,1.146717,1.142493,0.001497
8153.750000,1,1.135123,1.144946,1.137428,0.002399
8154.000000,1,1.126149,1.136186,1.128766,0.002344
8154.250000,1,1.111186,1.121671,1.117259,0.002075
8154.500000,1,1.099683,1.108884,1.104572,0.001845
8154.750000,1,1.074162,1.093254,1.087875,0.003898
8155.000000,1,1.061858,1.073872,1.068533,0.002284
8155.250000,1,1.031161,1.046536,1.042199,0.003128
8155.500000,1,1.000544,1.014056,1.010075,0.002752
8155.750000,1,0.969496,0.977825,0.972384,0.001927
8156.000000,1,0.925819,0.940465,0.928116,0.003550
8156.250000,1,0.875540,0.896100,0.878892,0.004762
8156.500000,1,0.817520,0.827065,0.823171,0.002043
8156.750000,1,0.765067,0.769444,0.766813,0.001124
8157.000000,1,0.705699,0.710812,0.707659,0.001288
8157.250000,1,0.644764,0.649602,0.646802,0.001200
8157.500000,1,0.581524,0.589163,0.585914,0.001774
8157.750000,1,0.524492,0.531339,0.527030,0.001765
8158.000000,1,0.468124,0.474470,0.470450,0.001519
8158.250000,1,0.415340,0.419341,0.417356,0.001045
8158.500000,1,0.368114,0.371299,0.369727,0.000850
8158.750000,1,0.320594,0.329617,0.327407,0.002057
8159.000000,1,0.290638,0.297281,0.292877,0.001442
8159.250000,1,0.262740,0.265464,0.264406,0.000834
8159.500000,1,0.242563,0.244762,0.244046,0.000589
8159.750000,1,0.230696,0.237165,0.231935,0.001468
8160.000000,2,0.285730,0.287999,0.286685,0.000674
8160.250000,2,0.288504,0.291298,0.289488,0.000659
8160.500000,2,0.294892,0.298312,0.295987,0.000848
8160.750000,2,0.303899,0.308868,0.307511,0.001164
8161.000000,2,0.321758,0.324959,0.323501,0.000769
8161.250000,2,0.336938,0.347015,0.344956,0.002263
8161.500000,2,0.367948,0.372627,0.371185,0.001127
8161.750000,2,0.400738,0.404987,0.403181,0.001038
8162.000000,2,0.437446,0.441148,0.438997,0.000911
8162.250000,2,0.475850,0.481041,0.479353,0.001322
8162.500000,2,0.520416,0.527706,0.522761,0.001674
8162.750000,2,0.565759,0.569240,0.567863,0.001027
8163.000000,2,0.610722,0.617246,0.613045,0.001505
8163.250000,2,0.652435,0.659188,0.657608,0.001647
8163.500000,2,0.697687,0.702049,0.700360,0.001257
8163.750000,2,0.734008,0.742817,0.741139,0.002159
8164.000000,2,0.776823,0.786265,0.779136,0.002063
8164.250000,2,0.810292,0.816637,0.813092,0.001335
8164.500000,2,0.839625,0.850817,0.842203,0.002430
8164.750000,2,0.865261,0.872694,0.867449,0.001576
8165.000000,2,0.886480,0.895555,0.888436,0.002005
8165.250000,2,0.905038,0.911790,0.907725,0.001432
8165.500000,2,0.915322,0.925148,0.923133,0.002207
8165.750000,2,0.937401,0.942884,0.939662,0.001140
8166.000000,2,0.949518,0.952355,0.951598,0.000649
8166.250000,2,0.946831,0.963777,0.961247,0.003901
8166.500000,2,0.967250,0.971521,0.969714,0.000897
8166.750000,2,0.974196,0.979982,0.976527,0.001285
8167.000000,2,0.972163,0.982004,0.980495,0.002341
8167.250000,2,0.984673,0.987906,0.986506,0.000665
8167.500000,2,0.987529,0.998248,0.990435,0.002207
8167.750000,2,0.992204,1.007111,0.994873,0.003353
8168.000000,2,0.979233,0.997612,0.995443,0.004377
8168.250000,2,0.992895,0.999657,0.998566,0.001667
8168.500000,2,0.999682,1.002510,1.001178,0.000654
8168.750000,2,1.003323,1.014287,1.005744,0.002361
8169.000000,2,1.009144,1.030665,1.011757,0.005101
8169.250000,2,1.000334,1.018718,1.016354,0.004341
8169.500000,2,1.013099,1.025867,1.023534,0.002877
8169.750000,2,1.030257,1.033918,1.032242,0.000786
8170.000000,2,1.032481,1.039148,1.037469,0.001514
8170.250000,2,1.029028,1.044202,1.042635,0.003678
8170.500000,2,1.048079,1.063391,1.049889,0.003656
8170.750000,2,1.054360,1.056882,1.055576,0.000633
8171.000000,2,1.060171,1.064180,1.061775,0.000885
8171.250000,2,1.066592,1.068966,1.067859,0.000567
8171.500000,2,1.069549,1.074103,1.071967,0.001014
8171.750000,2,1.060197,1.077161,1.075240,0.004096
8172.000000,2,1.093373,1.102389,1.100189,0.002549
8172.250000,2,1.079989,1.084445,1.082502,0.000980
8172.500000,2,1.072473,1.087484,1.085330,0.003503
8172.750000,2,1.089042,1.096048,1.092249,0.001463
8173.000000,2,1.096226,1.104351,1.097887,0.001817
8173.250000,2,1.093962,1.105067,1.103215,0.002540
8173.500000,2,1.107138,1.113294,1.109002,0.001495
8173.750000,2,1.112989,1.125959,1.115236,0.002962
8174.000000,2,1.118509,1.135371,1.121214,0.003858
8174.250000,2,1.125959,1.129385,1.127790,0.001009
8174.500000,2,1.134922,1.138361,1.136380,0.000833
8174.750000,2,1.144623,1.175353,1.148343,0.007256
8175.000000,2,1.151879,1.156666,1.155123,0.001100
8175.250000,2,1.150142,1.165476,1.163639,0.003673
8175.500000,2,1.154115,1.173541,1.171323,0.004635
8175.750000,2,1.180254,1.182518,1.181381,0.000622
8176.000000,2,1.198671,1.212481,1.202055,0.002938
8176.250000,2,1.199430,1.204766,1.200780,0.001205
8176.500000,2,1.206612,1.211109,1.209058,0.001081
8176.750000,2,1.216285,1.218346,1.217273,0.000492
8177.000000,2,1.210525,1.225272,1.222897,0.003391
8177.250000,2,1.219208,1.229868,1.228211,0.002499
8177.500000,2,1.230047,1.234031,1.232429,0.000880
8177.750000,2,1.227442,1.237996,1.236461,0.002485
8178.000000,2,1.239466,1.246894,1.241031,0.001730
8178.250000,2,1.243671,1.272784,1.246489,0.007060
8178.500000,2,1.235556,1.247127,1.245737,0.002761
8178.750000,2,1.246122,1.253960,1.247866,0.001742
8179.000000,2,1.244319,1.254499,1.246873,0.002234
8179.250000,2,1.239718,1.248298,1.245832,0.001879
8179.500000,2,1.243421,1.247898,1.246514,0.001108
8179.750000,2,1.241644,1.250928,1.248635,0.002068
8180.000000,2,1.251006,1.254768,1.252581,0.001217
8180.250000,2,1.254465,1.260388,1.256834,0.001335
8180.500000,2,1.258672,1.276077,1.260932,0.004126
8180.750000,2,1.261443,1.267524,1.263046,0.001440
8181.000000,2,1.255867,1.267421,1.264365,0.002432
8181.250000,2,1.267203,1.270381,1.268232,0.000831
8181.500000,2,1.264510,1.274446,1.271374,0.002110
8181.750000,2,1.275248,1.283633,1.276723,0.002009
8182.000000,2,1.269630,1.281493,1.279385,0.002745
8182.250000,2,1.282586,1.295030,1.285453,0.002702
8182.500000,2,1.286595,1.289734,1.288270,0.000843
8182.750000,2,1.290459,1.295885,1.293246,0.001209
8183.000000,2,1.297435,1.315071,1.299562,0.004203
8183.250000,2,1.303334,1.308446,1.306299,0.001132
8183.500000,2,1.313566,1.320161,1.314798,0.001587
8183.750000,2,1.319393,1.326069,1.323320,0.001546
8184.000000,2,1.329673,1.334730,1.331468,0.001189
8184.250000,2,1.337515,1.350812,1.339566,0.003179
8184.500000,2,1.341850,1.345762,1.343603,0.001141
8184.750000,2,1.344883,1.349282,1.347119,0.001366
8185.000000,2,1.345486,1.361341,1.348873,0.003504
8185.250000,2,1.338895,1.349143,1.346672,0.002252
8185.500000,2,1.340276,1.345612,1.342128,0.001349
8185.750000,2,1.333329,1.337318,1.335097,0.001299
8186.000000,2,1.321440,1.333965,1.324575,0.002782
8186.250000,2,1.309562,1.331599,1.312562,0.005260
8186.500000,2,1.292629,1.303234,1.295451,0.002410
8186.750000,2,1.273992,1.291747,1.276917,0.004100
8187.000000,2,1.238031,1.253749,1.250154,0.003413
8187.250000,2,1.211373,1.224875,1.221071,0.002880
8187.500000,2,1.179206,1.188369,1.185445,0.001964
8187.750000,2,1.142222,1.149953,1.144325,0.002010
8188.000000,2,1.084799,1.098967,1.095894,0.003275
8188.250000,2,1.035925,1.047639,1.044341,0.002598
8188.500000,2,0.981348,0.990872,0.987207,0.002132
8188.750000,2,0.923927,0.928414,0.926010,0.001400
8189.000000,2,0.853985,0.861690,0.859149,0.001805
8189.250000,2,0.788700,0.794724,0.791371,0.001536
8189.500000,2,0.714776,0.722380,0.719970,0.001852
8189.750000,2,0.649460,0.653708,0.651675,0.001162
8190.000000,2,0.582346,0.590411,0.585105,0.001860
8190.250000,2,0.520309,0.524876,0.522812,0.001219
8190.500000,2,0.463904,0.466971,0.465172,0.000925
8190.750000,2,0.403936,0.416344,0.414125,0.002853
8191.000000,2,0.367625,0.372124,0.370761,0.001136
8191.250000,2,0.335724,0.337943,0.336953,0.000620
8191.500000,2,0.310684,0.312144,0.311485,0.000434
8191.750000,2,0.293684,0.297409,0.296494,0.000872
8192.000000,3,0.297828,0.300442,0.298649,0.000653
8192.250000,3,0.301540,0.304689,0.302201,0.000758
8192.500000,3,0.311525,0.314573,0.312501,0.000752
8192.750000,3,0.322602,0.330028,0.328696,0.001692
8193.000000,3,0.351594,0.353715,0.352458,0.000546
8193.250000,3,0.380992,0.384151,0.381945,0.000799
8193.500000,3,0.411969,0.418465,0.416642,0.001409
8193.750000,3,0.456073,0.460867,0.457405,0.001168
8194.000000,3,0.499771,0.503734,0.501526,0.001023
8194.250000,3,0.546857,0.552379,0.548701,0.001362
8194.500000,3,0.595211,0.599193,0.596940,0.000993
8194.750000,3,0.644416,0.652062,0.646587,0.001685
8195.000000,3,0.692516,0.698602,0.696137,0.001474
8195.250000,3,0.745527,0.752502,0.747688,0.001639
8195.500000,3,0.795263,0.800249,0.797602,0.001237
8195.750000,3,0.843597,0.848249,0.846230,0.001198
8196.000000,3,0.888480,0.895977,0.891259,0.001737
8196.250000,3,0.929045,0.934119,0.931171,0.001113
8196.500000,3,0.962377,0.968252,0.966310,0.001418
8196.750000,3,0.996402,1.009800,0.999354,0.002963
8197.000000,3,1.025561,1.046465,1.029676,0.004637
8197.250000,3,1.053425,1.060634,1.055399,0.001638
8197.500000,3,1.076734,1.080830,1.078703,0.001226
8197.750000,3,1.094714,1.104054,1.097126,0.002260
8198.000000,3,1.108148,1.112861,1.110294,0.001172
8198.250000,3,1.117976,1.125072,1.119828,0.001636
8198.500000,3,1.124946,1.145833,1.127728,0.004969
8198.750000,3,1.131135,1.134122,1.132636,0.000972
8199.000000,3,1.135519,1.144439,1.138048,0.002189
8199.250000,3,1.138103,1.142692,1.140699,0.001375
8199.500000,3,1.134822,1.144286,1.141271,0.002112
8199.750000,3,1.138194,1.152416,1.141077,0.003400
8200.000000,3,1.124221,1.143356,1.138876,0.004217
8200.250000,3,1.131966,1.154886,1.135481,0.005408
8200.500000,3,1.129768,1.140830,1.133166,0.002642
8200.750000,3,1.130888,1.146930,1.134020,0.003725
8201.000000,3,1.127953,1.138791,1.134874,0.002585
8201.250000,3,1.130024,1.139948,1.136593,0.002311
8201.500000,3,1.135679,1.140920,1.137552,0.001389
8201.750000,3,1.135353,1.140630,1.137811,0.001230
8202.000000,3,1.133996,1.150714,1.137751,0.003689
8202.250000,3,1.133590,1.139077,1.135882,0.001323
8202.500000,3,1.133541,1.138356,1.135018,0.001161
8202.750000,3,1.133164,1.140379,1.135164,0.001739
8203.000000,3,1.132308,1.137684,1.134576,0.001215
8203.250000,3,1.128281,1.136933,1.134074,0.001743
8203.500000,3,1.133471,1.137915,1.135196,0.001016
8203.750000,3,1.135140,1.139538,1.136802,0.001065
8204.000000,3,1.138551,1.143680,1.140034,0.001384
8204.250000,3,1.141501,1.145598,1.143044,0.001086
8204.500000,3,1.144968,1.150939,1.146303,0.001365
8204.750000,3,1.145987,1.150577,1.148334,0.001051
8205.000000,3,1.135437,1.153632,1.149382,0.003909
8205.250000,3,1.137600,1.154594,1.151091,0.003721
8205.500000,3,1.151769,1.158987,1.153731,0.001718
8205.750000,3,1.138790,1.155946,1.152839,0.003815
8206.000000,3,1.151882,1.154003,1.152711,0.000689
8206.250000,3,1.137549,1.151619,1.149328,0.003210
8206.500000,3,1.145954,1.148914,1.147369,0.000706
8206.750000,3,1.125328,1.145566,1.143005,0.004781
8207.000000,3,1.135868,1.143384,1.142293,0.001854
8207.250000,3,1.136647,1.143246,1.142233,0.001551
8207.500000,3,1.141384,1.144711,1.143657,0.000977
8207.750000,3,1.143687,1.148878,1.144948,0.001199
8208.000000,3,1.143826,1.151923,1.145516,0.001818
8208.250000,3,1.128445,1.146113,1.143803,0.004137
8208.500000,3,1.131264,1.146901,1.144679,0.003667
8208.750000,3,1.147550,1.158475,1.149226,0.002550
8209.000000,3,1.153086,1.163714,1.154405,0.002540
8209.250000,3,1.159715,1.161955,1.161182,0.000753
8209.500000,3,1.163417,1.170595,1.169078,0.001584
8209.750000,3,1.174928,1.177738,1.176375,0.000836
8210.000000,3,1.177206,1.182870,1.181180,0.001295
8210.250000,3,1.184753,1.202735,1.186833,0.004292
8210.500000,3,1.176971,1.190030,1.188100,0.003054
8210.750000,3,1.190504,1.193149,1.191502,0.000644
8211.000000,3,1.192898,1.194880,1.194053,0.000613
8211.250000,3,1.194728,1.205924,1.196478,0.002621
8211.500000,3,1.185398,1.198207,1.195472,0.002836
8211.750000,3,1.191693,1.197920,1.196059,0.001380
8212.000000,3,1.195098,1.206857,1.197090,0.002729
8212.250000,3,1.196475,1.204991,1.198187,0.001979
8212.500000,3,1.198755,1.202346,1.200238,0.001045
8212.750000,3,1.203279,1.212793,1.205202,0.002236
8213.000000,3,1.208488,1.219416,1.210184,0.002548
8213.250000,3,1.212158,1.215970,1.213968,0.001064
8213.500000,3,1.215716,1.219488,1.217644,0.000941
8213.750000,3,1.209912,1.222003,1.219868,0.002784
8214.000000,3,1.216864,1.224258,1.222164,0.001652
8214.250000,3,1.222383,1.226316,1.224459,0.000956
8214.500000,3,1.222413,1.227783,1.225314,0.001240
8214.750000,3,1.222413,1.227308,1.224709,0.001132
8215.000000,3,1.221992,1.225575,1.224010,0.000841
8215.250000,3,1.217817,1.224862,1.222306,0.001606
8215.500000,3,1.219197,1.227106,1.221754,0.001743
8215.750000,3,1.215192,1.221802,1.219883,0.001667
8216.000000,3,1.215411,1.220822,1.219057,0.001238
8216.250000,3,1.213378,1.219466,1.217284,0.001573
8216.500000,3,1.212199,1.217703,1.215461,0.001493
8216.750000,3,1.200049,1.214525,1.212174,0.003433
8217.000000,3,1.184547,1.210822,1.207775,0.006336
8217.250000,3,1.199863,1.210056,1.204390,0.002027
8217.500000,3,1.189233,1.199385,1.196711,0.002493
8217.750000,3,1.177719,1.189207,1.186785,0.002928
8218.000000,3,1.170963,1.179985,1.175215,0.001834
8218.250000,3,1.155556,1.169650,1.160068,0.002852
8218.500000,3,1.137955,1.143408,1.142042,0.001439
8218.750000,3,1.115937,1.123192,1.121403,0.001931
8219.000000,3,1.092499,1.100064,1.098275,0.002050
8219.250000,3,1.063279,1.072598,1.070800,0.002337
8219.500000,3,1.035806,1.042466,1.039581,0.001653
8219.750000,3,0.993945,1.004840,1.002172,0.002556
8220.000000,3,0.959229,0.964299,0.962137,0.001524
8220.250000,3,0.915601,0.920560,0.917957,0.001441
8220.500000,3,0.868855,0.872907,0.870558,0.001177
8220.750000,3,0.816829,0.825226,0.819972,0.001867
8221.000000,3,0.762879,0.771624,0.765890,0.001968
8221.250000,3,0.705117,0.711156,0.708331,0.001557
8221.500000,3,0.647181,0.655087,0.649975,0.001962
8221.750000,3,0.588468,0.594478,0.591363,0.001462
8222.000000,3,0.533100,0.538609,0.535898,0.001450
8222.250000,3,0.479755,0.486420,0.483649,0.001562
8222.500000,3,0.435067,0.439419,0.437077,0.001160
8222.750000,3,0.394497,0.398398,0.396237,0.000966
8223.000000,3,0.359050,0.363653,0.361618,0.001095
8223.250000,3,0.333740,0.336656,0.334712,0.000870
8223.500000,3,0.314118,0.317729,0.315350,0.000934
8223.750000,3,0.302783,0.306112,0.303543,0.000819
8224.000000,4,0.296670,0.304853,0.303272,0.001865
8224.250000,4,0.305515,0.310543,0.309195,0.001197
8224.500000,4,0.318498,0.320483,0.319596,0.000634
8224.750000,4,0.338716,0.342084,0.340780,0.000977
8225.000000,4,0.364373,0.367436,0.366254,0.000875
8225.250000,4,0.399504,0.402585,0.401597,0.000857
8225.500000,4,0.438324,0.443504,0.440715,0.001176
8225.750000,4,0.482436,0.490453,0.488244,0.001852
8226.000000,4,0.535327,0.540428,0.538063,0.001345
8226.250000,4,0.588557,0.596324,0.593793,0.001768
8226.500000,4,0.646112,0.650898,0.648732,0.001164
8226.750000,4,0.705054,0.709674,0.707671,0.001116
8227.000000,4,0.757537,0.765193,0.762949,0.001852
8227.250000,4,0.818807,0.830440,0.821957,0.002533
8227.500000,4,0.866555,0.875810,0.873057,0.002057
8227.750000,4,0.922517,0.927436,0.924920,0.001169
8228.000000,4,0.965464,0.970531,0.967859,0.001349
8228.250000,4,1.004665,1.010458,1.008460,0.001375
8228.500000,4,1.035613,1.045065,1.041553,0.001945
8228.750000,4,1.074338,1.078565,1.075544,0.001149
8229.000000,4,1.097116,1.104953,1.101767,0.001721
8229.250000,4,1.127642,1.136344,1.128869,0.002272
8229.500000,4,1.142863,1.148657,1.146182,0.001351
8229.750000,4,1.159107,1.168001,1.161260,0.002074
8230.000000,4,1.164315,1.170509,1.167820,0.001422
8230.250000,4,1.168183,1.179185,1.176542,0.002364
8230.500000,4,1.176348,1.187343,1.183581,0.002191
8230.750000,4,1.194005,1.197117,1.195080,0.000658
8231.000000,4,1.199270,1.207143,1.202648,0.001819
8231.250000,4,1.208102,1.212121,1.209792,0.001007
8231.500000,4,1.206872,1.214763,1.209299,0.001755
8231.750000,4,1.203840,1.210252,1.207787,0.001379
8232.000000,4,1.201144,1.209613,1.203807,0.001767
8232.250000,4,1.202300,1.204597,1.203088,0.000655
8232.500000,4,1.200383,1.210101,1.202412,0.002230
8232.750000,4,1.203325,1.217290,1.205307,0.003304
8233.000000,4,1.188199,1.203789,1.201302,0.003580
8233.250000,4,1.198684,1.201815,1.200322,0.000837
8233.500000,4,1.190515,1.194494,1.192410,0.000866
8233.750000,4,1.174079,1.191660,1.188512,0.003969
8234.000000,4,1.172538,1.187902,1.185474,0.003565
8234.250000,4,1.189642,1.192557,1.191228,0.000771
8234.500000,4,1.194530,1.204434,1.196398,0.002217
8234.750000,4,1.196402,1.204036,1.202605,0.001776
8235.000000,4,1.198738,1.205365,1.203759,0.001533
8235.250000,4,1.204530,1.207459,1.206177,0.000779
8235.500000,4,1.202418,1.206990,1.203722,0.001045
8235.750000,4,1.202007,1.205634,1.204274,0.000987
8236.000000,4,1.201407,1.205480,1.203395,0.001064
8236.250000,4,1.201801,1.205924,1.204331,0.001032
8236.500000,4,1.198336,1.208349,1.200624,0.002307
8236.750000,4,1.176300,1.198350,1.195076,0.005152
8237.000000,4,1.184619,1.198097,1.187034,0.003123
8237.250000,4,1.178367,1.183201,1.180457,0.001282
8237.500000,4,1.170532,1.173574,1.172401,0.000776
8237.750000,4,1.163329,1.170604,1.169032,0.001715
8238.000000,4,1.160751,1.164464,1.163070,0.001018
8238.250000,4,1.149449,1.159831,1.158036,0.002464
8238.500000,4,1.146374,1.158313,1.149022,0.002676
8238.750000,4,1.140170,1.142493,1.141555,0.000806
8239.000000,4,1.131188,1.137589,1.133028,0.001430
8239.250000,4,1.125087,1.133051,1.131210,0.001896
8239.500000,4,1.124455,1.133096,1.130850,0.001894
8239.750000,4,1.134954,1.147918,1.137389,0.002898
8240.000000,4,1.224474,1.255695,1.246201,0.008559
8240.250000,4,1.139801,1.144025,1.142627,0.001226
8240.500000,4,1.139274,1.142431,1.141247,0.000882
8240.750000,4,1.139860,1.146893,1.142321,0.001526
8241.000000,4,1.138052,1.141581,1.140098,0.000996
8241.250000,4,1.138652,1.146070,1.140960,0.001664
8241.500000,4,1.135235,1.138393,1.137168,0.000893
8241.750000,4,1.131958,1.143112,1.135214,0.002328
8242.000000,4,1.118090,1.129283,1.127415,0.002636
8242.250000,4,1.122827,1.127123,1.125527,0.001137
8242.500000,4,1.120343,1.125796,1.122633,0.001179
8242.750000,4,1.120559,1.127036,1.124870,0.001534
8243.000000,4,1.127295,1.143285,1.129446,0.003747
8243.250000,4,1.135403,1.140690,1.136584,0.001271
8243.500000,4,1.139572,1.143677,1.140926,0.001043
8243.750000,4,1.144934,1.153001,1.146759,0.001834
8244.000000,4,1.145246,1.157796,1.147531,0.002862
8244.250000,4,1.137799,1.150224,1.148749,0.002973
8244.500000,4,1.148594,1.159979,1.150288,0.002683
8244.750000,4,1.150062,1.154267,1.152492,0.001056
8245.000000,4,1.136737,1.154447,1.150657,0.003872
8245.250000,4,1.151023,1.154667,1.152231,0.001041
8245.500000,4,1.146843,1.149968,1.148558,0.000890
8245.750000,4,1.145834,1.161396,1.148066,0.003672
8246.000000,4,1.136603,1.145565,1.142019,0.001831
8246.250000,4,1.123910,1.144406,1.140749,0.004612
8246.500000,4,1.136918,1.148119,1.139169,0.002667
8246.750000,4,1.131769,1.141216,1.138238,0.002074
8247.000000,4,1.130352,1.137213,1.135257,0.001582
8247.250000,4,1.133272,1.137812,1.135069,0.001112
8247.500000,4,1.124896,1.133617,1.131211,0.002101
8247.750000,4,1.130361,1.137809,1.132406,0.001788
8248.000000,4,1.128146,1.133291,1.130267,0.001276
8248.250000,4,1.129061,1.151929,1.132445,0.005307
8248.500000,4,1.126596,1.136670,1.129102,0.002393
8248.750000,4,1.126742,1.136268,1.129124,0.002183
8249.000000,4,1.121430,1.127046,1.124750,0.001314
8249.250000,4,1.121355,1.132611,1.123989,0.002498
8249.500000,4,1.103300,1.119969,1.117251,0.003874
8249.750000,4,1.110748,1.115963,1.114431,0.001231
8250.000000,4,1.099682,1.107766,1.105374,0.001903
8250.250000,4,1.095712,1.101098,1.097136,0.001265
8250.500000,4,1.080062,1.103109,1.083055,0.005420
8250.750000,4,1.065911,1.072859,1.067473,0.001590
8251.000000,4,1.039040,1.046876,1.045435,0.001803
8251.250000,4,1.023055,1.026843,1.024535,0.000835
8251.500000,4,0.992829,0.997581,0.995102,0.001094
8251.750000,4,0.962457,0.964520,0.963778,0.000573
8252.000000,4,0.922086,0.926917,0.924158,0.001153
8252.250000,4,0.881353,0.885417,0.883229,0.000876
8252.500000,4,0.831401,0.836637,0.835165,0.001333
