# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.276007,0.277415,0.276700,0.000338
8128.250000,1,0.277685,0.279056,0.278298,0.000312
8128.500000,1,0.282573,0.284171,0.283365,0.000452
8128.750000,1,0.290863,0.292186,0.291436,0.000370
8129.000000,1,0.301754,0.303668,0.302533,0.000509
8129.250000,1,0.315693,0.318150,0.316766,0.000573
8129.500000,1,0.333583,0.335777,0.334579,0.000593
8129.750000,1,0.355347,0.358141,0.356561,0.000713
8130.000000,1,0.381670,0.384980,0.383209,0.000811
8130.250000,1,0.411972,0.415401,0.413563,0.000903
8130.500000,1,0.444470,0.448143,0.446382,0.001043
8130.750000,1,0.478250,0.481834,0.480105,0.000959
8131.000000,1,0.512083,0.516285,0.513887,0.000955
8131.250000,1,0.546338,0.550706,0.548238,0.001045
8131.500000,1,0.581728,0.586132,0.583756,0.001063
8131.750000,1,0.618342,0.622149,0.620303,0.000950
8132.000000,1,0.654774,0.659549,0.656784,0.001129
8132.250000,1,0.688797,0.692802,0.690875,0.001074
8132.500000,1,0.719426,0.723952,0.721411,0.001011
8132.750000,1,0.747219,0.751488,0.749137,0.000963
8133.000000,1,0.773906,0.778695,0.775843,0.001020
8133.250000,1,0.800071,0.804172,0.802186,0.000817
8133.500000,1,0.826378,0.830070,0.827992,0.000793
8133.750000,1,0.848830,0.853305,0.850992,0.000974
8134.000000,1,0.867776,0.871176,0.869348,0.000792
8134.250000,1,0.881556,0.884240,0.883046,0.000762
8134.500000,1,0.892592,0.895630,0.893853,0.000758
8134.750000,1,0.903094,0.905754,0.904369,0.000688
8135.000000,1,0.913977,0.917357,0.915500,0.000854
8135.250000,1,0.925221,0.928070,0.926504,0.000746
8135.500000,1,0.933826,0.937417,0.935826,0.000771
8135.750000,1,0.941388,0.944260,0.942627,0.000727
8136.000000,1,0.947605,0.950103,0.948583,0.000755
8136.250000,1,0.954171,0.957095,0.955474,0.000737
8136.500000,1,0.963325,0.966771,0.964741,0.000733
8136.750000,1,0.974029,0.977265,0.975277,0.000701
8137.000000,1,0.984330,0.987354,0.985293,0.000750
8137.250000,1,0.990905,0.993723,0.991818,0.000665
8137.500000,1,0.994834,0.997515,0.995613,0.000594
8137.750000,1,0.998667,1.001232,0.999455,0.000664
8138.000000,1,1.005824,1.008224,1.007023,0.000617
8138.250000,1,1.018482,1.021020,1.019543,0.000637
8138.500000,1,1.036289,1.038990,1.037466,0.000695
8138.750000,1,1.053520,1.056570,1.054988,0.000767
8139.000000,1,1.070490,1.073252,1.072142,0.000714
8139.250000,1,1.085028,1.088097,1.086365,0.000841
8139.500000,1,1.098440,1.101120,1.099834,0.000757
8139.750000,1,1.112435,1.115752,1.113644,0.000865
8140.000000,1,1.128175,1.132337,1.129865,0.001062
8140.250000,1,1.143898,1.148273,1.145974,0.001078
8140.500000,1,1.158362,1.162873,1.160832,0.001043
8140.750000,1,1.170192,1.175256,1.173082,0.001180
8141.000000,1,1.182039,1.186850,1.184267,0.001243
8141.250000,1,1.192987,1.197956,1.195286,0.001263
8141.500000,1,1.205265,1.210492,1.207957,0.001483
8141.750000,1,1.218404,1.224039,1.221489,0.001482
8142.000000,1,1.230490,1.235794,1.233506,0.001415
8142.250000,1,1.239238,1.245481,1.242909,0.001557
8142.500000,1,1.245585,1.251823,1.249141,0.001532
8142.750000,1,1.250625,1.256598,1.254067,0.001622
8143.000000,1,1.257341,1.262510,1.259900,0.001455
8143.250000,1,1.263477,1.269046,1.266525,0.001340
8143.500000,1,1.270689,1.275155,1.273509,0.001276
8143.750000,1,1.276484,1.280672,1.279164,0.001234
8144.000000,1,1.280678,1.285360,1.283289,0.001351
8144.250000,1,1.283424,1.287396,1.285958,0.001010
8144.500000,1,1.288418,1.292065,1.290528,0.000926
8144.750000,1,1.294866,1.298588,1.297088,0.000976
8145.000000,1,1.303347,1.306824,1.305471,0.001016
8145.250000,1,1.311132,1.314506,1.313222,0.000912
8145.500000,1,1.316872,1.320393,1.318666,0.000746
8145.750000,1,1.319437,1.322131,1.321079,0.000671
8146.000000,1,1.321569,1.323728,1.322584,0.000613
8146.250000,1,1.323776,1.326319,1.325081,0.000571
8146.500000,1,1.328070,1.330598,1.329422,0.000610
8146.750000,1,1.333054,1.334949,1.333994,0.000525
8147.000000,1,1.335198,1.338078,1.336705,0.000660
8147.250000,1,1.334254,1.336958,1.335499,0.000681
8147.500000,1,1.329958,1.332551,1.331516,0.000694
8147.750000,1,1.324821,1.327501,1.326425,0.000733
8148.000000,1,1.321850,1.324438,1.323296,0.000709
8148.250000,1,1.320571,1.322923,1.321844,0.000584
8148.500000,1,1.320504,1.322982,1.321572,0.000533
8148.750000,1,1.318425,1.322053,1.320195,0.000627
8149.000000,1,1.314431,1.317150,1.315794,0.000641
8149.250000,1,1.307765,1.309770,1.308715,0.000543
8149.500000,1,1.299930,1.302029,1.301112,0.000506
8149.750000,1,1.294060,1.296344,1.294966,0.000615
8150.000000,1,1.291140,1.292999,1.291952,0.000429
8150.250000,1,1.290353,1.292601,1.291626,0.000644
8150.500000,1,1.290794,1.293208,1.291593,0.000560
8150.750000,1,1.289313,1.291995,1.290553,0.000606
8151.000000,1,1.287430,1.289541,1.288454,0.000592
8151.250000,1,1.284967,1.286566,1.285800,0.000442
8151.500000,1,1.283261,1.285355,1.284418,0.000551
8151.750000,1,1.283399,1.285615,1.284426,0.000638
8152.000000,1,1.284864,1.287107,1.286031,0.000621
8152.250000,1,1.285753,1.288388,1.286709,0.000611
8152.500000,1,1.284344,1.287307,1.285962,0.000765
8152.750000,1,1.282549,1.284666,1.283930,0.000668
8153.000000,1,1.280550,1.283709,1.282240,0.000715
8153.250000,1,1.280633,1.284116,1.282406,0.000906
8153.500000,1,1.283292,1.286676,1.284686,0.000856
8153.750000,1,1.286401,1.289333,1.287941,0.000788
8154.000000,1,1.287984,1.291012,1.289179,0.000906
8154.250000,1,1.283655,1.287117,1.285722,0.000887
8154.500000,1,1.274173,1.277931,1.276137,0.000954
8154.750000,1,1.259505,1.262613,1.260869,0.000852
8155.000000,1,1.239850,1.242584,1.240806,0.000688
8155.250000,1,1.213723,1.217460,1.215906,0.001042
8155.500000,1,1.184147,1.187779,1.185720,0.001021
8155.750000,1,1.146183,1.149769,1.147785,0.001051
8156.000000,1,1.099776,1.104060,1.101965,0.001302
8156.250000,1,1.046161,1.050785,1.048269,0.001371
8156.500000,1,0.986947,0.991681,0.989455,0.001396
8156.750000,1,0.925687,0.930569,0.927670,0.001389
8157.000000,1,0.861080,0.866723,0.863586,0.001549
8157.250000,1,0.793922,0.799813,0.796745,0.001543
8157.500000,1,0.725129,0.730241,0.727295,0.001456
8157.750000,1,0.653605,0.658502,0.656264,0.001539
8158.000000,1,0.583879,0.588742,0.586462,0.001431
8158.250000,1,0.518134,0.523094,0.520774,0.001382
8158.500000,1,0.459732,0.464231,0.461916,0.001217
8158.750000,1,0.409169,0.412646,0.410640,0.001011
8159.000000,1,0.365952,0.368864,0.367311,0.000842
8159.250000,1,0.330964,0.333193,0.331999,0.000672
8159.500000,1,0.304352,0.306598,0.305466,0.000603
8159.750000,1,0.288107,0.289395,0.288606,0.000368
8160.000000,2,0.260599,0.262113,0.261374,0.000461
8160.250000,2,0.265159,0.266806,0.265927,0.000456
8160.500000,2,0.276518,0.278385,0.277451,0.000521
8160.750000,2,0.296876,0.298927,0.298009,0.000628
8161.000000,2,0.323361,0.326111,0.324863,0.000809
8161.250000,2,0.357926,0.361034,0.359483,0.000979
8161.500000,2,0.397269,0.400687,0.398898,0.001037
8161.750000,2,0.442804,0.446936,0.444799,0.001195
8162.000000,2,0.492252,0.496437,0.494221,0.001235
8162.250000,2,0.545995,0.550511,0.548165,0.001304
8162.500000,2,0.600340,0.604499,0.602576,0.001297
8162.750000,2,0.656104,0.660401,0.658224,0.001306
8163.000000,2,0.709640,0.714187,0.711805,0.001426
8163.250000,2,0.763571,0.768076,0.766002,0.001312
8163.500000,2,0.816608,0.821029,0.818543,0.001382
8163.750000,2,0.868394,0.873060,0.870672,0.001258
8164.000000,2,0.915951,0.919885,0.918093,0.001195
8164.250000,2,0.958817,0.961898,0.960148,0.000968
8164.500000,2,0.991844,0.995710,0.993899,0.000904
8164.750000,2,1.022373,1.025654,1.023911,0.000834
8165.000000,2,1.048779,1.052187,1.050603,0.000937
8165.250000,2,1.076321,1.079310,1.078026,0.000831
8165.500000,2,1.101410,1.104380,1.102833,0.000808
8165.750000,2,1.124245,1.126855,1.125542,0.000676
8166.000000,2,1.140775,1.143697,1.142614,0.000640
8166.250000,2,1.155656,1.159496,1.157288,0.000807
8166.500000,2,1.167947,1.171142,1.169254,0.000841
8166.750000,2,1.180420,1.184065,1.182664,0.000838
8167.000000,2,1.192363,1.195602,1.193720,0.000732
8167.250000,2,1.200953,1.203749,1.202070,0.000618
8167.500000,2,1.201785,1.203949,1.202935,0.000500
8167.750000,2,1.197341,1.200792,1.199014,0.000752
8168.000000,2,1.191295,1.194920,1.192697,0.000755
8168.250000,2,1.189744,1.192866,1.191078,0.000773
8168.500000,2,1.193484,1.196153,1.194699,0.000595
8168.750000,2,1.202834,1.205041,1.203806,0.000430
8169.000000,2,1.211206,1.213339,1.211797,0.000497
8169.250000,2,1.215180,1.218499,1.216225,0.000713
8169.500000,2,1.213379,1.215716,1.214538,0.000609
8169.750000,2,1.211285,1.213488,1.212222,0.000578
8170.000000,2,1.210050,1.212036,1.211070,0.000573
8170.250000,2,1.213980,1.216014,1.215035,0.000427
8170.500000,2,1.218895,1.221344,1.219980,0.000701
8170.750000,2,1.223542,1.225508,1.224259,0.000561
8171.000000,2,1.222757,1.224424,1.223393,0.000513
8171.250000,2,1.220012,1.222323,1.221213,0.000643
8171.500000,2,1.217294,1.219868,1.218809,0.000559
8171.750000,2,1.220981,1.222812,1.221945,0.000472
8172.000000,2,1.227711,1.231089,1.229580,0.000736
8172.250000,2,1.235928,1.238416,1.237339,0.000621
8172.500000,2,1.240571,1.243763,1.242167,0.000666
8172.750000,2,1.242259,1.245185,1.243717,0.000627
8173.000000,2,1.240736,1.242830,1.241749,0.000588
8173.250000,2,1.241096,1.242734,1.241825,0.000486
8173.500000,2,1.241324,1.244635,1.243047,0.000887
8173.750000,2,1.245215,1.247782,1.246582,0.000614
8174.000000,2,1.244503,1.247843,1.246796,0.000729
8174.250000,2,1.240726,1.244459,1.243194,0.000915
8174.500000,2,1.232939,1.236600,1.235392,0.000782
8174.750000,2,1.226245,1.231050,1.229026,0.001056
8175.000000,2,1.223660,1.227793,1.226178,0.000958
8175.250000,2,1.226105,1.230353,1.229071,0.000972
8175.500000,2,1.230254,1.234083,1.233004,0.000839
8175.750000,2,1.233470,1.237525,1.236562,0.000859
8176.000000,2,1.267450,1.275422,1.272040,0.002019
8176.250000,2,1.227037,1.231578,1.230289,0.001006
8176.500000,2,1.221125,1.226078,1.224680,0.001024
8176.750000,2,1.219942,1.224855,1.223290,0.001012
8177.000000,2,1.220193,1.224795,1.223153,0.000983
8177.250000,2,1.221566,1.226079,1.224846,0.000955
8177.500000,2,1.220554,1.224588,1.223448,0.000807
8177.750000,2,1.218299,1.222800,1.221198,0.000861
8178.000000,2,1.215032,1.219617,1.218425,0.001013
8178.250000,2,1.217668,1.221862,1.220250,0.000746
8178.500000,2,1.222588,1.225443,1.224620,0.000597
8178.750000,2,1.229863,1.233750,1.232130,0.000721
8179.000000,2,1.234392,1.236529,1.235903,0.000517
8179.250000,2,1.235274,1.236788,1.236109,0.000478
8179.500000,2,1.229182,1.232448,1.230815,0.000705
8179.750000,2,1.223840,1.226600,1.225544,0.000646
8180.000000,2,1.220914,1.223226,1.222438,0.000616
8180.250000,2,1.222548,1.224992,1.224177,0.000571
8180.500000,2,1.226255,1.228310,1.227361,0.000586
8180.750000,2,1.229653,1.232835,1.231407,0.000661
8181.000000,2,1.229382,1.232642,1.231332,0.000789
8181.250000,2,1.226666,1.230237,1.228532,0.000964
8181.500000,2,1.220264,1.222805,1.221608,0.000812
8181.750000,2,1.213013,1.215471,1.214219,0.000739
8182.000000,2,1.202914,1.206587,1.204643,0.001062
8182.250000,2,1.193156,1.196727,1.194861,0.000830
8182.500000,2,1.181249,1.184251,1.182795,0.000870
8182.750000,2,1.169114,1.173512,1.171057,0.000978
8183.000000,2,1.157062,1.160285,1.158576,0.000970
8183.250000,2,1.147067,1.151147,1.148976,0.001090
8183.500000,2,1.137980,1.142548,1.139765,0.001060
8183.750000,2,1.130514,1.134179,1.132223,0.001105
8184.000000,2,1.121397,1.124652,1.123149,0.000906
8184.250000,2,1.111920,1.115834,1.113571,0.000949
8184.500000,2,1.100820,1.104701,1.102503,0.000996
8184.750000,2,1.090728,1.094696,1.092620,0.001034
8185.000000,2,1.080916,1.084830,1.082386,0.000975
8185.250000,2,1.071035,1.075932,1.072946,0.001037
8185.500000,2,1.059386,1.063662,1.061052,0.000997
8185.750000,2,1.046076,1.049886,1.047649,0.000981
8186.000000,2,1.028666,1.032642,1.030688,0.001010
8186.250000,2,1.011506,1.015082,1.013215,0.000975
8186.500000,2,0.992235,0.995876,0.993644,0.000847
8186.750000,2,0.972580,0.975800,0.974015,0.000839
8187.000000,2,0.949355,0.952681,0.951036,0.000866
8187.250000,2,0.923603,0.927391,0.925270,0.000956
8187.500000,2,0.892325,0.895431,0.893636,0.000759
8187.750000,2,0.855975,0.859787,0.858020,0.000898
8188.000000,2,0.815497,0.819152,0.817466,0.001026
8188.250000,2,0.773018,0.776365,0.774699,0.000991
8188.500000,2,0.726060,0.730313,0.728138,0.001083
8188.750000,2,0.677653,0.682174,0.680177,0.001120
8189.000000,2,0.626741,0.631411,0.629287,0.001220
8189.250000,2,0.576550,0.580800,0.578715,0.001134
8189.500000,2,0.525406,0.530000,0.527661,0.001119
8189.750000,2,0.478189,0.481794,0.479984,0.001083
8190.000000,2,0.433220,0.437089,0.434959,0.000999
8190.250000,2,0.394006,0.397335,0.395541,0.000828
8190.500000,2,0.358757,0.361700,0.359832,0.000778
8190.750000,2,0.329449,0.331652,0.330431,0.000610
8191.000000,2,0.304190,0.306460,0.305143,0.000602
8191.250000,2,0.285339,0.287280,0.286122,0.000481
8191.500000,2,0.270545,0.272157,0.271184,0.000408
8191.750000,2,0.262372,0.263720,0.262934,0.000368
8192.000000,3,0.337375,0.338714,0.338092,0.000395
8192.250000,3,0.340085,0.341914,0.340999,0.000522
8192.500000,3,0.349127,0.351099,0.350192,0.000528
8192.750000,3,0.364488,0.366613,0.365568,0.000656
8193.000000,3,0.386519,0.389442,0.387914,0.000713
8193.250000,3,0.414758,0.417597,0.416221,0.000868
8193.500000,3,0.449319,0.452588,0.450892,0.000916
8193.750000,3,0.488977,0.492519,0.490683,0.001027
8194.000000,3,0.532770,0.536344,0.534754,0.001128
8194.250000,3,0.579626,0.583212,0.581617,0.001164
8194.500000,3,0.627787,0.632148,0.630183,0.001268
8194.750000,3,0.677459,0.681657,0.679813,0.001265
8195.000000,3,0.728481,0.732315,0.730252,0.001241
8195.250000,3,0.778805,0.783010,0.780765,0.001264
8195.500000,3,0.828117,0.832079,0.830025,0.001197
8195.750000,3,0.874551,0.877785,0.876012,0.000981
8196.000000,3,0.914839,0.918752,0.916935,0.001076
8196.250000,3,0.949797,0.953283,0.951857,0.001017
8196.500000,3,0.979712,0.983858,0.982214,0.001005
8196.750000,3,1.006613,1.010718,1.009169,0.000935
8197.000000,3,1.031333,1.035287,1.033389,0.000851
8197.250000,3,1.051877,1.055970,1.054270,0.000876
8197.500000,3,1.068297,1.071762,1.070426,0.000811
8197.750000,3,1.078449,1.081414,1.080149,0.000635
8198.000000,3,1.084351,1.086730,1.085349,0.000642
8198.250000,3,1.087660,1.089655,1.088833,0.000524
8198.500000,3,1.091373,1.094263,1.092995,0.000693
8198.750000,3,1.097659,1.100366,1.099461,0.000600
8199.000000,3,1.104754,1.107371,1.106370,0.000639
8199.250000,3,1.109120,1.112382,1.111316,0.000745
8199.500000,3,1.111237,1.114219,1.113196,0.000607
8199.750000,3,1.109802,1.113672,1.112476,0.000747
8200.000000,3,1.110926,1.114021,1.112948,0.000722
8200.250000,3,1.111679,1.115900,1.115046,0.000872
8200.500000,3,1.117018,1.121155,1.119916,0.000799
8200.750000,3,1.121865,1.125321,1.124586,0.000779
8201.000000,3,1.124896,1.128310,1.127058,0.000747
8201.250000,3,1.123461,1.126789,1.125793,0.000768
8201.500000,3,1.121123,1.124220,1.123042,0.000723
8201.750000,3,1.118975,1.123867,1.122345,0.001070
8202.000000,3,1.122498,1.127004,1.125619,0.001026
8202.250000,3,1.131299,1.134886,1.133650,0.000892
8202.500000,3,1.141766,1.145436,1.143781,0.000962
8202.750000,3,1.150708,1.154727,1.152972,0.000989
8203.000000,3,1.156811,1.161154,1.159410,0.001199
8203.250000,3,1.160351,1.164655,1.162543,0.001155
8203.500000,3,1.160512,1.166544,1.164065,0.001207
8203.750000,3,1.162463,1.166113,1.164276,0.001004
8204.000000,3,1.161317,1.166401,1.163683,0.001346
8204.250000,3,1.158159,1.162540,1.160118,0.001143
8204.500000,3,1.152481,1.157191,1.154291,0.001128
8204.750000,3,1.146114,1.150240,1.147837,0.001061
8205.000000,3,1.140250,1.144645,1.142749,0.001141
8205.250000,3,1.138760,1.142673,1.140427,0.000974
8205.500000,3,1.138628,1.142177,1.140114,0.000856
8205.750000,3,1.138293,1.142426,1.139899,0.000942
8206.000000,3,1.136259,1.139377,1.137643,0.000861
8206.250000,3,1.131090,1.134264,1.132469,0.000837
8206.500000,3,1.124229,1.127114,1.125933,0.000787
8206.750000,3,1.117361,1.120717,1.119181,0.000856
8207.000000,3,1.111062,1.113890,1.112793,0.000650
8207.250000,3,1.104319,1.108672,1.105777,0.000887
8207.500000,3,1.095750,1.098947,1.097535,0.000811
8207.750000,3,1.087326,1.090481,1.088537,0.000790
8208.000000,3,1.080021,1.083185,1.081461,0.000802
8208.250000,3,1.076354,1.079396,1.077648,0.000796
8208.500000,3,1.077128,1.079805,1.078372,0.000832
8208.750000,3,1.078568,1.082946,1.080574,0.000947
8209.000000,3,1.079946,1.083574,1.081780,0.000865
8209.250000,3,1.077472,1.081361,1.079310,0.001001
8209.500000,3,1.073178,1.076794,1.074640,0.001036
8209.750000,3,1.069587,1.073422,1.071172,0.000897
8210.000000,3,1.070543,1.074426,1.071916,0.000858
8210.250000,3,1.075519,1.079414,1.076970,0.001006
8210.500000,3,1.082249,1.086098,1.083722,0.000951
8210.750000,3,1.086573,1.091166,1.088312,0.001051
8211.000000,3,1.087301,1.091898,1.089246,0.001079
8211.250000,3,1.087197,1.090544,1.088449,0.000817
8211.500000,3,1.087828,1.092360,1.089687,0.001037
8211.750000,3,1.094139,1.098341,1.095408,0.000931
8212.000000,3,1.103597,1.107263,1.104870,0.000864
8212.250000,3,1.112007,1.115914,1.113375,0.000999
8212.500000,3,1.116295,1.120561,1.117626,0.001023
8212.750000,3,1.115681,1.120731,1.116773,0.001159
8213.000000,3,1.113340,1.118313,1.114470,0.001106
8213.250000,3,1.113900,1.118764,1.115380,0.001041
8213.500000,3,1.120919,1.126251,1.122229,0.001091
8213.750000,3,1.131616,1.136508,1.132860,0.000985
8214.000000,3,1.141209,1.146513,1.142886,0.001119
8214.250000,3,1.147140,1.151883,1.148757,0.000992
8214.500000,3,1.149318,1.153458,1.150720,0.000960
8214.750000,3,1.151000,1.155174,1.152200,0.000911
8215.000000,3,1.156685,1.160925,1.158035,0.001037
8215.250000,3,1.167048,1.171382,1.168417,0.001027
8215.500000,3,1.179943,1.183643,1.181342,0.001033
8215.750000,3,1.189184,1.193067,1.191149,0.000967
8216.000000,3,1.193137,1.197542,1.195704,0.000972
8216.250000,3,1.193876,1.197809,1.195948,0.001116
8216.500000,3,1.195911,1.200167,1.197865,0.001105
8216.750000,3,1.203685,1.208520,1.205760,0.001277
8217.000000,3,1.217408,1.223567,1.220655,0.001445
8217.250000,3,1.236732,1.241520,1.239128,0.001432
8217.500000,3,1.253631,1.258376,1.255890,0.001332
8217.750000,3,1.263200,1.268469,1.266149,0.001319
8218.000000,3,1.267127,1.271332,1.269429,0.001255
8218.250000,3,1.263899,1.269836,1.267319,0.001482
8218.500000,3,1.257831,1.263636,1.261137,0.001418
8218.750000,3,1.246485,1.252202,1.250039,0.001412
8219.000000,3,1.228518,1.234089,1.231872,0.001420
8219.250000,3,1.200889,1.206911,1.204996,0.001629
8219.500000,3,1.167427,1.173535,1.170508,0.001505
8219.750000,3,1.128135,1.133579,1.131280,0.001369
8220.000000,3,1.088132,1.093416,1.091028,0.001447
8220.250000,3,1.045512,1.051380,1.049161,0.001456
8220.500000,3,1.000536,1.005364,1.003354,0.001324
8220.750000,3,0.946755,0.953087,0.950611,0.001522
8221.000000,3,0.887111,0.892997,0.890240,0.001619
8221.250000,3,0.820667,0.826579,0.823931,0.001675
8221.500000,3,0.752448,0.758159,0.755571,0.001517
8221.750000,3,0.685651,0.691152,0.688634,0.001453
8222.000000,3,0.622371,0.627263,0.624792,0.001359
8222.250000,3,0.562854,0.566711,0.564780,0.001223
8222.500000,3,0.507600,0.511258,0.509450,0.001104
8222.750000,3,0.457850,0.461107,0.459772,0.000957
8223.000000,3,0.415896,0.418792,0.417542,0.000853
8223.250000,3,0.382489,0.384744,0.383887,0.000662
8223.500000,3,0.358878,0.360748,0.360000,0.000514
8223.750000,3,0.344627,0.346386,0.345390,0.000452
8224.000000,4,0.275675,0.277095,0.276265,0.000338
8224.250000,4,0.278603,0.280174,0.279359,0.000435
8224.500000,4,0.287663,0.289436,0.288478,0.000435
8224.750000,4,0.303473,0.306005,0.304583,0.000618
8225.000000,4,0.326666,0.329054,0.327776,0.000683
8225.250000,4,0.356118,0.358952,0.357561,0.000801
8225.500000,4,0.392050,0.395428,0.393640,0.000938
8225.750000,4,0.433428,0.436999,0.435065,0.001041
8226.000000,4,0.478364,0.482528,0.480454,0.001154
8226.250000,4,0.527259,0.531310,0.529273,0.001214
8226.500000,4,0.578665,0.583058,0.580972,0.001264
8226.750000,4,0.633306,0.637848,0.635646,0.001367
8227.000000,4,0.689646,0.693773,0.691874,0.001223
8227.250000,4,0.746129,0.750022,0.748131,0.001253
8227.500000,4,0.799553,0.804219,0.801418,0.001234
8227.750000,4,0.848200,0.852550,0.850387,0.001150
8228.000000,4,0.892710,0.896317,0.894469,0.000972
8228.250000,4,0.932013,0.935909,0.933985,0.001043
8228.500000,4,0.967696,0.971619,0.969658,0.001019
8228.750000,4,1.000601,1.004417,1.002432,0.001086
8229.000000,4,1.029320,1.034121,1.031393,0.001195
8229.250000,4,1.052604,1.057556,1.054989,0.001326
8229.500000,4,1.070453,1.076473,1.073283,0.001402
8229.750000,4,1.084305,1.090678,1.087349,0.001687
8230.000000,4,1.095676,1.101718,1.098330,0.001657
8230.250000,4,1.104300,1.110763,1.107615,0.001692
8230.500000,4,1.111701,1.118133,1.114953,0.001883
8230.750000,4,1.116497,1.123789,1.120050,0.002001
8231.000000,4,1.118012,1.125611,1.121495,0.002076
8231.250000,4,1.116990,1.124150,1.120264,0.001983
8231.500000,4,1.114898,1.122558,1.118505,0.002112
8231.750000,4,1.115139,1.122348,1.118629,0.001977
8232.000000,4,1.119544,1.125921,1.122298,0.001879
8232.250000,4,1.125437,1.131844,1.128477,0.001818
8232.500000,4,1.131890,1.139433,1.135228,0.001824
8232.750000,4,1.138618,1.145311,1.141074,0.001884
8233.000000,4,1.141575,1.147866,1.144023,0.001664
8233.250000,4,1.143508,1.149373,1.145597,0.001576
8233.500000,4,1.145592,1.150956,1.147334,0.001475
8233.750000,4,1.147688,1.154002,1.149727,0.001673
8234.000000,4,1.150537,1.155580,1.152078,0.001396
8234.250000,4,1.150835,1.156120,1.152704,0.001325
8234.500000,4,1.148934,1.154073,1.150629,0.001289
8234.750000,4,1.145601,1.150714,1.146953,0.001220
8235.000000,4,1.142833,1.147981,1.144137,0.001133
8235.250000,4,1.143508,1.147668,1.144749,0.000952
8235.500000,4,1.147828,1.151985,1.149137,0.000944
8235.750000,4,1.155152,1.159801,1.156464,0.000975
8236.000000,4,1.161093,1.165933,1.162733,0.001020
8236.250000,4,1.163914,1.168455,1.165931,0.001032
8236.500000,4,1.164448,1.167487,1.165783,0.000847
8236.750000,4,1.163903,1.167777,1.165816,0.001072
8237.000000,4,1.164735,1.169611,1.167208,0.001157
8237.250000,4,1.169169,1.173951,1.171962,0.001334
8237.500000,4,1.174341,1.179223,1.177097,0.001302
8237.750000,4,1.177495,1.181915,1.180327,0.001243
8238.000000,4,1.177814,1.182703,1.180521,0.001341
8238.250000,4,1.176227,1.181586,1.178989,0.001419
8238.500000,4,1.174780,1.180250,1.178219,0.001485
8238.750000,4,1.177515,1.183221,1.181148,0.001615
8239.000000,4,1.184031,1.189142,1.187145,0.001400
8239.250000,4,1.189785,1.195392,1.193387,0.001571
8239.500000,4,1.193890,1.199723,1.197152,0.001470
8239.750000,4,1.194062,1.199394,1.197658,0.001380
8240.000000,4,1.201010,1.206174,1.203852,0.001073
8240.250000,4,1.191540,1.196273,1.194882,0.001137
8240.500000,4,1.191813,1.198676,1.195745,0.001574
8240.750000,4,1.194485,1.199640,1.198129,0.001179
8241.000000,4,1.195191,1.201613,1.198916,0.001325
8241.250000,4,1.193124,1.198563,1.196875,0.001189
8241.500000,4,1.188394,1.194176,1.192329,0.001280
8241.750000,4,1.185640,1.190884,1.189183,0.001224
8242.000000,4,1.187304,1.192414,1.190009,0.001141
8242.250000,4,1.192327,1.197158,1.195224,0.001126
8242.500000,4,1.198782,1.203801,1.201791,0.001260
8242.750000,4,1.203633,1.208926,1.206274,0.001310
8243.000000,4,1.203799,1.208327,1.206316,0.001203
8243.250000,4,1.200274,1.205036,1.202813,0.001299
8243.500000,4,1.196351,1.200443,1.198670,0.001130
8243.750000,4,1.194092,1.198704,1.196629,0.001214
8244.000000,4,1.194834,1.199509,1.197080,0.001181
8244.250000,4,1.195776,1.199852,1.197668,0.001080
8244.500000,4,1.194220,1.197878,1.195983,0.001005
8244.750000,4,1.191416,1.194565,1.193175,0.000804
8245.000000,4,1.189266,1.191668,1.190236,0.000648
8245.250000,4,1.188575,1.190654,1.189685,0.000661
8245.500000,4,1.189684,1.192629,1.190874,0.000598
8245.750000,4,1.190579,1.192649,1.191485,0.000494
8246.000000,4,1.186964,1.188741,1.187798,0.000429
8246.250000,4,1.178536,1.181190,1.179652,0.000618
8246.500000,4,1.168540,1.170436,1.169504,0.000569
8246.750000,4,1.161858,1.164251,1.163092,0.000646
8247.000000,4,1.163382,1.165309,1.164374,0.000541
8247.250000,4,1.171830,1.174280,1.173154,0.000721
8247.500000,4,1.184218,1.187186,1.185864,0.000712
8247.750000,4,1.195564,1.198423,1.197221,0.000699
8248.000000,4,1.202525,1.205188,1.203799,0.000698
8248.250000,4,1.203512,1.206280,1.205076,0.000697
8248.500000,4,1.202110,1.205436,1.203646,0.000736
8248.750000,4,1.201454,1.204139,1.202736,0.000748
8249.000000,4,1.201888,1.203914,1.202820,0.000570
8249.250000,4,1.200592,1.203693,1.202188,0.000729
8249.500000,4,1.198136,1.200219,1.199182,0.000572
8249.750000,4,1.191923,1.194043,1.193050,0.000568
8250.000000,4,1.182806,1.185010,1.184328,0.000457
8250.250000,4,1.172458,1.174582,1.173689,0.000544
8250.500000,4,1.159896,1.161755,1.160808,0.000467
8250.750000,4,1.141974,1.144488,1.143007,0.000693
8251.000000,4,1.116418,1.119948,1.118382,0.000863
8251.250000,4,1.085086,1.088706,1.086809,0.000873
8251.500000,4,1.048148,1.052023,1.050063,0.001011
8251.750000,4,1.008477,1.011988,1.010334,0.000994
8252.000000,4,0.965428,0.969847,0.967814,0.001031
8252.250000,4,0.919387,0.923803,0.921292,0.001270
8252.500000,4,0.866462,0.871341,0.868779,0.001294
