# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.244663,0.250535,0.248881,0.000995
7628.250000,1,0.251751,0.256267,0.252792,0.000828
7628.500000,1,0.256222,0.258828,0.258139,0.000518
7628.750000,1,0.270410,0.272236,0.271326,0.000524
7629.000000,1,0.282891,0.287612,0.286413,0.000922
7629.250000,1,0.308525,0.311098,0.309439,0.000721
7629.500000,1,0.333050,0.338197,0.334734,0.001041
7629.750000,1,0.365357,0.369526,0.367197,0.001044
7630.000000,1,0.399467,0.403498,0.401145,0.001032
7630.250000,1,0.438999,0.443761,0.441271,0.001135
7630.500000,1,0.479217,0.485884,0.481803,0.001501
7630.750000,1,0.523984,0.529437,0.527048,0.001389
7631.000000,1,0.567905,0.574194,0.570916,0.001473
7631.250000,1,0.614695,0.621192,0.618227,0.001743
7631.500000,1,0.659586,0.665860,0.662739,0.001569
7631.750000,1,0.701827,0.711698,0.708667,0.002071
7632.000000,1,0.747586,0.759723,0.750675,0.002354
7632.250000,1,0.789248,0.795999,0.792196,0.001768
7632.500000,1,0.820529,0.833219,0.829356,0.002499
7632.750000,1,0.862488,0.870949,0.866750,0.002051
7633.000000,1,0.895407,0.902032,0.898660,0.001748
7633.250000,1,0.926881,0.933983,0.930503,0.001952
7633.500000,1,0.952573,0.958959,0.955581,0.001649
7633.750000,1,0.977901,0.984444,0.980916,0.001743
7634.000000,1,0.995814,1.005796,1.002032,0.002233
7634.250000,1,1.018379,1.028365,1.024698,0.002301
7634.500000,1,1.040030,1.047059,1.043887,0.002102
7634.750000,1,1.059684,1.072192,1.064088,0.002646
7635.000000,1,1.076171,1.082295,1.078997,0.001900
7635.250000,1,1.089514,1.099571,1.094328,0.002181
7635.500000,1,1.101407,1.107978,1.104286,0.001811
7635.750000,1,1.112211,1.120204,1.116205,0.002073
7636.000000,1,1.120203,1.129619,1.124740,0.002156
7636.250000,1,1.122501,1.138237,1.134119,0.003015
7636.500000,1,1.130682,1.143714,1.140090,0.002685
7636.750000,1,1.144170,1.151324,1.147660,0.001875
7637.000000,1,1.145824,1.153647,1.150796,0.001928
7637.250000,1,1.152784,1.159845,1.156988,0.001956
7637.500000,1,1.157037,1.166292,1.160520,0.002309
7637.750000,1,1.164170,1.169657,1.166602,0.001574
7638.000000,1,1.166633,1.176481,1.169794,0.002113
7638.250000,1,1.173436,1.178891,1.176000,0.001449
7638.500000,1,1.263957,1.274066,1.269968,0.002607
7638.750000,1,1.177515,1.185488,1.182457,0.001773
7639.000000,1,1.178355,1.187035,1.184193,0.001994
7639.250000,1,1.189032,1.210890,1.192125,0.003988
7639.500000,1,1.190176,1.198054,1.194999,0.001915
7639.750000,1,1.189546,1.205994,1.202604,0.002942
7640.000000,1,1.198869,1.210917,1.206912,0.002371
7640.250000,1,1.210737,1.223777,1.213195,0.002425
7640.500000,1,1.209351,1.216541,1.214518,0.001718
7640.750000,1,1.205810,1.224880,1.218690,0.003183
7641.000000,1,1.217704,1.222436,1.220172,0.001527
7641.250000,1,1.220853,1.228246,1.224189,0.001672
7641.500000,1,1.221289,1.238889,1.224389,0.003185
7641.750000,1,1.219879,1.227827,1.224890,0.001826
7642.000000,1,1.195620,1.224703,1.220711,0.005299
7642.250000,1,1.217732,1.224609,1.221590,0.001688
7642.500000,1,1.214664,1.224397,1.218615,0.001769
7642.750000,1,1.214970,1.220558,1.218287,0.001462
7643.000000,1,1.212460,1.222960,1.216382,0.002182
7643.250000,1,1.201468,1.219013,1.216034,0.003176
7643.500000,1,1.210140,1.217144,1.214184,0.001776
7643.750000,1,1.211407,1.220765,1.214706,0.001737
7644.000000,1,1.209131,1.216384,1.213672,0.001681
7644.250000,1,1.211382,1.231614,1.216587,0.003479
7644.500000,1,1.214584,1.220351,1.217737,0.001564
7644.750000,1,1.219093,1.227361,1.222761,0.001811
7645.000000,1,1.223198,1.228782,1.225564,0.001459
7645.250000,1,1.229045,1.239923,1.231703,0.002116
7645.500000,1,1.232139,1.239520,1.234552,0.001767
7645.750000,1,1.235323,1.254947,1.239708,0.003434
7646.000000,1,1.238574,1.245457,1.241982,0.001808
7646.250000,1,1.244079,1.252909,1.247313,0.001824
7646.500000,1,1.246330,1.254345,1.248873,0.001749
7646.750000,1,1.250577,1.255657,1.252737,0.001332
7647.000000,1,1.249026,1.267706,1.253794,0.003370
7647.250000,1,1.254359,1.265589,1.257004,0.002187
7647.500000,1,1.256395,1.273987,1.258778,0.003248
7647.750000,1,1.258451,1.271240,1.261624,0.002224
7648.000000,1,1.261664,1.276094,1.264615,0.002526
7648.250000,1,1.260519,1.269077,1.266720,0.001848
7648.500000,1,1.251176,1.271926,1.267207,0.003502
7648.750000,1,1.263473,1.276314,1.272823,0.002265
7649.000000,1,1.262429,1.280444,1.276789,0.003206
7649.250000,1,1.281723,1.290488,1.285525,0.001928
7649.500000,1,1.289167,1.300372,1.292449,0.002532
7649.750000,1,1.297075,1.303766,1.300103,0.002144
7650.000000,1,1.299299,1.308545,1.303006,0.002393
7650.250000,1,1.301383,1.309436,1.305432,0.002522
7650.500000,1,1.296540,1.306090,1.301103,0.002647
7650.750000,1,1.292003,1.302893,1.296791,0.002872
7651.000000,1,1.282081,1.298866,1.286997,0.003486
7651.250000,1,1.273992,1.282374,1.278483,0.002801
7651.500000,1,1.262786,1.274647,1.267366,0.003019
7651.750000,1,1.251275,1.264755,1.259045,0.003515
7652.000000,1,1.243686,1.253810,1.248622,0.002887
7652.250000,1,1.225589,1.246168,1.240186,0.003974
7652.500000,1,1.225580,1.236361,1.230631,0.002853
7652.750000,1,1.216568,1.226804,1.221887,0.002711
7653.000000,1,1.205404,1.215809,1.210928,0.002676
7653.250000,1,1.194299,1.204795,1.200047,0.002465
7653.500000,1,1.176481,1.191696,1.186029,0.003105
7653.750000,1,1.168398,1.181428,1.175470,0.003448
7654.000000,1,1.154278,1.164694,1.160036,0.002636
7654.250000,1,1.139749,1.151150,1.145551,0.002596
7654.500000,1,1.119333,1.144012,1.125851,0.004433
7654.750000,1,1.097945,1.127138,1.105113,0.005133
7655.000000,1,1.068943,1.081473,1.076043,0.002884
7655.250000,1,1.036907,1.052481,1.046730,0.003160
7655.500000,1,0.998206,1.016934,1.010922,0.003454
7655.750000,1,0.970776,0.981073,0.975997,0.002677
7656.000000,1,0.925832,0.937472,0.932657,0.002657
7656.250000,1,0.882863,0.891790,0.887194,0.002188
7656.500000,1,0.822948,0.840140,0.834539,0.003242
7656.750000,1,0.777282,0.785759,0.781284,0.002203
7657.000000,1,0.718856,0.726669,0.722394,0.001950
7657.250000,1,0.661243,0.669199,0.664974,0.002080
7657.500000,1,0.601186,0.608237,0.604997,0.001762
7657.750000,1,0.544848,0.550946,0.547984,0.001647
7658.000000,1,0.487422,0.493743,0.490868,0.001515
7658.250000,1,0.437367,0.442672,0.439801,0.001317
7658.500000,1,0.388375,0.393496,0.390849,0.001153
7658.750000,1,0.340824,0.352726,0.350318,0.002095
7659.000000,1,0.307725,0.316313,0.314585,0.001569
7659.250000,1,0.287550,0.294478,0.288903,0.001269
7659.500000,1,0.266357,0.268575,0.267470,0.000564
7659.750000,1,0.256339,0.262909,0.257285,0.001195
7660.000000,2,0.310288,0.315338,0.311819,0.001040
7660.250000,2,0.318729,0.322006,0.320886,0.000775
7660.500000,2,0.314811,0.319368,0.316165,0.000897
7660.750000,2,0.328654,0.331054,0.330072,0.000638
7661.000000,2,0.328761,0.331821,0.330303,0.000638
7661.250000,2,0.348887,0.356373,0.350149,0.001339
7661.500000,2,0.354724,0.359251,0.356232,0.000861
7661.750000,2,0.374793,0.383037,0.381593,0.001543
7662.000000,2,0.392742,0.399816,0.394898,0.001245
7662.250000,2,0.424961,0.428543,0.426841,0.000971
7662.500000,2,0.443400,0.446995,0.445374,0.000934
7662.750000,2,0.479594,0.483692,0.481969,0.001112
7663.000000,2,0.501123,0.505595,0.503668,0.001232
7663.250000,2,0.538704,0.544814,0.541419,0.001478
7663.500000,2,0.559894,0.565183,0.562906,0.001428
7663.750000,2,0.596973,0.602628,0.600117,0.001544
7664.000000,2,0.617532,0.627484,0.620652,0.001917
7664.250000,2,0.651071,0.657635,0.654797,0.001648
7664.500000,2,0.659994,0.673445,0.670289,0.002557
7664.750000,2,0.696796,0.709633,0.701329,0.002346
7665.000000,2,0.708207,0.714953,0.712037,0.001631
7665.250000,2,0.733792,0.740712,0.737565,0.001776
7665.500000,2,0.730636,0.749292,0.745454,0.003447
7665.750000,2,0.765437,0.772864,0.769811,0.001913
7666.000000,2,0.762704,0.778281,0.774818,0.002981
7666.250000,2,0.791936,0.799068,0.796145,0.001912
7666.500000,2,0.791039,0.802329,0.798645,0.002371
7666.750000,2,0.799883,0.819057,0.815591,0.003635
7667.000000,2,0.812444,0.818814,0.816145,0.001746
7667.250000,2,0.825682,0.837385,0.833172,0.002342
7667.500000,2,0.829127,0.836819,0.834225,0.001927
7667.750000,2,0.848205,0.855239,0.852590,0.001811
7668.000000,2,0.849124,0.856792,0.852413,0.001835
7668.250000,2,0.864367,0.871210,0.868397,0.001745
7668.500000,2,0.854945,0.870224,0.866403,0.002762
7668.750000,2,0.878429,0.886472,0.882361,0.001873
7669.000000,2,0.871234,0.884963,0.881020,0.002488
7669.250000,2,0.894595,0.909158,0.898692,0.002698
7669.500000,2,0.893549,0.901502,0.898613,0.001761
7669.750000,2,0.900451,0.918436,0.915445,0.003296
7670.000000,2,0.902785,0.918981,0.915800,0.002982
7670.250000,2,0.929029,0.938642,0.932579,0.001888
7670.500000,2,0.927426,0.936218,0.932068,0.001862
7670.750000,2,0.946053,0.960520,0.949125,0.002596
7671.000000,2,0.945530,0.951322,0.948619,0.001508
7671.250000,2,0.954672,0.968495,0.965607,0.002562
7671.500000,2,0.958932,0.970257,0.966392,0.002320
7671.750000,2,0.978512,0.986276,0.983536,0.001634
7672.000000,2,1.008787,1.013722,1.011450,0.001333
7672.250000,2,0.998979,1.004082,1.001605,0.001227
7672.500000,2,0.987239,1.005136,1.002391,0.003326
7672.750000,2,1.004367,1.023391,1.020238,0.003417
7673.000000,2,1.018923,1.027257,1.022859,0.001706
7673.250000,2,1.036329,1.043101,1.040619,0.001552
7673.500000,2,1.039631,1.049950,1.042626,0.002047
7673.750000,2,1.052881,1.062346,1.059388,0.001928
7674.000000,2,1.056294,1.064303,1.060654,0.001698
7674.250000,2,1.077089,1.083711,1.079866,0.001681
7674.500000,2,1.077922,1.087824,1.080758,0.002092
7674.750000,2,1.091217,1.102279,1.098006,0.002030
7675.000000,2,1.097179,1.102014,1.099236,0.001343
7675.250000,2,1.113747,1.121481,1.115920,0.001680
7675.500000,2,1.113384,1.123108,1.115583,0.001913
7675.750000,2,1.130146,1.137452,1.132168,0.001388
7676.000000,2,1.612724,1.651642,1.636661,0.007684
7676.250000,2,1.137673,1.150345,1.147336,0.002249
7676.500000,2,1.144954,1.160409,1.147328,0.002865
7676.750000,2,1.160016,1.172174,1.162961,0.002202
7677.000000,2,1.150301,1.165488,1.162143,0.002703
7677.250000,2,1.177107,1.184962,1.180244,0.001619
7677.500000,2,1.179864,1.186628,1.182611,0.001502
7677.750000,2,1.195753,1.204872,1.201655,0.002004
7678.000000,2,1.203133,1.206991,1.205315,0.001201
7678.250000,2,1.223373,1.228905,1.225666,0.001098
7678.500000,2,1.226469,1.233155,1.229465,0.001452
7678.750000,2,1.235664,1.254085,1.250380,0.003164
7679.000000,2,1.247007,1.257335,1.254556,0.001929
7679.250000,2,1.271139,1.278668,1.276414,0.001673
7679.500000,2,1.277896,1.288505,1.282559,0.001971
7679.750000,2,1.295682,1.309033,1.304066,0.002447
7680.000000,2,1.307685,1.326940,1.310917,0.003460
7680.250000,2,1.330376,1.335985,1.332755,0.001417
7680.500000,2,1.336209,1.344822,1.339320,0.001990
7680.750000,2,1.344888,1.364843,1.360252,0.003684
7681.000000,2,1.363426,1.369546,1.366883,0.001375
7681.250000,2,1.386774,1.394516,1.389514,0.001687
7681.500000,2,1.383826,1.398571,1.394401,0.002687
7681.750000,2,1.413469,1.421850,1.415779,0.001796
7682.000000,2,1.416284,1.422573,1.420256,0.001734
7682.250000,2,1.438063,1.444074,1.441051,0.001548
7682.500000,2,1.442381,1.466670,1.446420,0.004280
7682.750000,2,1.458609,1.467417,1.462440,0.001972
7683.000000,2,1.458176,1.466396,1.463016,0.001779
7683.250000,2,1.475252,1.485913,1.479945,0.002287
7683.500000,2,1.473468,1.483036,1.478231,0.002329
7683.750000,2,1.473606,1.496307,1.491392,0.004079
7684.000000,2,1.480799,1.502225,1.488555,0.003533
7684.250000,2,1.494323,1.510346,1.498600,0.002981
7684.500000,2,1.480703,1.493316,1.489129,0.002375
7684.750000,2,1.492248,1.500218,1.495636,0.001999
7685.000000,2,1.480071,1.488764,1.484220,0.001929
7685.250000,2,1.483470,1.500619,1.488590,0.003409
7685.500000,2,1.471283,1.481637,1.475396,0.002657
7685.750000,2,1.472435,1.492187,1.476251,0.003951
7686.000000,2,1.453969,1.471920,1.458520,0.003538
7686.250000,2,1.450214,1.459744,1.454219,0.002502
7686.500000,2,1.425156,1.435956,1.430813,0.002767
7686.750000,2,1.415399,1.437891,1.421500,0.004482
7687.000000,2,1.384566,1.405087,1.390722,0.004208
7687.250000,2,1.367140,1.379811,1.371979,0.003004
7687.500000,2,1.324413,1.344346,1.329980,0.003874
7687.750000,2,1.281157,1.302704,1.296213,0.004241
7688.000000,2,1.236784,1.251193,1.242406,0.003297
7688.250000,2,1.192582,1.204662,1.198658,0.003389
7688.500000,2,1.126410,1.139618,1.132678,0.003247
7688.750000,2,1.074070,1.095081,1.080364,0.004096
7689.000000,2,0.998351,1.009590,1.003845,0.003095
7689.250000,2,0.933962,0.944322,0.938627,0.003006
7689.500000,2,0.848404,0.859208,0.852703,0.002676
7689.750000,2,0.776811,0.786497,0.780951,0.002496
7690.000000,2,0.689042,0.706237,0.693549,0.003512
7690.250000,2,0.621093,0.631124,0.624757,0.002477
7690.500000,2,0.541672,0.549220,0.544941,0.002219
7690.750000,2,0.486199,0.492375,0.488896,0.001622
7691.000000,2,0.423168,0.428230,0.425268,0.001413
7691.250000,2,0.384651,0.391214,0.388330,0.001415
7691.500000,2,0.345814,0.349519,0.347610,0.001044
7691.750000,2,0.334946,0.337895,0.336047,0.000804
7692.000000,3,0.303103,0.417854,0.310782,0.021433
7692.250000,3,0.307322,0.417401,0.312304,0.021032
7692.500000,3,0.310594,0.417216,0.316389,0.020172
7692.750000,3,0.316565,0.403932,0.323145,0.016178
7693.000000,3,0.330330,0.393254,0.334108,0.011840
7693.250000,3,0.346227,0.402746,0.349434,0.010677
7693.500000,3,0.366106,0.403946,0.368722,0.007078
7693.750000,3,0.388168,0.394376,0.391071,0.001264
7694.000000,3,0.411454,0.420114,0.418076,0.001916
7694.250000,3,0.442738,0.451842,0.448826,0.001962
7694.500000,3,0.475361,0.484764,0.481972,0.002258
7694.750000,3,0.510143,0.521189,0.517396,0.002619
7695.000000,3,0.547510,0.559365,0.556020,0.002645
7695.250000,3,0.585609,0.598527,0.594857,0.002727
7695.500000,3,0.624903,0.641563,0.634936,0.003179
7695.750000,3,0.662508,0.676543,0.672747,0.003253
7696.000000,3,0.698939,0.712691,0.708687,0.003083
7696.250000,3,0.729151,0.746092,0.741655,0.004042
7696.500000,3,0.761456,0.776396,0.772523,0.003286
7696.750000,3,0.779757,0.805955,0.800684,0.005526
7697.000000,3,0.816761,0.834123,0.828400,0.003539
7697.250000,3,0.841804,0.866420,0.853704,0.004245
7697.500000,3,0.862938,0.881883,0.875293,0.003874
7697.750000,3,0.880613,0.896386,0.891944,0.003647
7698.000000,3,0.894876,0.911487,0.906799,0.003407
7698.250000,3,0.906465,0.923722,0.918027,0.004081
7698.500000,3,0.918144,0.939643,0.930040,0.003885
7698.750000,3,0.929115,0.945218,0.940543,0.003627
7699.000000,3,0.938966,0.954837,0.950368,0.003357
7699.250000,3,0.947921,0.963491,0.958559,0.003345
7699.500000,3,0.953899,0.970073,0.965159,0.003972
7699.750000,3,0.959204,0.975181,0.970398,0.003361
7700.000000,3,0.965954,0.981093,0.977369,0.003257
7700.250000,3,0.969456,0.985419,0.980547,0.003324
7700.500000,3,0.974202,0.990203,0.985876,0.003431
7700.750000,3,0.973242,0.995242,0.990531,0.004708
7701.000000,3,0.983882,1.001192,0.995423,0.004046
7701.250000,3,0.990205,1.007709,1.001341,0.003361
7701.500000,3,0.990265,1.010487,1.005956,0.004654
7701.750000,3,1.000541,1.016557,1.011822,0.003282
7702.000000,3,1.007753,1.023409,1.018931,0.003277
7702.250000,3,1.015493,1.031201,1.026705,0.003809
7702.500000,3,1.024337,1.040256,1.035058,0.003230
7702.750000,3,1.031579,1.046646,1.042985,0.003216
7703.000000,3,1.037966,1.055897,1.049974,0.003679
7703.250000,3,1.044820,1.060803,1.056698,0.003449
7703.500000,3,1.051754,1.067320,1.062516,0.003240
7703.750000,3,1.045386,1.072740,1.067771,0.005476
7704.000000,3,1.062110,1.078418,1.073170,0.003609
7704.250000,3,1.063430,1.080108,1.075852,0.004019
7704.500000,3,1.067522,1.084033,1.078322,0.003493
7704.750000,3,1.068855,1.084324,1.080093,0.003179
7705.000000,3,1.072088,1.086852,1.082770,0.002998
7705.250000,3,1.075222,1.089725,1.085607,0.002981
7705.500000,3,1.078944,1.092912,1.089079,0.003332
7705.750000,3,1.083787,1.097064,1.093277,0.002903
7706.000000,3,1.085896,1.098855,1.095616,0.002634
7706.250000,3,1.086881,1.104686,1.097434,0.002880
7706.500000,3,1.089647,1.103526,1.099196,0.003151
7706.750000,3,1.093318,1.111034,1.103066,0.002798
7707.000000,3,1.098690,1.110991,1.108009,0.002319
7707.250000,3,1.105653,1.125799,1.114956,0.003009
7707.500000,3,1.096599,1.124203,1.119776,0.005124
7707.750000,3,1.115262,1.127414,1.124986,0.002820
7708.000000,3,1.119869,1.132978,1.129021,0.002761
7708.250000,3,1.123610,1.134415,1.132117,0.001871
7708.500000,3,1.126744,1.138714,1.135447,0.001967
7708.750000,3,1.131180,1.142044,1.139226,0.002252
7709.000000,3,1.135816,1.157918,1.144152,0.003372
7709.250000,3,1.138744,1.149606,1.146771,0.002492
7709.500000,3,1.141845,1.169324,1.150608,0.004354
7709.750000,3,1.145307,1.157643,1.152963,0.002212
7710.000000,3,1.149137,1.159557,1.156629,0.001980
7710.250000,3,1.150500,1.163713,1.161464,0.002915
7710.500000,3,1.161085,1.173736,1.169311,0.002287
7710.750000,3,1.170366,1.180420,1.177752,0.001888
7711.000000,3,1.178753,1.199644,1.186089,0.003527
7711.250000,3,1.185289,1.202343,1.193601,0.002723
7711.500000,3,1.193914,1.203810,1.201080,0.001895
7711.750000,3,1.202768,1.213389,1.209264,0.002293
7712.000000,3,1.210498,1.223680,1.218573,0.002424
7712.250000,3,1.220386,1.231093,1.227715,0.002245
7712.500000,3,1.229946,1.239857,1.237203,0.002046
7712.750000,3,1.238482,1.249967,1.245891,0.002199
7713.000000,3,1.247773,1.258691,1.254425,0.002524
7713.250000,3,1.256588,1.279477,1.263509,0.003956
7713.500000,3,1.265710,1.275440,1.271767,0.002392
7713.750000,3,1.274375,1.296091,1.281438,0.003849
7714.000000,3,1.283487,1.295418,1.289516,0.002458
7714.250000,3,1.291536,1.302878,1.298010,0.002607
7714.500000,3,1.300966,1.312688,1.306597,0.002958
7714.750000,3,1.308278,1.327050,1.315676,0.003796
7715.000000,3,1.319480,1.338716,1.325187,0.003908
7715.250000,3,1.327915,1.345154,1.335015,0.003919
7715.500000,3,1.338740,1.354241,1.344805,0.003745
7715.750000,3,1.347248,1.378843,1.355389,0.006006
7716.000000,3,1.359679,1.372659,1.364748,0.003368
7716.250000,3,1.366147,1.382458,1.374331,0.004157
7716.500000,3,1.378558,1.393945,1.385674,0.004042
7716.750000,3,1.391714,1.414761,1.397762,0.004923
7717.000000,3,1.401148,1.415973,1.407513,0.004112
7717.250000,3,1.409258,1.424849,1.416876,0.004176
7717.500000,3,1.417102,1.431485,1.423650,0.004168
7717.750000,3,1.419484,1.441172,1.427375,0.004860
7718.000000,3,1.420746,1.434126,1.426884,0.003977
7718.250000,3,1.417241,1.430632,1.423152,0.003802
7718.500000,3,1.407665,1.437863,1.415743,0.005732
7718.750000,3,1.394293,1.406665,1.400551,0.003636
7719.000000,3,1.372127,1.385926,1.378812,0.003644
7719.250000,3,1.345664,1.356558,1.350710,0.003291
7719.500000,3,1.305038,1.321895,1.315317,0.003527
7719.750000,3,1.271968,1.285964,1.275974,0.003578
7720.000000,3,1.227121,1.238312,1.232127,0.002809
7720.250000,3,1.171833,1.187352,1.180652,0.003138
7720.500000,3,1.119942,1.132996,1.123651,0.003126
7720.750000,3,1.053701,1.062665,1.056998,0.002482
7721.000000,3,0.981393,0.991182,0.984632,0.002676
7721.250000,3,0.905096,0.913234,0.908106,0.002345
7721.500000,3,0.826539,0.838183,0.829754,0.002596
7721.750000,3,0.746744,0.759950,0.750374,0.002648
7722.000000,3,0.669258,0.676405,0.672042,0.001892
7722.250000,3,0.594444,0.601095,0.597287,0.001818
7722.500000,3,0.524836,0.532295,0.527746,0.001781
7722.750000,3,0.461260,0.475943,0.465485,0.002551
7723.000000,3,0.410591,0.434730,0.413123,0.004434
7723.250000,3,0.368578,0.453132,0.373367,0.015972
7723.500000,3,0.334256,0.461019,0.343986,0.023438
7723.750000,3,0.319441,0.435789,0.325116,0.022151
7724.000000,4,0.288456,0.354921,0.292758,0.012457
7724.250000,4,0.305201,0.373280,0.309449,0.012776
7724.500000,4,0.299749,0.374977,0.303380,0.014327
7724.750000,4,0.326362,0.410960,0.330741,0.016054
7725.000000,4,0.330220,0.432099,0.335878,0.019256
7725.250000,4,0.368466,0.493730,0.375045,0.023757
7725.500000,4,0.380882,0.496993,0.390087,0.021423
7725.750000,4,0.429906,0.457401,0.435369,0.004639
7726.000000,4,0.457336,0.462263,0.459881,0.001295
7726.250000,4,0.509461,0.519431,0.516253,0.002226
7726.500000,4,0.542578,0.551896,0.548377,0.001981
7726.750000,4,0.603203,0.614152,0.609800,0.002398
7727.000000,4,0.637329,0.652123,0.644716,0.002727
7727.250000,4,0.698652,0.710691,0.706057,0.002708
7727.500000,4,0.728718,0.741757,0.737338,0.002747
7727.750000,4,0.784380,0.798933,0.792793,0.003127
7728.000000,4,0.808842,0.822622,0.817146,0.003137
7728.250000,4,0.857380,0.872547,0.867080,0.003276
7728.500000,4,0.876937,0.895053,0.886013,0.003480
7728.750000,4,0.917956,0.934341,0.927973,0.003693
7729.000000,4,0.927499,0.942940,0.937337,0.003392
7729.250000,4,0.959062,0.976556,0.969432,0.003762
7729.500000,4,0.958056,0.974299,0.968147,0.003528
7729.750000,4,0.983563,0.999008,0.993966,0.003424
7730.000000,4,0.978533,0.995435,0.989592,0.003485
7730.250000,4,1.001940,1.019086,1.012168,0.003762
7730.500000,4,0.995639,1.011788,1.004997,0.003649
7730.750000,4,1.014752,1.030752,1.024326,0.003688
7731.000000,4,1.002995,1.018193,1.012519,0.002956
7731.250000,4,1.017768,1.032910,1.027177,0.003000
7731.500000,4,1.005345,1.019367,1.014589,0.002583
7731.750000,4,1.022317,1.035932,1.031131,0.002919
7732.000000,4,1.009838,1.025612,1.020393,0.003294
7732.250000,4,1.030640,1.043531,1.039490,0.002413
7732.500000,4,1.020536,1.033148,1.029236,0.002475
7732.750000,4,1.036632,1.049314,1.045137,0.002448
7733.000000,4,1.024537,1.045318,1.033533,0.003349
7733.250000,4,1.041381,1.052447,1.048873,0.002445
7733.500000,4,1.029704,1.041269,1.037741,0.002334
7733.750000,4,1.047702,1.063826,1.055215,0.002547
7734.000000,4,1.035945,1.046155,1.043420,0.002123
7734.250000,4,1.051614,1.062484,1.059418,0.002025
7734.500000,4,1.039290,1.054745,1.048006,0.002660
7734.750000,4,1.050021,1.069491,1.064530,0.003719
7735.000000,4,1.047971,1.058779,1.055423,0.002345
7735.250000,4,1.068945,1.079401,1.076572,0.002114
7735.500000,4,1.062066,1.080274,1.070214,0.002809
7735.750000,4,1.082772,1.094524,1.090782,0.002576
7736.000000,4,1.074689,1.085107,1.082880,0.001986
7736.250000,4,1.086339,1.106051,1.101494,0.003712
7736.500000,4,1.084365,1.105814,1.092788,0.003223
7736.750000,4,1.103050,1.115530,1.110989,0.002157
7737.000000,4,1.092538,1.112618,1.101118,0.003057
7737.250000,4,1.109252,1.127143,1.118753,0.002726
7737.500000,4,1.097635,1.117292,1.106959,0.003117
7737.750000,4,1.114747,1.130071,1.123237,0.002434
7738.000000,4,1.102244,1.112952,1.109806,0.002452
7738.250000,4,1.119087,1.140918,1.128034,0.003331
7738.500000,4,1.108724,1.121260,1.117301,0.002206
7738.750000,4,1.126523,1.139914,1.135344,0.002606
7739.000000,4,1.107677,1.128043,1.124439,0.003982
7739.250000,4,1.135632,1.147001,1.143997,0.002150
7739.500000,4,1.125886,1.135546,1.132999,0.002049
7739.750000,4,1.134568,1.156358,1.152664,0.004225
7740.000000,4,2.012608,2.081826,2.053958,0.019747
7740.250000,4,1.163107,1.189946,1.171270,0.004210
7740.500000,4,1.157661,1.167484,1.164971,0.002038
7740.750000,4,1.170560,1.192020,1.188172,0.004188
7741.000000,4,1.174923,1.198959,1.183828,0.003885
7741.250000,4,1.197749,1.207119,1.204684,0.002283
7741.500000,4,1.190064,1.210526,1.198322,0.003196
7741.750000,4,1.210581,1.221381,1.218382,0.002278
7742.000000,4,1.202806,1.213365,1.210512,0.002029
7742.250000,4,1.222098,1.233700,1.229872,0.002028
7742.500000,4,1.212064,1.222357,1.219489,0.002145
7742.750000,4,1.229385,1.242899,1.236943,0.002397
7743.000000,4,1.221075,1.234458,1.225309,0.002663
7743.250000,4,1.225110,1.246856,1.241520,0.003625
7743.500000,4,1.228095,1.236075,1.231342,0.002222
7743.750000,4,1.241483,1.250738,1.246153,0.001899
7744.000000,4,1.226925,1.238046,1.233216,0.002183
7744.250000,4,1.244693,1.251981,1.247590,0.001772
7744.500000,4,1.220505,1.239641,1.233237,0.003299
7744.750000,4,1.239161,1.250112,1.247627,0.002051
7745.000000,4,1.225433,1.236356,1.233878,0.002061
7745.250000,4,1.240305,1.250756,1.248243,0.002216
7745.500000,4,1.224885,1.237140,1.233843,0.002538
7745.750000,4,1.239718,1.249867,1.247705,0.002548
7746.000000,4,1.224209,1.237857,1.233686,0.002451
7746.250000,4,1.237399,1.271742,1.247785,0.005424
7746.500000,4,1.214036,1.235573,1.232768,0.004282
7746.750000,4,1.239429,1.251645,1.248905,0.002445
7747.000000,4,1.225961,1.237431,1.234640,0.002545
7747.250000,4,1.240704,1.253223,1.250124,0.002489
7747.500000,4,1.226508,1.241459,1.235883,0.002823
7747.750000,4,1.241888,1.254107,1.250424,0.002527
7748.000000,4,1.229833,1.242010,1.238793,0.002650
7748.250000,4,1.246955,1.263646,1.256269,0.002948
7748.500000,4,1.236094,1.248704,1.244382,0.002948
7748.750000,4,1.253684,1.265194,1.261812,0.002446
7749.000000,4,1.240952,1.259949,1.249385,0.003384
7749.250000,4,1.256093,1.280163,1.265340,0.003991
7749.500000,4,1.242495,1.260668,1.250946,0.003436
7749.750000,4,1.257069,1.269617,1.264739,0.002755
7750.000000,4,1.242505,1.255554,1.249308,0.003203
7750.250000,4,1.251803,1.264707,1.258746,0.003281
7750.500000,4,1.225436,1.242130,1.235015,0.003860
7750.750000,4,1.229694,1.243086,1.235054,0.003400
7751.000000,4,1.194116,1.209451,1.201471,0.003919
7751.250000,4,1.182611,1.200478,1.190358,0.003975
7751.500000,4,1.137526,1.153136,1.144591,0.003974
7751.750000,4,1.113854,1.129105,1.121224,0.003797
7752.000000,4,1.055508,1.083854,1.063689,0.005393
7752.250000,4,1.018072,1.033248,1.025869,0.003627
7752.500000,4,0.948406,0.962820,0.955156,0.003195
