# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.279565,0.283515,0.281480,0.001023
7628.250000,1,0.290136,0.293646,0.291446,0.001003
7628.500000,1,0.293026,0.298155,0.295144,0.001406
7628.750000,1,0.315528,0.322759,0.318515,0.002145
7629.000000,1,0.330889,0.342046,0.335733,0.003158
7629.250000,1,0.366050,0.380479,0.372483,0.004313
7629.500000,1,0.393949,0.412698,0.402335,0.005748
7629.750000,1,0.440888,0.464013,0.450911,0.007379
7630.000000,1,0.479993,0.507167,0.491468,0.008804
7630.250000,1,0.535467,0.567785,0.549100,0.010474
7630.500000,1,0.581218,0.618679,0.597152,0.012047
7630.750000,1,0.641007,0.684270,0.659491,0.014042
7631.000000,1,0.687277,0.736871,0.708714,0.015955
7631.250000,1,0.747451,0.799083,0.768954,0.016714
7631.500000,1,0.788605,0.842651,0.810716,0.017339
7631.750000,1,0.834436,0.890323,0.858652,0.017902
7632.000000,1,0.864762,0.917982,0.887205,0.017118
7632.250000,1,0.901742,0.950312,0.922440,0.015860
7632.500000,1,0.919248,0.965524,0.939633,0.014826
7632.750000,1,0.946748,0.989896,0.966725,0.013835
7633.000000,1,0.962285,0.999008,0.978160,0.012284
7633.250000,1,0.983800,1.018957,0.999872,0.011742
7633.500000,1,0.991077,1.023325,1.005991,0.010556
7633.750000,1,1.009210,1.037808,1.022426,0.009583
7634.000000,1,1.011767,1.036598,1.023085,0.008626
7634.250000,1,1.021231,1.046893,1.034948,0.008270
7634.500000,1,1.021707,1.044925,1.033029,0.007591
7634.750000,1,1.034447,1.054070,1.043751,0.007027
7635.000000,1,1.031246,1.050181,1.041319,0.006186
7635.250000,1,1.042929,1.060365,1.050901,0.006006
7635.500000,1,1.036546,1.055727,1.046761,0.005794
7635.750000,1,1.046099,1.065182,1.056464,0.005223
7636.000000,1,1.045665,1.061362,1.053248,0.004802
7636.250000,1,1.056614,1.071406,1.063629,0.004750
7636.500000,1,1.055769,1.068264,1.062174,0.004132
7636.750000,1,1.067055,1.082141,1.075520,0.004309
7637.000000,1,1.068104,1.085665,1.077801,0.004042
7637.250000,1,1.079479,1.092115,1.086424,0.003298
7637.500000,1,1.076892,1.090558,1.084684,0.003733
7637.750000,1,1.090724,1.103158,1.097174,0.003367
7638.000000,1,1.091134,1.102248,1.096389,0.003096
7638.250000,1,1.103609,1.116725,1.110701,0.002943
7638.500000,1,1.490736,1.561156,1.528777,0.016280
7638.750000,1,1.113533,1.126993,1.120538,0.003003
7639.000000,1,1.111546,1.121574,1.116796,0.002543
7639.250000,1,1.122166,1.133042,1.127443,0.002446
7639.500000,1,1.120516,1.130443,1.125298,0.002410
7639.750000,1,1.132431,1.142700,1.137209,0.002521
7640.000000,1,1.130440,1.141091,1.135439,0.002582
7640.250000,1,1.140644,1.152223,1.146112,0.002866
7640.500000,1,1.138460,1.149969,1.143564,0.003008
7640.750000,1,1.147565,1.161347,1.153941,0.003506
7641.000000,1,1.144763,1.158097,1.151450,0.003247
7641.250000,1,1.153912,1.169926,1.162595,0.003909
7641.500000,1,1.152730,1.169275,1.162086,0.004367
7641.750000,1,1.163101,1.181153,1.173578,0.004532
7642.000000,1,1.160386,1.178963,1.171286,0.004662
7642.250000,1,1.169846,1.188272,1.180931,0.004960
7642.500000,1,1.166028,1.184014,1.176801,0.004917
7642.750000,1,1.174846,1.194070,1.186225,0.005140
7643.000000,1,1.171790,1.188981,1.182055,0.004526
7643.250000,1,1.180468,1.199211,1.192020,0.005333
7643.500000,1,1.177091,1.194480,1.187516,0.004685
7643.750000,1,1.184647,1.201569,1.195162,0.004854
7644.000000,1,1.179376,1.196485,1.189663,0.004779
7644.250000,1,1.186801,1.202059,1.196254,0.004678
7644.500000,1,1.181943,1.195891,1.190299,0.004052
7644.750000,1,1.189316,1.204112,1.198403,0.003968
7645.000000,1,1.186233,1.200594,1.194360,0.003844
7645.250000,1,1.194473,1.209380,1.202186,0.003454
7645.500000,1,1.189688,1.203280,1.197119,0.003445
7645.750000,1,1.196649,1.211158,1.204573,0.003544
7646.000000,1,1.191693,1.204963,1.198709,0.003379
7646.250000,1,1.199618,1.212019,1.206183,0.003390
7646.500000,1,1.194282,1.208372,1.201420,0.004101
7646.750000,1,1.203139,1.216792,1.209123,0.003783
7647.000000,1,1.197294,1.209540,1.202743,0.003640
7647.250000,1,1.203166,1.216641,1.209855,0.004102
7647.500000,1,1.196769,1.211400,1.203289,0.004149
7647.750000,1,1.204819,1.218656,1.210478,0.004074
7648.000000,1,1.200168,1.214548,1.206211,0.004142
7648.250000,1,1.206185,1.221040,1.213781,0.004549
7648.500000,1,1.200258,1.218195,1.207812,0.005157
7648.750000,1,1.207094,1.222755,1.214265,0.004676
7649.000000,1,1.200397,1.215484,1.208058,0.005145
7649.250000,1,1.206704,1.225283,1.215290,0.005139
7649.500000,1,1.201987,1.219447,1.210469,0.005905
7649.750000,1,1.210083,1.227631,1.219006,0.005565
7650.000000,1,1.207334,1.224117,1.215436,0.005848
7650.250000,1,1.216140,1.233830,1.224923,0.006081
7650.500000,1,1.210822,1.229904,1.219689,0.006271
7650.750000,1,1.218669,1.237310,1.227422,0.006360
7651.000000,1,1.213087,1.233212,1.221488,0.006524
7651.250000,1,1.220432,1.239572,1.229441,0.006965
7651.500000,1,1.215690,1.233432,1.224222,0.006533
7651.750000,1,1.223616,1.243145,1.232650,0.006524
7652.000000,1,1.217847,1.238758,1.227532,0.007002
7652.250000,1,1.223026,1.242457,1.232735,0.006674
7652.500000,1,1.214341,1.236208,1.224781,0.007695
7652.750000,1,1.217687,1.240231,1.228261,0.007339
7653.000000,1,1.208184,1.232996,1.219581,0.008220
7653.250000,1,1.210353,1.233568,1.221070,0.007259
7653.500000,1,1.197189,1.218231,1.208331,0.007277
7653.750000,1,1.196679,1.217182,1.206630,0.007330
7654.000000,1,1.178748,1.203170,1.189798,0.007816
7654.250000,1,1.173331,1.194687,1.183919,0.007256
7654.500000,1,1.152701,1.176671,1.163402,0.007582
7654.750000,1,1.143945,1.164688,1.154217,0.007688
7655.000000,1,1.117388,1.139011,1.128102,0.007508
7655.250000,1,1.099727,1.121815,1.110652,0.007465
7655.500000,1,1.063361,1.083935,1.073333,0.007363
7655.750000,1,1.033673,1.054215,1.044038,0.007522
7656.000000,1,0.986258,1.008161,0.996333,0.007438
7656.250000,1,0.947093,0.965113,0.955925,0.006601
7656.500000,1,0.888988,0.908551,0.898495,0.007113
7656.750000,1,0.839656,0.857702,0.848156,0.006164
7657.000000,1,0.773430,0.790007,0.781266,0.005634
7657.250000,1,0.717645,0.732454,0.724840,0.004863
7657.500000,1,0.647829,0.660616,0.654700,0.004276
7657.750000,1,0.593798,0.604062,0.599258,0.003515
7658.000000,1,0.528707,0.538572,0.534108,0.003067
7658.250000,1,0.481829,0.489374,0.486196,0.002376
7658.500000,1,0.425930,0.433286,0.430003,0.001965
7658.750000,1,0.390022,0.395094,0.392974,0.001340
7659.000000,1,0.346355,0.351653,0.349335,0.001326
7659.250000,1,0.324358,0.328843,0.326500,0.001075
7659.500000,1,0.296687,0.301604,0.298739,0.001254
7659.750000,1,0.290599,0.295251,0.292400,0.001202
7660.000000,2,0.285991,0.289709,0.287799,0.001086
7660.250000,2,0.289916,0.293160,0.291358,0.000798
7660.500000,2,0.294391,0.297360,0.295676,0.000720
7660.750000,2,0.306815,0.309755,0.307776,0.000660
7661.000000,2,0.320009,0.322043,0.320883,0.000599
7661.250000,2,0.340783,0.343558,0.342078,0.000729
7661.500000,2,0.361947,0.366423,0.364319,0.001140
7661.750000,2,0.391750,0.397274,0.394670,0.001770
7662.000000,2,0.422384,0.429202,0.425692,0.002295
7662.250000,2,0.459216,0.467789,0.463975,0.002793
7662.500000,2,0.496243,0.506137,0.501561,0.003331
7662.750000,2,0.540356,0.550500,0.545375,0.003555
7663.000000,2,0.579530,0.593068,0.586409,0.004295
7663.250000,2,0.625345,0.639804,0.632210,0.004614
7663.500000,2,0.666558,0.682938,0.673925,0.004895
7663.750000,2,0.710109,0.728036,0.717178,0.005304
7664.000000,2,0.746718,0.767112,0.755121,0.005476
7664.250000,2,0.785856,0.805779,0.793380,0.005664
7664.500000,2,0.816296,0.839638,0.825097,0.006137
7664.750000,2,0.850121,0.873915,0.857939,0.006180
7665.000000,2,0.875510,0.901393,0.884072,0.006198
7665.250000,2,0.900441,0.928451,0.910110,0.006666
7665.500000,2,0.919696,0.948287,0.928865,0.006692
7665.750000,2,0.938938,0.966587,0.947493,0.006928
7666.000000,2,0.951553,0.979211,0.960080,0.006549
7666.250000,2,0.964327,0.993196,0.973312,0.006951
7666.500000,2,0.972509,0.999498,0.981326,0.006660
7666.750000,2,0.982376,1.008206,0.990875,0.006266
7667.000000,2,0.984792,1.011617,0.994310,0.006645
7667.250000,2,0.990146,1.016192,0.999789,0.006419
7667.500000,2,0.991016,1.016824,1.001140,0.006094
7667.750000,2,0.996708,1.021438,1.005945,0.006152
7668.000000,2,1.000082,1.021328,1.008196,0.005800
7668.250000,2,1.006114,1.026705,1.014463,0.005623
7668.500000,2,1.008213,1.028471,1.017340,0.005385
7668.750000,2,1.014665,1.034088,1.022917,0.005710
7669.000000,2,1.016583,1.035831,1.024879,0.005518
7669.250000,2,1.022947,1.041031,1.030563,0.005181
7669.500000,2,1.026638,1.043129,1.033217,0.004939
7669.750000,2,1.032026,1.049214,1.040471,0.005007
7670.000000,2,1.036550,1.053072,1.043975,0.004793
7670.250000,2,1.043386,1.059544,1.051073,0.004514
7670.500000,2,1.044980,1.060877,1.052819,0.004552
7670.750000,2,1.050080,1.065510,1.057884,0.004395
7671.000000,2,1.051192,1.065749,1.059345,0.004326
7671.250000,2,1.058624,1.070642,1.065504,0.004238
7671.500000,2,1.060169,1.074704,1.068987,0.004602
7671.750000,2,1.070248,1.083612,1.077257,0.004095
7672.000000,2,1.075120,1.089011,1.082715,0.004567
7672.250000,2,1.079610,1.093464,1.086813,0.004487
7672.500000,2,1.081179,1.095231,1.088581,0.004335
7672.750000,2,1.087521,1.102090,1.094391,0.004344
7673.000000,2,1.089147,1.106323,1.098209,0.004542
7673.250000,2,1.097986,1.115968,1.106994,0.005082
7673.500000,2,1.105680,1.122268,1.113724,0.004629
7673.750000,2,1.113423,1.131973,1.123091,0.004618
7674.000000,2,1.116613,1.135617,1.126902,0.005339
7674.250000,2,1.125236,1.143005,1.133958,0.005106
7674.500000,2,1.129677,1.146720,1.137232,0.004904
7674.750000,2,1.138078,1.154318,1.144613,0.004812
7675.000000,2,1.138900,1.158321,1.148505,0.005103
7675.250000,2,1.147274,1.166598,1.155798,0.005352
7675.500000,2,1.151543,1.168665,1.159190,0.004982
7675.750000,2,1.155697,1.175464,1.164797,0.004999
7676.000000,2,1.271165,1.294084,1.283101,0.008788
7676.250000,2,1.164991,1.183861,1.174073,0.004822
7676.500000,2,1.172593,1.188643,1.179563,0.004274
7676.750000,2,1.181643,1.197879,1.189703,0.004272
7677.000000,2,1.189319,1.205697,1.196765,0.004382
7677.250000,2,1.198095,1.214113,1.207002,0.004172
7677.500000,2,1.204932,1.219565,1.212959,0.003644
7677.750000,2,1.216935,1.228196,1.222243,0.003331
7678.000000,2,1.223316,1.233872,1.228712,0.002676
7678.250000,2,1.235160,1.243563,1.238936,0.002644
7678.500000,2,1.242939,1.250012,1.246326,0.002063
7678.750000,2,1.250482,1.260593,1.255787,0.002336
7679.000000,2,1.257346,1.265444,1.260966,0.001957
7679.250000,2,1.262964,1.272249,1.268118,0.001959
7679.500000,2,1.265974,1.275680,1.271566,0.002413
7679.750000,2,1.273538,1.284876,1.279055,0.003075
7680.000000,2,1.275815,1.288076,1.282029,0.003229
7680.250000,2,1.280730,1.295464,1.287715,0.003477
7680.500000,2,1.279938,1.297227,1.288170,0.004052
7680.750000,2,1.282807,1.297028,1.290447,0.004075
7681.000000,2,1.280138,1.298627,1.288693,0.004856
7681.250000,2,1.281051,1.299901,1.290430,0.005261
7681.500000,2,1.280319,1.298392,1.289761,0.005277
7681.750000,2,1.283479,1.304647,1.293740,0.005464
7682.000000,2,1.284412,1.304167,1.294489,0.006040
7682.250000,2,1.288186,1.311340,1.298479,0.006622
7682.500000,2,1.287020,1.310553,1.298623,0.006916
7682.750000,2,1.291113,1.314449,1.302822,0.007344
7683.000000,2,1.293170,1.317880,1.304375,0.007615
7683.250000,2,1.298707,1.323601,1.310833,0.007786
7683.500000,2,1.301907,1.325902,1.314436,0.007800
7683.750000,2,1.307435,1.334665,1.321738,0.008415
7684.000000,2,1.310374,1.336486,1.323945,0.007852
7684.250000,2,1.316163,1.343643,1.329164,0.008528
7684.500000,2,1.314558,1.341401,1.328266,0.008164
7684.750000,2,1.317928,1.344854,1.331480,0.008636
7685.000000,2,1.314768,1.344750,1.329235,0.009051
7685.250000,2,1.313676,1.343312,1.327805,0.008869
7685.500000,2,1.306422,1.335967,1.320850,0.009086
7685.750000,2,1.300257,1.329091,1.314684,0.009085
7686.000000,2,1.288966,1.316075,1.303434,0.009210
7686.250000,2,1.280588,1.308348,1.294546,0.009016
7686.500000,2,1.265733,1.295877,1.280327,0.009491
7686.750000,2,1.251364,1.280758,1.265788,0.009636
7687.000000,2,1.228475,1.258640,1.241935,0.009610
7687.250000,2,1.201048,1.228818,1.214869,0.009140
7687.500000,2,1.165756,1.190413,1.177824,0.008423
7687.750000,2,1.128237,1.152940,1.140189,0.008552
7688.000000,2,1.081840,1.106256,1.094096,0.008349
7688.250000,2,1.036516,1.058088,1.046817,0.007471
7688.500000,2,0.980574,1.003362,0.991185,0.007789
7688.750000,2,0.922676,0.942605,0.932171,0.006763
7689.000000,2,0.856393,0.875088,0.864867,0.006590
7689.250000,2,0.789540,0.804475,0.796842,0.005486
7689.500000,2,0.717357,0.732941,0.724675,0.005204
7689.750000,2,0.650123,0.661319,0.656180,0.003733
7690.000000,2,0.582756,0.592397,0.587683,0.003347
7690.250000,2,0.522078,0.530699,0.526054,0.002557
7690.500000,2,0.462261,0.469348,0.465731,0.002078
7690.750000,2,0.412276,0.417230,0.415216,0.001445
7691.000000,2,0.366690,0.370765,0.369149,0.001130
7691.250000,2,0.333808,0.337518,0.335480,0.001094
7691.500000,2,0.307025,0.310822,0.308602,0.001103
7691.750000,2,0.293429,0.297819,0.295110,0.001228
7692.000000,3,0.302707,0.307808,0.305029,0.001471
7692.250000,3,0.304566,0.308636,0.306556,0.001239
7692.500000,3,0.309931,0.313346,0.311569,0.000939
7692.750000,3,0.319425,0.322309,0.320888,0.000751
7693.000000,3,0.339838,0.342971,0.341211,0.000859
7693.250000,3,0.350620,0.353521,0.352055,0.000848
7693.500000,3,0.371415,0.375998,0.373973,0.001304
7693.750000,3,0.396741,0.403125,0.399749,0.002024
7694.000000,3,0.424949,0.432999,0.429085,0.002639
7694.250000,3,0.456657,0.466833,0.461757,0.003285
7694.500000,3,0.491887,0.502852,0.497281,0.003869
7694.750000,3,0.528703,0.542009,0.535121,0.004446
7695.000000,3,0.566115,0.581875,0.573940,0.005333
7695.250000,3,0.605933,0.621245,0.613436,0.005383
7695.500000,3,0.641791,0.659446,0.650992,0.006004
7695.750000,3,0.676397,0.695992,0.686646,0.006611
7696.000000,3,0.711741,0.729629,0.720998,0.006347
7696.250000,3,0.742592,0.762431,0.753059,0.006831
7696.500000,3,0.773673,0.793434,0.784124,0.006973
7696.750000,3,0.804322,0.822689,0.814029,0.006597
7697.000000,3,0.832250,0.850627,0.841085,0.006659
7697.250000,3,0.854115,0.873841,0.864612,0.006923
7697.500000,3,0.872021,0.894027,0.884569,0.007132
7697.750000,3,0.891450,0.910560,0.901614,0.006955
7698.000000,3,0.905706,0.925144,0.916334,0.006864
7698.250000,3,0.918126,0.938624,0.929813,0.007315
7698.500000,3,0.931433,0.951177,0.942236,0.007030
7698.750000,3,0.942673,0.961174,0.952765,0.006888
7699.000000,3,0.951347,0.969645,0.960831,0.006669
7699.250000,3,0.956660,0.976107,0.967279,0.006674
7699.500000,3,0.963020,0.981259,0.972330,0.006605
7699.750000,3,0.968493,0.986422,0.977862,0.006577
7700.000000,3,0.973569,0.993670,0.984807,0.006646
7700.250000,3,0.980670,0.998299,0.990392,0.006558
7700.500000,3,0.985014,1.004050,0.996074,0.006310
7700.750000,3,0.990139,1.008751,1.000751,0.006276
7701.000000,3,0.994404,1.012561,1.004598,0.006115
7701.250000,3,0.999222,1.015930,1.008471,0.005868
7701.500000,3,1.003656,1.020588,1.012768,0.005804
7701.750000,3,1.007458,1.025261,1.017998,0.005698
7702.000000,3,1.014969,1.030731,1.023132,0.005492
7702.250000,3,1.018578,1.034595,1.026894,0.005661
7702.500000,3,1.020490,1.038137,1.029814,0.005756
7702.750000,3,1.022498,1.039803,1.031850,0.005576
7703.000000,3,1.021177,1.041790,1.032761,0.006514
7703.250000,3,1.023961,1.044058,1.034426,0.005798
7703.500000,3,1.024520,1.045524,1.035190,0.006112
7703.750000,3,1.025350,1.046668,1.035504,0.006134
7704.000000,3,1.023399,1.045875,1.034770,0.006492
7704.250000,3,1.023712,1.045223,1.033552,0.006481
7704.500000,3,1.022149,1.045754,1.033075,0.006672
7704.750000,3,1.022504,1.047420,1.034049,0.007188
7705.000000,3,1.025867,1.051545,1.036329,0.007592
7705.250000,3,1.029540,1.054847,1.039953,0.007531
7705.500000,3,1.031442,1.058871,1.043162,0.007854
7705.750000,3,1.034203,1.062143,1.045695,0.008209
7706.000000,3,1.035957,1.064893,1.047840,0.008419
7706.250000,3,1.036940,1.069268,1.050824,0.008995
7706.500000,3,1.040262,1.074005,1.054211,0.009588
7706.750000,3,1.045343,1.079816,1.059159,0.009468
7707.000000,3,1.049207,1.084342,1.063533,0.009811
7707.250000,3,1.053412,1.089269,1.067550,0.009975
7707.500000,3,1.057520,1.091578,1.070776,0.009797
7707.750000,3,1.061665,1.094588,1.074173,0.009836
7708.000000,3,1.064781,1.099707,1.079176,0.009459
7708.250000,3,1.074098,1.105598,1.086161,0.008940
7708.500000,3,1.081520,1.113024,1.092969,0.009097
7708.750000,3,1.090388,1.119276,1.100803,0.008203
7709.000000,3,1.095486,1.124174,1.107053,0.008054
7709.250000,3,1.102528,1.129824,1.113159,0.007657
7709.500000,3,1.110056,1.135554,1.120670,0.007076
7709.750000,3,1.121365,1.144085,1.130289,0.006159
7710.000000,3,1.134318,1.154171,1.142039,0.005251
7710.250000,3,1.148827,1.165290,1.155666,0.004270
7710.500000,3,1.161983,1.177464,1.168850,0.003865
7710.750000,3,1.177058,1.188091,1.181562,0.002794
7711.000000,3,1.191650,1.197816,1.194332,0.001769
7711.250000,3,1.201939,1.208267,1.206074,0.001442
7711.500000,3,1.216203,1.222240,1.218843,0.001504
7711.750000,3,1.229151,1.236264,1.232685,0.001766
7712.000000,3,1.242575,1.254478,1.246523,0.002764
7712.250000,3,1.252591,1.264726,1.259185,0.003207
7712.500000,3,1.263510,1.279101,1.270300,0.004297
7712.750000,3,1.271569,1.287464,1.280140,0.004549
7713.000000,3,1.278965,1.298602,1.290008,0.005425
7713.250000,3,1.287746,1.311382,1.300164,0.006372
7713.500000,3,1.297230,1.320331,1.309609,0.006751
7713.750000,3,1.303322,1.331537,1.318294,0.007539
7714.000000,3,1.310688,1.337942,1.325539,0.008095
7714.250000,3,1.315877,1.345291,1.332044,0.008493
7714.500000,3,1.322841,1.355629,1.340462,0.009436
7714.750000,3,1.333469,1.366837,1.351720,0.009710
7715.000000,3,1.346355,1.380032,1.365079,0.010275
7715.250000,3,1.360716,1.396212,1.380465,0.011096
7715.500000,3,1.373010,1.410145,1.393783,0.011006
7715.750000,3,1.383026,1.420781,1.405253,0.011393
7716.000000,3,1.392158,1.432490,1.414801,0.011957
7716.250000,3,1.400347,1.442335,1.422805,0.012175
7716.500000,3,1.406309,1.452960,1.431167,0.012870
7716.750000,3,1.413835,1.458423,1.437812,0.012906
7717.000000,3,1.417217,1.459868,1.441539,0.013147
7717.250000,3,1.417107,1.461746,1.442308,0.013891
7717.500000,3,1.413434,1.460451,1.438848,0.014153
7717.750000,3,1.407864,1.453684,1.433129,0.014314
7718.000000,3,1.402124,1.452426,1.427310,0.014476
7718.250000,3,1.396082,1.441520,1.421097,0.014102
7718.500000,3,1.387732,1.436716,1.413983,0.014816
7718.750000,3,1.376633,1.424875,1.402571,0.014841
7719.000000,3,1.358107,1.404124,1.383709,0.014987
7719.250000,3,1.331552,1.379847,1.357240,0.014784
7719.500000,3,1.299328,1.344216,1.323376,0.014219
7719.750000,3,1.259887,1.304706,1.283319,0.013951
7720.000000,3,1.214044,1.255556,1.237080,0.013504
7720.250000,3,1.163383,1.204290,1.183483,0.012744
7720.500000,3,1.102075,1.138017,1.121380,0.012123
7720.750000,3,1.033762,1.066049,1.051303,0.010925
7721.000000,3,0.960013,0.989180,0.975116,0.009694
7721.250000,3,0.881964,0.908689,0.895967,0.008952
7721.500000,3,0.803625,0.826259,0.815563,0.007657
7721.750000,3,0.726142,0.745698,0.735884,0.006557
7722.000000,3,0.650378,0.666361,0.658193,0.005448
7722.250000,3,0.577774,0.589052,0.583281,0.003632
7722.500000,3,0.509888,0.519215,0.514809,0.002984
7722.750000,3,0.449634,0.456767,0.453451,0.002204
7723.000000,3,0.399822,0.405808,0.402898,0.001453
7723.250000,3,0.356976,0.363371,0.359913,0.001540
7723.500000,3,0.327280,0.334504,0.329700,0.001841
7723.750000,3,0.308360,0.316619,0.311159,0.002059
7724.000000,4,0.296620,0.299733,0.297775,0.000815
7724.250000,4,0.304211,0.306689,0.305252,0.000614
7724.500000,4,0.305079,0.306683,0.305899,0.000441
7724.750000,4,0.320874,0.324352,0.322692,0.000825
7725.000000,4,0.343092,0.347794,0.345557,0.001506
7725.250000,4,0.358730,0.365068,0.361634,0.001775
7725.500000,4,0.379914,0.387472,0.383362,0.001957
7725.750000,4,0.415569,0.424305,0.419818,0.002988
7726.000000,4,0.443962,0.454509,0.449032,0.003197
7726.250000,4,0.485159,0.498704,0.491942,0.004324
7726.500000,4,0.520450,0.534380,0.527065,0.004518
7726.750000,4,0.567181,0.583872,0.575215,0.005341
7727.000000,4,0.604704,0.622283,0.613095,0.005726
7727.250000,4,0.653021,0.670545,0.660999,0.005921
7727.500000,4,0.687647,0.704429,0.695397,0.005896
7727.750000,4,0.726373,0.746825,0.736588,0.006884
7728.000000,4,0.756608,0.775389,0.765876,0.006541
7728.250000,4,0.792215,0.814867,0.804920,0.007045
7728.500000,4,0.822463,0.841955,0.832321,0.006542
7728.750000,4,0.858803,0.879446,0.868901,0.007212
7729.000000,4,0.881687,0.901254,0.891344,0.006472
7729.250000,4,0.908889,0.928944,0.919568,0.006668
7729.500000,4,0.923786,0.942124,0.932831,0.006082
7729.750000,4,0.944760,0.963739,0.954409,0.006707
7730.000000,4,0.956577,0.972557,0.964985,0.005687
7730.250000,4,0.975415,0.993988,0.985572,0.006080
7730.500000,4,0.985297,1.002056,0.994252,0.005664
7730.750000,4,1.001846,1.018932,1.011010,0.006001
7731.000000,4,1.005220,1.020040,1.013755,0.005134
7731.250000,4,1.016547,1.031884,1.025104,0.005657
7731.500000,4,1.016219,1.032751,1.025360,0.005475
7731.750000,4,1.028948,1.044634,1.037490,0.005457
7732.000000,4,1.029920,1.046428,1.038761,0.005076
7732.250000,4,1.041999,1.058008,1.049935,0.005199
7732.500000,4,1.041427,1.056738,1.048685,0.004432
7732.750000,4,1.047533,1.065154,1.056399,0.004897
7733.000000,4,1.045310,1.063128,1.053931,0.004722
7733.250000,4,1.056721,1.073509,1.065002,0.004466
7733.500000,4,1.059963,1.075877,1.067834,0.003806
7733.750000,4,1.074738,1.092225,1.082725,0.004577
7734.000000,4,1.080647,1.095802,1.087230,0.003657
7734.250000,4,1.092689,1.109358,1.099801,0.004302
7734.500000,4,1.095066,1.109197,1.100622,0.003498
7734.750000,4,1.101854,1.120717,1.110669,0.004520
7735.000000,4,1.103391,1.121080,1.110701,0.004421
7735.250000,4,1.114714,1.133103,1.122485,0.004776
7735.500000,4,1.114023,1.131652,1.122351,0.004767
7735.750000,4,1.122651,1.138419,1.130664,0.004872
7736.000000,4,1.115510,1.134719,1.125375,0.005106
7736.250000,4,1.120108,1.140604,1.129682,0.005712
7736.500000,4,1.114773,1.135986,1.124224,0.005897
7736.750000,4,1.122208,1.144693,1.132037,0.006383
7737.000000,4,1.121517,1.145002,1.130573,0.006734
7737.250000,4,1.127206,1.155595,1.139720,0.007788
7737.500000,4,1.126201,1.154099,1.136603,0.008105
7737.750000,4,1.129707,1.160533,1.141854,0.008955
7738.000000,4,1.122037,1.155894,1.135425,0.009634
7738.250000,4,1.126732,1.162996,1.141516,0.010201
7738.500000,4,1.125414,1.161779,1.138977,0.010334
7738.750000,4,1.135984,1.172113,1.149015,0.010842
7739.000000,4,1.133850,1.171624,1.147782,0.011219
7739.250000,4,1.140523,1.181050,1.155892,0.011859
7739.500000,4,1.139134,1.177349,1.152485,0.011227
7739.750000,4,1.143530,1.183154,1.158210,0.011810
7740.000000,4,1.447064,1.541457,1.490866,0.034637
7740.250000,4,1.148183,1.187832,1.163629,0.011223
7740.500000,4,1.149247,1.185927,1.162246,0.010493
7740.750000,4,1.159307,1.193777,1.170912,0.010285
7741.000000,4,1.156130,1.187353,1.167246,0.009244
7741.250000,4,1.159206,1.191283,1.173007,0.008922
7741.500000,4,1.158788,1.185778,1.168728,0.007748
7741.750000,4,1.168673,1.192630,1.177310,0.006927
7742.000000,4,1.167858,1.188929,1.176329,0.006100
7742.250000,4,1.180614,1.197667,1.187493,0.004897
7742.500000,4,1.181037,1.195522,1.186850,0.004216
7742.750000,4,1.189851,1.203263,1.196261,0.003318
7743.000000,4,1.189325,1.216805,1.197226,0.006845
7743.250000,4,1.200583,1.228210,1.207877,0.007254
7743.500000,4,1.203119,1.229936,1.209940,0.006781
7743.750000,4,1.218391,1.244973,1.225688,0.006601
7744.000000,4,1.222010,1.248006,1.230662,0.006597
7744.250000,4,1.236021,1.260428,1.245246,0.006233
7744.500000,4,1.234981,1.254101,1.244260,0.005906
7744.750000,4,1.242013,1.265515,1.254276,0.007163
7745.000000,4,1.237714,1.265084,1.252456,0.007845
7745.250000,4,1.246172,1.273361,1.261277,0.007980
7745.500000,4,1.241584,1.276056,1.259719,0.009773
7745.750000,4,1.247568,1.280261,1.266428,0.009583
7746.000000,4,1.241494,1.275231,1.260574,0.010021
7746.250000,4,1.245195,1.280294,1.264820,0.010372
7746.500000,4,1.237903,1.275110,1.258894,0.010719
7746.750000,4,1.244766,1.283190,1.266310,0.011275
7747.000000,4,1.242761,1.283914,1.265116,0.012123
7747.250000,4,1.252027,1.292049,1.275911,0.011618
7747.500000,4,1.251987,1.293662,1.276194,0.012307
7747.750000,4,1.261173,1.307565,1.286202,0.013030
7748.000000,4,1.258371,1.301608,1.283858,0.013175
7748.250000,4,1.265712,1.309640,1.291723,0.013038
7748.500000,4,1.263438,1.308265,1.289246,0.013651
7748.750000,4,1.271407,1.317725,1.297837,0.014179
7749.000000,4,1.265971,1.314721,1.293627,0.014775
7749.250000,4,1.270300,1.317844,1.297957,0.014573
7749.500000,4,1.259727,1.310399,1.288440,0.014745
7749.750000,4,1.259228,1.308823,1.287938,0.014825
7750.000000,4,1.246362,1.293628,1.274206,0.014322
7750.250000,4,1.243150,1.290919,1.271075,0.014488
7750.500000,4,1.225176,1.274198,1.253141,0.014649
7750.750000,4,1.214364,1.262815,1.242016,0.014759
7751.000000,4,1.186087,1.234611,1.213626,0.014520
7751.250000,4,1.164592,1.209979,1.190687,0.013591
7751.500000,4,1.127388,1.171605,1.152493,0.013450
7751.750000,4,1.097166,1.138073,1.120969,0.012547
7752.000000,4,1.052700,1.094764,1.075194,0.012402
7752.250000,4,1.013212,1.049445,1.034079,0.010949
7752.500000,4,0.957223,0.993054,0.977081,0.010783
