# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.235744,0.237012,0.236199,0.000374
8128.250000,1,0.238588,0.240041,0.239140,0.000367
8128.500000,1,0.247142,0.248089,0.247545,0.000309
8128.750000,1,0.261330,0.262725,0.261916,0.000386
8129.000000,1,0.281080,0.282723,0.281984,0.000408
8129.250000,1,0.306779,0.308852,0.307937,0.000515
8129.500000,1,0.338010,0.340382,0.339112,0.000633
8129.750000,1,0.374144,0.376821,0.375677,0.000771
8130.000000,1,0.414797,0.418016,0.416664,0.000890
8130.250000,1,0.459860,0.463239,0.461797,0.001073
8130.500000,1,0.506884,0.511222,0.509541,0.001257
8130.750000,1,0.556115,0.561097,0.559185,0.001446
8131.000000,1,0.605638,0.610961,0.609127,0.001596
8131.250000,1,0.654924,0.661481,0.659024,0.001893
8131.500000,1,0.703814,0.709712,0.707554,0.001789
8131.750000,1,0.749748,0.756678,0.754237,0.002121
8132.000000,1,0.793078,0.800421,0.797886,0.002221
8132.250000,1,0.832641,0.840384,0.837630,0.002503
8132.500000,1,0.867493,0.876343,0.873248,0.002490
8132.750000,1,0.900009,0.908032,0.905224,0.002691
8133.000000,1,0.928277,0.936773,0.933984,0.002725
8133.250000,1,0.953564,0.963165,0.960042,0.003067
8133.500000,1,0.977515,0.986682,0.983524,0.002971
8133.750000,1,0.998091,1.007201,1.004435,0.003079
8134.000000,1,1.016493,1.025779,1.022542,0.002993
8134.250000,1,1.033338,1.041838,1.038945,0.002831
8134.500000,1,1.048239,1.057082,1.053811,0.002936
8134.750000,1,1.062344,1.071390,1.068616,0.002943
8135.000000,1,1.077052,1.085898,1.082867,0.002949
8135.250000,1,1.091510,1.099207,1.096706,0.002648
8135.500000,1,1.104614,1.112072,1.109680,0.002401
8135.750000,1,1.116937,1.124786,1.122351,0.002594
8136.000000,1,1.130282,1.137586,1.135095,0.002239
8136.250000,1,1.143376,1.150038,1.147588,0.002309
8136.500000,1,1.156531,1.162585,1.160448,0.001993
8136.750000,1,1.169314,1.175218,1.172928,0.001839
8137.000000,1,1.181466,1.187193,1.185103,0.001743
8137.250000,1,1.193969,1.199414,1.197377,0.001542
8137.500000,1,1.205159,1.210784,1.208786,0.001676
8137.750000,1,1.217461,1.222768,1.220981,0.001602
8138.000000,1,1.230456,1.234942,1.233468,0.001391
8138.250000,1,1.242959,1.247643,1.246117,0.001374
8138.500000,1,1.259651,1.268722,1.265701,0.002644
8138.750000,1,1.265729,1.270750,1.269252,0.001406
8139.000000,1,1.275143,1.280961,1.278974,0.001560
8139.250000,1,1.285050,1.290199,1.288168,0.001575
8139.500000,1,1.292336,1.298192,1.296040,0.001725
8139.750000,1,1.299064,1.304678,1.302703,0.001684
8140.000000,1,1.304659,1.310706,1.308354,0.001699
8140.250000,1,1.307897,1.313914,1.311905,0.001911
8140.500000,1,1.309381,1.317037,1.314715,0.001927
8140.750000,1,1.312860,1.319888,1.317227,0.001975
8141.000000,1,1.316329,1.322389,1.320249,0.002086
8141.250000,1,1.318685,1.326324,1.323716,0.002424
8141.500000,1,1.321803,1.328746,1.326028,0.002377
8141.750000,1,1.322926,1.329941,1.327211,0.002152
8142.000000,1,1.321222,1.327787,1.325731,0.002352
8142.250000,1,1.319147,1.326634,1.323462,0.002333
8142.500000,1,1.316318,1.323932,1.320562,0.002435
8142.750000,1,1.315049,1.321160,1.318640,0.002207
8143.000000,1,1.313102,1.319406,1.316979,0.002116
8143.250000,1,1.311469,1.317597,1.314940,0.002001
8143.500000,1,1.307208,1.313704,1.310739,0.001752
8143.750000,1,1.302480,1.307830,1.304874,0.001515
8144.000000,1,1.296520,1.300264,1.298421,0.001171
8144.250000,1,1.290440,1.294243,1.292526,0.001221
8144.500000,1,1.285240,1.289565,1.287698,0.001383
8144.750000,1,1.281861,1.286100,1.283829,0.001230
8145.000000,1,1.278169,1.281889,1.279618,0.000994
8145.250000,1,1.272710,1.277217,1.274155,0.000998
8145.500000,1,1.264821,1.269627,1.266266,0.001089
8145.750000,1,1.257452,1.262358,1.258734,0.001125
8146.000000,1,1.250775,1.255299,1.252216,0.001185
8146.250000,1,1.246482,1.251900,1.247851,0.001331
8146.500000,1,1.243084,1.248702,1.244584,0.001375
8146.750000,1,1.239488,1.245714,1.241288,0.001523
8147.000000,1,1.235084,1.239809,1.236732,0.001360
8147.250000,1,1.229248,1.235447,1.231045,0.001656
8147.500000,1,1.222610,1.228569,1.225107,0.001695
8147.750000,1,1.218524,1.224368,1.220809,0.001651
8148.000000,1,1.216115,1.221661,1.217998,0.001741
8148.250000,1,1.214056,1.218513,1.215838,0.001625
8148.500000,1,1.210603,1.215931,1.212652,0.001844
8148.750000,1,1.205963,1.211927,1.208350,0.001908
8149.000000,1,1.201996,1.206212,1.203445,0.001429
8149.250000,1,1.196591,1.201621,1.198690,0.001640
8149.500000,1,1.192943,1.197689,1.194903,0.001509
8149.750000,1,1.190458,1.195032,1.192300,0.001421
8150.000000,1,1.188420,1.192331,1.190013,0.001311
8150.250000,1,1.184686,1.189989,1.186646,0.001420
8150.500000,1,1.180269,1.185286,1.182116,0.001650
8150.750000,1,1.175369,1.180815,1.177083,0.001568
8151.000000,1,1.170547,1.176543,1.172422,0.001721
8151.250000,1,1.166213,1.171821,1.168394,0.001861
8151.500000,1,1.162343,1.167660,1.164221,0.001839
8151.750000,1,1.157578,1.163318,1.159715,0.001871
8152.000000,1,1.151720,1.157553,1.153854,0.001973
8152.250000,1,1.144412,1.150875,1.146787,0.002229
8152.500000,1,1.136745,1.143998,1.139848,0.002256
8152.750000,1,1.131494,1.138453,1.133935,0.002418
8153.000000,1,1.126784,1.134292,1.129375,0.002661
8153.250000,1,1.121526,1.128948,1.124350,0.002630
8153.500000,1,1.114718,1.122501,1.117340,0.002812
8153.750000,1,1.104561,1.112726,1.107494,0.002990
8154.000000,1,1.090579,1.100182,1.094515,0.003179
8154.250000,1,1.075620,1.084180,1.078675,0.002978
8154.500000,1,1.056603,1.066344,1.060331,0.003433
8154.750000,1,1.035870,1.044848,1.038973,0.003352
8155.000000,1,1.010835,1.020253,1.014141,0.003407
8155.250000,1,0.980337,0.990637,0.984128,0.003688
8155.500000,1,0.945353,0.955248,0.948924,0.003620
8155.750000,1,0.905683,0.915437,0.909440,0.003604
8156.000000,1,0.862078,0.873581,0.866616,0.003846
8156.250000,1,0.816742,0.826341,0.820670,0.003611
8156.500000,1,0.766761,0.777081,0.771227,0.003508
8156.750000,1,0.714443,0.724999,0.719187,0.003337
8157.000000,1,0.659974,0.669967,0.664143,0.003179
8157.250000,1,0.604395,0.613353,0.608101,0.002868
8157.500000,1,0.548887,0.557250,0.552263,0.002653
8157.750000,1,0.495426,0.502939,0.498537,0.002331
8158.000000,1,0.444737,0.451253,0.447591,0.002026
8158.250000,1,0.398293,0.404098,0.400868,0.001705
8158.500000,1,0.356388,0.361636,0.358639,0.001456
8158.750000,1,0.320248,0.324191,0.322052,0.001147
8159.000000,1,0.289815,0.293180,0.291549,0.000943
8159.250000,1,0.266252,0.268976,0.267695,0.000705
8159.500000,1,0.249429,0.251537,0.250560,0.000588
8159.750000,1,0.239594,0.241428,0.240340,0.000479
8160.000000,2,0.275261,0.276822,0.276144,0.000429
8160.250000,2,0.278140,0.279988,0.279019,0.000513
8160.500000,2,0.286428,0.288970,0.287789,0.000704
8160.750000,2,0.300891,0.303794,0.302476,0.000820
8161.000000,2,0.320988,0.324679,0.322980,0.001060
8161.250000,2,0.346649,0.351143,0.349232,0.001341
8161.500000,2,0.377976,0.383324,0.380978,0.001595
8161.750000,2,0.413841,0.420007,0.417383,0.002000
8162.000000,2,0.453553,0.460578,0.457826,0.002303
8162.250000,2,0.497056,0.504657,0.501532,0.002558
8162.500000,2,0.543084,0.551754,0.548155,0.002959
8162.750000,2,0.591637,0.600579,0.597153,0.003184
8163.000000,2,0.641413,0.651406,0.647322,0.003571
8163.250000,2,0.690772,0.701653,0.697241,0.003780
8163.500000,2,0.737670,0.749530,0.744910,0.004054
8163.750000,2,0.782435,0.793934,0.789142,0.004143
8164.000000,2,0.822327,0.834264,0.829745,0.004312
8164.250000,2,0.859123,0.870807,0.866445,0.004284
8164.500000,2,0.891562,0.904011,0.899585,0.004292
8164.750000,2,0.920415,0.932399,0.928373,0.004218
8165.000000,2,0.944440,0.956644,0.952340,0.004338
8165.250000,2,0.963234,0.975388,0.971401,0.004247
8165.500000,2,0.978932,0.990118,0.986263,0.003876
8165.750000,2,0.990988,1.001891,0.998199,0.003945
8166.000000,2,1.001565,1.012718,1.008816,0.003721
8166.250000,2,1.010864,1.022137,1.018526,0.003802
8166.500000,2,1.019954,1.031402,1.027391,0.003605
8166.750000,2,1.027612,1.037380,1.034297,0.003293
8167.000000,2,1.032764,1.042997,1.039485,0.003240
8167.250000,2,1.037429,1.047250,1.043660,0.003161
8167.500000,2,1.042282,1.051110,1.048088,0.002905
8167.750000,2,1.048776,1.056823,1.053976,0.002778
8168.000000,2,1.056086,1.064284,1.061282,0.002682
8168.250000,2,1.063784,1.071902,1.069024,0.002600
8168.500000,2,1.071456,1.078718,1.076035,0.002234
8168.750000,2,1.078267,1.085080,1.082468,0.002212
8169.000000,2,1.083535,1.090868,1.088062,0.002188
8169.250000,2,1.090090,1.096373,1.093941,0.001878
8169.500000,2,1.096743,1.101955,1.100249,0.001786
8169.750000,2,1.103574,1.108087,1.106537,0.001460
8170.000000,2,1.108650,1.114199,1.111907,0.001604
8170.250000,2,1.113826,1.118387,1.116801,0.001304
8170.500000,2,1.118296,1.123646,1.121666,0.001320
8170.750000,2,1.124591,1.128511,1.126735,0.001342
8171.000000,2,1.131404,1.135644,1.133937,0.001200
8171.250000,2,1.139345,1.143322,1.141921,0.001090
8171.500000,2,1.148145,1.151837,1.150319,0.001060
8171.750000,2,1.156200,1.159715,1.158308,0.000977
8172.000000,2,1.165716,1.169029,1.167558,0.001021
8172.250000,2,1.169631,1.172173,1.171251,0.000810
8172.500000,2,1.176074,1.178549,1.177528,0.000724
8172.750000,2,1.183360,1.185461,1.184376,0.000613
8173.000000,2,1.190869,1.192998,1.191905,0.000555
8173.250000,2,1.198029,1.200250,1.199510,0.000574
8173.500000,2,1.204941,1.207181,1.205824,0.000583
8173.750000,2,1.210405,1.212624,1.211295,0.000664
8174.000000,2,1.215333,1.218211,1.216693,0.000830
8174.250000,2,1.220491,1.222848,1.221489,0.000768
8174.500000,2,1.225647,1.228847,1.226994,0.000921
8174.750000,2,1.230861,1.233829,1.232200,0.000920
8175.000000,2,1.234826,1.238581,1.236790,0.000930
8175.250000,2,1.238478,1.242597,1.240722,0.001102
8175.500000,2,1.243121,1.246253,1.244680,0.000953
8175.750000,2,1.247396,1.251021,1.248824,0.001047
8176.000000,2,1.254356,1.257741,1.255442,0.000863
8176.250000,2,1.259100,1.263600,1.260713,0.001113
8176.500000,2,1.264050,1.269289,1.265981,0.001241
8176.750000,2,1.268398,1.273075,1.270273,0.001189
8177.000000,2,1.272457,1.277552,1.273981,0.001351
8177.250000,2,1.275802,1.280968,1.277406,0.001369
8177.500000,2,1.278912,1.283902,1.281071,0.001336
8177.750000,2,1.283449,1.287740,1.285065,0.001248
8178.000000,2,1.286952,1.291094,1.288583,0.001260
8178.250000,2,1.288368,1.293638,1.290199,0.001426
8178.500000,2,1.287810,1.293027,1.289762,0.001361
8178.750000,2,1.286482,1.291454,1.287965,0.001438
8179.000000,2,1.282923,1.288279,1.285521,0.001397
8179.250000,2,1.280670,1.284974,1.282543,0.001281
8179.500000,2,1.277035,1.282460,1.278648,0.001538
8179.750000,2,1.271046,1.275622,1.272980,0.001420
8180.000000,2,1.263855,1.268027,1.265260,0.001376
8180.250000,2,1.255395,1.259464,1.256616,0.001304
8180.500000,2,1.246831,1.250650,1.248077,0.001313
8180.750000,2,1.240293,1.243687,1.241545,0.001138
8181.000000,2,1.234753,1.238752,1.236518,0.001152
8181.250000,2,1.229702,1.234759,1.231931,0.001333
8181.500000,2,1.224781,1.228646,1.226259,0.001202
8181.750000,2,1.217614,1.222385,1.219596,0.001424
8182.000000,2,1.210978,1.216357,1.213289,0.001509
8182.250000,2,1.205750,1.210390,1.208121,0.001271
8182.500000,2,1.204205,1.209137,1.206049,0.001479
8182.750000,2,1.204276,1.209892,1.206376,0.001805
8183.000000,2,1.205250,1.211364,1.207736,0.001945
8183.250000,2,1.204948,1.212100,1.208041,0.001899
8183.500000,2,1.203841,1.210231,1.206631,0.002058
8183.750000,2,1.201962,1.207999,1.204404,0.002105
8184.000000,2,1.200587,1.207873,1.202972,0.002361
8184.250000,2,1.200264,1.207505,1.202746,0.002362
8184.500000,2,1.200375,1.208162,1.203303,0.002503
8184.750000,2,1.199860,1.208420,1.203129,0.002796
8185.000000,2,1.196958,1.206242,1.200591,0.002906
8185.250000,2,1.191743,1.201677,1.195281,0.003117
8185.500000,2,1.184551,1.195631,1.188088,0.003546
8185.750000,2,1.176370,1.186968,1.179814,0.003514
8186.000000,2,1.166289,1.177371,1.170252,0.003536
8186.250000,2,1.155064,1.166172,1.158722,0.003709
8186.500000,2,1.139551,1.150339,1.143113,0.003512
8186.750000,2,1.118437,1.129513,1.122594,0.003783
8187.000000,2,1.093491,1.104520,1.097561,0.003579
8187.250000,2,1.064157,1.075211,1.068456,0.003756
8187.500000,2,1.031312,1.042384,1.035685,0.003616
8187.750000,2,0.995882,1.005865,0.999621,0.003432
8188.000000,2,0.954693,0.965239,0.958580,0.003384
8188.250000,2,0.907786,0.917761,0.911673,0.003249
8188.500000,2,0.855687,0.865425,0.859501,0.003125
8188.750000,2,0.800138,0.809078,0.803623,0.002898
8189.000000,2,0.743007,0.751407,0.745827,0.002685
8189.250000,2,0.684988,0.692435,0.687405,0.002429
8189.500000,2,0.626643,0.634011,0.629243,0.002313
8189.750000,2,0.569849,0.575957,0.572046,0.001993
8190.000000,2,0.514480,0.520628,0.516574,0.001802
8190.250000,2,0.462795,0.467446,0.464539,0.001402
8190.500000,2,0.415539,0.419730,0.416994,0.001263
8190.750000,2,0.374567,0.378149,0.375700,0.001018
8191.000000,2,0.340090,0.342665,0.341144,0.000738
8191.250000,2,0.313045,0.315053,0.313866,0.000487
8191.500000,2,0.293369,0.294844,0.294080,0.000390
8191.750000,2,0.281328,0.282717,0.281992,0.000401
8192.000000,3,0.310412,0.312620,0.311562,0.000533
8192.250000,3,0.314180,0.316855,0.315321,0.000553
8192.500000,3,0.325696,0.328251,0.326694,0.000540
8192.750000,3,0.344554,0.347024,0.345571,0.000545
8193.000000,3,0.370725,0.373842,0.371887,0.000690
8193.250000,3,0.403139,0.407015,0.404550,0.000828
8193.500000,3,0.441594,0.446063,0.443656,0.000932
8193.750000,3,0.485791,0.490909,0.487798,0.001075
8194.000000,3,0.535051,0.540269,0.536710,0.001128
8194.250000,3,0.587068,0.593152,0.589294,0.001292
8194.500000,3,0.641977,0.648876,0.644507,0.001413
8194.750000,3,0.698149,0.705156,0.700655,0.001556
8195.000000,3,0.752622,0.760790,0.755898,0.001767
8195.250000,3,0.806387,0.814837,0.809346,0.001848
8195.500000,3,0.857535,0.866481,0.860470,0.001989
8195.750000,3,0.905356,0.914669,0.908793,0.002121
8196.000000,3,0.951295,0.960270,0.954823,0.002087
8196.250000,3,0.992883,1.002226,0.996887,0.002139
8196.500000,3,1.030566,1.039912,1.034313,0.002134
8196.750000,3,1.062444,1.072892,1.066989,0.002285
8197.000000,3,1.090051,1.100390,1.094901,0.002339
8197.250000,3,1.113487,1.122754,1.118365,0.002305
8197.500000,3,1.133322,1.142662,1.138227,0.002178
8197.750000,3,1.150104,1.158719,1.154915,0.002064
8198.000000,3,1.163803,1.170796,1.167790,0.001821
8198.250000,3,1.172972,1.179516,1.177042,0.001597
8198.500000,3,1.179338,1.185981,1.183165,0.001649
8198.750000,3,1.183758,1.190792,1.187331,0.001400
8199.000000,3,1.185963,1.193227,1.190227,0.001598
8199.250000,3,1.188647,1.194821,1.192001,0.001370
8199.500000,3,1.188826,1.194289,1.192210,0.001424
8199.750000,3,1.187263,1.192054,1.190268,0.001526
8200.000000,3,1.183403,1.188797,1.187025,0.001685
8200.250000,3,1.178097,1.184517,1.181744,0.001643
8200.500000,3,1.172746,1.178657,1.176735,0.001656
8200.750000,3,1.167645,1.174870,1.172214,0.001881
8201.000000,3,1.164051,1.170844,1.168134,0.001898
8201.250000,3,1.157762,1.165799,1.163393,0.002172
8201.500000,3,1.151528,1.160864,1.157342,0.002377
8201.750000,3,1.144611,1.152973,1.150383,0.002277
8202.000000,3,1.136881,1.145570,1.143224,0.002447
8202.250000,3,1.130266,1.139721,1.136969,0.002349
8202.500000,3,1.124366,1.133602,1.131468,0.002426
8202.750000,3,1.119014,1.128946,1.126320,0.002530
8203.000000,3,1.113810,1.123142,1.120792,0.002408
8203.250000,3,1.107423,1.117908,1.115284,0.002679
8203.500000,3,1.102041,1.112703,1.109971,0.002685
8203.750000,3,1.097007,1.108480,1.105372,0.002828
8204.000000,3,1.094251,1.105806,1.102958,0.002843
8204.250000,3,1.093157,1.103874,1.101226,0.002727
8204.500000,3,1.090829,1.102373,1.099461,0.002874
8204.750000,3,1.088949,1.099825,1.096794,0.002769
8205.000000,3,1.086104,1.097158,1.093843,0.002705
8205.250000,3,1.083636,1.093838,1.090892,0.002689
8205.500000,3,1.080910,1.091722,1.089236,0.002696
8205.750000,3,1.081497,1.092424,1.089467,0.002843
8206.000000,3,1.083149,1.093277,1.090857,0.002768
8206.250000,3,1.085119,1.095453,1.092682,0.002670
8206.500000,3,1.088113,1.097268,1.094654,0.002393
8206.750000,3,1.089337,1.098552,1.095634,0.002599
8207.000000,3,1.091366,1.100262,1.097820,0.002415
8207.250000,3,1.094659,1.103202,1.100738,0.002652
8207.500000,3,1.098553,1.106501,1.104210,0.002546
8207.750000,3,1.101932,1.109715,1.107343,0.002465
8208.000000,3,1.105573,1.112293,1.110140,0.002128
8208.250000,3,1.107052,1.113790,1.111434,0.002151
8208.500000,3,1.108135,1.114213,1.112380,0.001949
8208.750000,3,1.109518,1.115634,1.113736,0.001871
8209.000000,3,1.111583,1.117841,1.115989,0.001864
8209.250000,3,1.114820,1.120798,1.118898,0.001772
8209.500000,3,1.117285,1.123182,1.121545,0.001780
8209.750000,3,1.119911,1.125470,1.123348,0.001611
8210.000000,3,1.121926,1.128190,1.125753,0.001689
8210.250000,3,1.126266,1.131422,1.129284,0.001547
8210.500000,3,1.131776,1.137336,1.134538,0.001362
8210.750000,3,1.137782,1.144577,1.141385,0.001599
8211.000000,3,1.145680,1.151099,1.148699,0.001490
8211.250000,3,1.151463,1.157532,1.154852,0.001494
8211.500000,3,1.156739,1.162708,1.159802,0.001464
8211.750000,3,1.161269,1.167236,1.163636,0.001356
8212.000000,3,1.163554,1.172083,1.167157,0.001668
8212.250000,3,1.167744,1.173609,1.170364,0.001222
8212.500000,3,1.169470,1.176143,1.172955,0.001314
8212.750000,3,1.170967,1.177260,1.173845,0.001250
8213.000000,3,1.171601,1.177649,1.173324,0.001313
8213.250000,3,1.171027,1.175584,1.172284,0.001130
8213.500000,3,1.170667,1.175694,1.172197,0.001147
8213.750000,3,1.172642,1.176581,1.173812,0.000941
8214.000000,3,1.175719,1.180710,1.177302,0.001222
8214.250000,3,1.179028,1.183952,1.180576,0.001126
8214.500000,3,1.180564,1.184680,1.182140,0.001062
8214.750000,3,1.179815,1.184341,1.181449,0.001335
8215.000000,3,1.178496,1.184466,1.180217,0.001560
8215.250000,3,1.178666,1.183139,1.180203,0.001325
8215.500000,3,1.181493,1.188686,1.183649,0.001623
8215.750000,3,1.187830,1.194623,1.189606,0.001691
8216.000000,3,1.193797,1.201707,1.196263,0.001945
8216.250000,3,1.198780,1.206496,1.201043,0.002024
8216.500000,3,1.201408,1.208132,1.203334,0.001999
8216.750000,3,1.200944,1.207164,1.202958,0.001795
8217.000000,3,1.200215,1.207454,1.202050,0.002288
8217.250000,3,1.198309,1.205845,1.201013,0.002146
8217.500000,3,1.196584,1.204274,1.199201,0.002200
8217.750000,3,1.191760,1.199956,1.194383,0.002382
8218.000000,3,1.182794,1.191659,1.185629,0.002305
8218.250000,3,1.169935,1.178676,1.172587,0.002257
8218.500000,3,1.154523,1.161783,1.156880,0.002273
8218.750000,3,1.136912,1.145358,1.139461,0.002141
8219.000000,3,1.117827,1.125241,1.120057,0.002101
8219.250000,3,1.094596,1.102031,1.096658,0.002121
8219.500000,3,1.064454,1.073399,1.067434,0.002206
8219.750000,3,1.029301,1.036549,1.031209,0.002003
8220.000000,3,0.986846,0.994556,0.989101,0.001935
8220.250000,3,0.940170,0.948097,0.942799,0.002292
8220.500000,3,0.890930,0.897671,0.893597,0.001890
8220.750000,3,0.838748,0.845653,0.841741,0.002044
8221.000000,3,0.785070,0.791507,0.787377,0.002032
8221.250000,3,0.726857,0.733761,0.730190,0.001889
8221.500000,3,0.668251,0.674640,0.671322,0.001796
8221.750000,3,0.610006,0.615703,0.612640,0.001693
8222.000000,3,0.553531,0.559040,0.556180,0.001616
8222.250000,3,0.501338,0.505908,0.503477,0.001472
8222.500000,3,0.453621,0.457621,0.455509,0.001250
8222.750000,3,0.410950,0.415348,0.412949,0.001260
8223.000000,3,0.375482,0.378765,0.377152,0.001015
8223.250000,3,0.347291,0.350078,0.348645,0.000805
8223.500000,3,0.327177,0.329890,0.328340,0.000697
8223.750000,3,0.315060,0.317465,0.315972,0.000619
8224.000000,4,0.298236,0.299814,0.299213,0.000365
8224.250000,4,0.302562,0.304248,0.303586,0.000423
8224.500000,4,0.313604,0.314840,0.314257,0.000380
8224.750000,4,0.332349,0.334386,0.333605,0.000532
8225.000000,4,0.357918,0.359896,0.359061,0.000565
8225.250000,4,0.390704,0.393312,0.392343,0.000716
8225.500000,4,0.429539,0.432169,0.431262,0.000719
8225.750000,4,0.474685,0.478889,0.477364,0.001073
8226.000000,4,0.524552,0.528479,0.527011,0.000998
8226.250000,4,0.577981,0.583107,0.581055,0.001229
8226.500000,4,0.631843,0.637724,0.635099,0.001256
8226.750000,4,0.686645,0.692482,0.690451,0.001387
8227.000000,4,0.739789,0.746421,0.743535,0.001515
8227.250000,4,0.791191,0.798738,0.795674,0.001668
8227.500000,4,0.838493,0.845740,0.842713,0.001665
8227.750000,4,0.882152,0.889220,0.886055,0.001675
8228.000000,4,0.919032,0.926074,0.922513,0.001651
8228.250000,4,0.951346,0.958211,0.954905,0.001754
8228.500000,4,0.979319,0.986116,0.983191,0.001755
8228.750000,4,1.007812,1.013849,1.011478,0.001636
8229.000000,4,1.033602,1.041456,1.038005,0.001762
8229.250000,4,1.060946,1.066377,1.063986,0.001480
8229.500000,4,1.081697,1.087473,1.084633,0.001345
8229.750000,4,1.098751,1.104063,1.100894,0.001102
8230.000000,4,1.109762,1.114282,1.111409,0.001054
8230.250000,4,1.119158,1.122482,1.120550,0.000987
8230.500000,4,1.125895,1.129615,1.127422,0.001064
8230.750000,4,1.133990,1.137657,1.135376,0.001153
8231.000000,4,1.137401,1.144120,1.140199,0.001768
8231.250000,4,1.142267,1.149090,1.144313,0.001804
8231.500000,4,1.141878,1.150312,1.144498,0.002169
8231.750000,4,1.142644,1.151374,1.144862,0.002108
8232.000000,4,1.141390,1.151504,1.144487,0.002448
8232.250000,4,1.143291,1.153799,1.146245,0.002492
8232.500000,4,1.144764,1.155292,1.147434,0.002535
8232.750000,4,1.146875,1.158157,1.149280,0.002700
8233.000000,4,1.145600,1.157917,1.148388,0.002939
8233.250000,4,1.145411,1.156133,1.147698,0.002529
8233.500000,4,1.142843,1.155412,1.145906,0.002846
8233.750000,4,1.145472,1.154751,1.147316,0.002209
8234.000000,4,1.147123,1.156083,1.148968,0.002096
8234.250000,4,1.151482,1.158718,1.152978,0.001839
8234.500000,4,1.153539,1.161063,1.155346,0.001830
8234.750000,4,1.155952,1.161754,1.157404,0.001386
8235.000000,4,1.157154,1.161354,1.158332,0.001143
8235.250000,4,1.159880,1.163778,1.161010,0.000964
8235.500000,4,1.162580,1.166237,1.163917,0.000870
8235.750000,4,1.169123,1.172483,1.170066,0.000787
8236.000000,4,1.173991,1.176544,1.175211,0.000597
8236.250000,4,1.178798,1.180994,1.179912,0.000542
8236.500000,4,1.179870,1.182740,1.181427,0.000706
8236.750000,4,1.181624,1.184875,1.183409,0.000851
8237.000000,4,1.180902,1.184480,1.183578,0.000834
8237.250000,4,1.182656,1.186223,1.185010,0.000783
8237.500000,4,1.183277,1.186820,1.185193,0.000853
8237.750000,4,1.181694,1.186517,1.185203,0.001129
8238.000000,4,1.179610,1.184201,1.182908,0.000988
8238.250000,4,1.177716,1.182509,1.181408,0.001153
8238.500000,4,1.176363,1.180429,1.179322,0.000990
8238.750000,4,1.176433,1.180916,1.179678,0.000980
8239.000000,4,1.179269,1.181790,1.180864,0.000594
8239.250000,4,1.182155,1.185456,1.183962,0.000807
8239.500000,4,1.183848,1.187426,1.185648,0.000845
8239.750000,4,1.186243,1.189676,1.188202,0.000852
8240.000000,4,1.211001,1.238409,1.231167,0.008148
8240.250000,4,1.190040,1.192156,1.191173,0.000566
8240.500000,4,1.189523,1.192381,1.191166,0.000742
8240.750000,4,1.190842,1.193299,1.191968,0.000677
8241.000000,4,1.189824,1.192460,1.190698,0.000594
8241.250000,4,1.189043,1.190183,1.189537,0.000332
8241.500000,4,1.187122,1.190343,1.187844,0.000801
8241.750000,4,1.187691,1.190313,1.188567,0.000701
8242.000000,4,1.188621,1.191731,1.189849,0.000748
8242.250000,4,1.191904,1.195137,1.193278,0.000723
8242.500000,4,1.192806,1.196716,1.194812,0.000958
8242.750000,4,1.194038,1.197555,1.196072,0.000929
8243.000000,4,1.192485,1.196676,1.195059,0.001013
8243.250000,4,1.192665,1.197944,1.195757,0.001251
8243.500000,4,1.193407,1.198288,1.196461,0.001300
8243.750000,4,1.196553,1.201722,1.199746,0.001417
8244.000000,4,1.197665,1.203673,1.201771,0.001416
8244.250000,4,1.198597,1.205277,1.203034,0.001643
8244.500000,4,1.196302,1.202814,1.201195,0.001496
8244.750000,4,1.193657,1.201443,1.199174,0.001747
8245.000000,4,1.190812,1.198337,1.196266,0.001752
8245.250000,4,1.190892,1.198589,1.195996,0.001923
8245.500000,4,1.190671,1.197870,1.196022,0.001679
8245.750000,4,1.191753,1.198895,1.196834,0.001577
8246.000000,4,1.189880,1.196556,1.194664,0.001627
8246.250000,4,1.187365,1.193544,1.191702,0.001496
8246.500000,4,1.183086,1.189221,1.187240,0.001531
8246.750000,4,1.180581,1.186353,1.184690,0.001423
8247.000000,4,1.179139,1.184320,1.182377,0.001431
8247.250000,4,1.179329,1.183574,1.181805,0.001202
8247.500000,4,1.175840,1.180831,1.178780,0.001108
8247.750000,4,1.171475,1.176351,1.174628,0.001131
8248.000000,4,1.164173,1.169150,1.167723,0.001051
8248.250000,4,1.159039,1.164645,1.162714,0.001082
8248.500000,4,1.153825,1.159801,1.157845,0.001201
8248.750000,4,1.152607,1.158449,1.156032,0.001111
8249.000000,4,1.148572,1.155446,1.152358,0.001443
8249.250000,4,1.143967,1.150121,1.147487,0.001376
8249.500000,4,1.134238,1.140984,1.138329,0.001652
8249.750000,4,1.123381,1.130197,1.127505,0.001620
8250.000000,4,1.111155,1.118199,1.115179,0.001769
8250.250000,4,1.100058,1.106774,1.104268,0.001629
8250.500000,4,1.087273,1.094342,1.091093,0.001781
8250.750000,4,1.072700,1.079102,1.075901,0.001810
8251.000000,4,1.050676,1.056465,1.053615,0.001797
8251.250000,4,1.024029,1.029638,1.025918,0.001889
8251.500000,4,0.989321,0.995013,0.991674,0.001799
8251.750000,4,0.952318,0.958099,0.954489,0.001760
8252.000000,4,0.912033,0.916188,0.913672,0.001370
8252.250000,4,0.868237,0.872398,0.869868,0.001384
8252.500000,4,0.818737,0.823831,0.820797,0.001358
