# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.284727,0.287331,0.285482,0.000657
7628.250000,1,0.286403,0.289013,0.287370,0.000519
7628.500000,1,0.292534,0.295620,0.293689,0.000639
7628.750000,1,0.304728,0.307517,0.305727,0.000589
7629.000000,1,0.323317,0.326671,0.324555,0.000767
7629.250000,1,0.348707,0.353194,0.350844,0.000968
7629.500000,1,0.381153,0.385424,0.383579,0.000913
7629.750000,1,0.418659,0.423301,0.421117,0.001127
7630.000000,1,0.454146,0.463749,0.461046,0.001954
7630.250000,1,0.492387,0.506423,0.503091,0.002817
7630.500000,1,0.535083,0.550759,0.547215,0.003112
7630.750000,1,0.582068,0.598688,0.594281,0.003306
7631.000000,1,0.634021,0.650549,0.646251,0.003341
7631.250000,1,0.691812,0.707497,0.702739,0.003365
7631.500000,1,0.750606,0.765869,0.761047,0.003150
7631.750000,1,0.808621,0.821303,0.816583,0.002895
7632.000000,1,0.857302,0.868723,0.863860,0.002832
7632.250000,1,0.892015,0.904289,0.899138,0.002886
7632.500000,1,0.917220,0.929618,0.924619,0.002831
7632.750000,1,0.937091,0.949273,0.944156,0.002983
7633.000000,1,0.957831,0.968872,0.963353,0.002918
7633.250000,1,0.979742,0.991393,0.985719,0.003106
7633.500000,1,1.004189,1.015745,1.010490,0.003036
7633.750000,1,1.024957,1.037082,1.031908,0.003061
7634.000000,1,1.036142,1.047876,1.042628,0.003051
7634.250000,1,1.034441,1.046651,1.041064,0.002915
7634.500000,1,1.022266,1.033155,1.028067,0.002999
7634.750000,1,1.006950,1.018106,1.013103,0.002783
7635.000000,1,0.998626,1.009784,1.004678,0.002848
7635.250000,1,1.000507,1.012594,1.007572,0.002538
7635.500000,1,1.010621,1.023494,1.018842,0.002787
7635.750000,1,1.026878,1.038511,1.033335,0.002837
7636.000000,1,1.035641,1.047274,1.042900,0.002688
7636.250000,1,1.035361,1.047646,1.042203,0.002877
7636.500000,1,1.026178,1.040832,1.033225,0.002892
7636.750000,1,1.017524,1.032053,1.023041,0.002875
7637.000000,1,1.014733,1.029173,1.019905,0.002847
7637.250000,1,1.023907,1.040038,1.029190,0.003187
7637.500000,1,1.045225,1.061560,1.049891,0.003168
7637.750000,1,1.071386,1.088186,1.076354,0.003056
7638.000000,1,1.095446,1.111834,1.099665,0.003074
7638.250000,1,1.111179,1.126175,1.114745,0.002859
7638.500000,1,1.124611,1.141082,1.128686,0.003295
7638.750000,1,1.116631,1.130147,1.119586,0.002507
7639.000000,1,1.117949,1.131389,1.121660,0.002701
7639.250000,1,1.126274,1.139880,1.129908,0.002525
7639.500000,1,1.137875,1.153477,1.145055,0.002458
7639.750000,1,1.158783,1.171374,1.162897,0.002200
7640.000000,1,1.172441,1.184324,1.176625,0.002091
7640.250000,1,1.178202,1.189648,1.181345,0.002140
7640.500000,1,1.172078,1.183520,1.175429,0.002042
7640.750000,1,1.158792,1.167937,1.162071,0.001680
7641.000000,1,1.143622,1.151341,1.147159,0.001605
7641.250000,1,1.132476,1.139781,1.136872,0.001534
7641.500000,1,1.128775,1.136146,1.133372,0.001520
7641.750000,1,1.131326,1.139551,1.136677,0.001855
7642.000000,1,1.137227,1.145452,1.142308,0.001642
7642.250000,1,1.140677,1.148048,1.145089,0.001451
7642.500000,1,1.136723,1.143784,1.140711,0.001431
7642.750000,1,1.125237,1.132739,1.129287,0.001703
7643.000000,1,1.109107,1.117384,1.114068,0.001616
7643.250000,1,1.098323,1.104288,1.101804,0.001210
7643.500000,1,1.092788,1.101693,1.096861,0.001922
7643.750000,1,1.097607,1.102949,1.100539,0.001223
7644.000000,1,1.108090,1.115284,1.111139,0.001543
7644.250000,1,1.119232,1.129780,1.123725,0.001797
7644.500000,1,1.129324,1.140794,1.132158,0.002033
7644.750000,1,1.131052,1.145036,1.135340,0.002414
7645.000000,1,1.130585,1.145936,1.134218,0.002691
7645.250000,1,1.129556,1.147287,1.133598,0.002980
7645.500000,1,1.135644,1.153970,1.138831,0.003237
7645.750000,1,1.145069,1.163273,1.149317,0.003195
7646.000000,1,1.156586,1.174948,1.160596,0.003155
7646.250000,1,1.166559,1.185602,1.170273,0.003304
7646.500000,1,1.170173,1.188684,1.173934,0.003505
7646.750000,1,1.168190,1.187023,1.172257,0.003419
7647.000000,1,1.163259,1.182921,1.169305,0.003369
7647.250000,1,1.162961,1.182201,1.169882,0.003263
7647.500000,1,1.169645,1.189024,1.176573,0.003310
7647.750000,1,1.180997,1.202809,1.190365,0.003576
7648.000000,1,1.196123,1.218416,1.206515,0.003530
7648.250000,1,1.208746,1.231921,1.221278,0.003855
7648.500000,1,1.217258,1.242125,1.231081,0.004038
7648.750000,1,1.221866,1.247388,1.236301,0.004107
7649.000000,1,1.225123,1.249598,1.240564,0.003970
7649.250000,1,1.231102,1.255401,1.246960,0.003921
7649.500000,1,1.239683,1.263834,1.256801,0.004071
7649.750000,1,1.252316,1.275169,1.270231,0.004149
7650.000000,1,1.268058,1.289854,1.284148,0.003820
7650.250000,1,1.279320,1.301634,1.296737,0.004023
7650.500000,1,1.285269,1.308768,1.304057,0.004119
7650.750000,1,1.286203,1.313905,1.306547,0.004556
7651.000000,1,1.281118,1.309202,1.304305,0.005056
7651.250000,1,1.278615,1.308617,1.302207,0.005359
7651.500000,1,1.281465,1.308527,1.302021,0.004676
7651.750000,1,1.289232,1.312680,1.306289,0.003966
7652.000000,1,1.301527,1.320042,1.314230,0.003313
7652.250000,1,1.311608,1.323893,1.320748,0.002625
7652.500000,1,1.314379,1.327444,1.322228,0.002750
7652.750000,1,1.312324,1.324233,1.317890,0.002420
7653.000000,1,1.304870,1.314121,1.308087,0.002193
7653.250000,1,1.292686,1.310088,1.296418,0.003853
7653.500000,1,1.282169,1.300276,1.286514,0.003942
7653.750000,1,1.277501,1.296313,1.281502,0.003868
7654.000000,1,1.274509,1.292996,1.279150,0.003771
7654.250000,1,1.271114,1.289689,1.274978,0.003805
7654.500000,1,1.256982,1.276510,1.261958,0.003776
7654.750000,1,1.233030,1.253150,1.237424,0.003870
7655.000000,1,1.199534,1.219979,1.204042,0.003704
7655.250000,1,1.161889,1.180858,1.166547,0.003562
7655.500000,1,1.122547,1.141738,1.130050,0.003592
7655.750000,1,1.083981,1.107007,1.094746,0.003695
7656.000000,1,1.048347,1.071819,1.059425,0.003809
7656.250000,1,1.006970,1.029679,1.017037,0.003746
7656.500000,1,0.954111,0.976272,0.963587,0.003685
7656.750000,1,0.891664,0.910793,0.899702,0.003214
7657.000000,1,0.822649,0.840682,0.830287,0.003184
7657.250000,1,0.754394,0.769951,0.760263,0.002864
7657.500000,1,0.689071,0.702427,0.693752,0.002458
7657.750000,1,0.627529,0.638372,0.631323,0.002142
7658.000000,1,0.568857,0.577855,0.571122,0.002006
7658.250000,1,0.510377,0.518061,0.512626,0.001693
7658.500000,1,0.454322,0.461060,0.456146,0.001504
7658.750000,1,0.403540,0.409251,0.404967,0.001276
7659.000000,1,0.360290,0.364968,0.361670,0.001078
7659.250000,1,0.327632,0.331684,0.328752,0.000892
7659.500000,1,0.305035,0.308739,0.306021,0.000860
7659.750000,1,0.291657,0.295140,0.292984,0.000667
7660.000000,2,0.293005,0.297603,0.294830,0.000825
7660.250000,2,0.294023,0.298450,0.295557,0.000797
7660.500000,2,0.296754,0.301748,0.298513,0.000902
7660.750000,2,0.301385,0.306800,0.303290,0.000995
7661.000000,2,0.308993,0.314137,0.310524,0.000884
7661.250000,2,0.317916,0.323345,0.319513,0.000950
7661.500000,2,0.328259,0.334745,0.330625,0.001087
7661.750000,2,0.343553,0.349481,0.345265,0.001127
7662.000000,2,0.362820,0.368793,0.364712,0.001151
7662.250000,2,0.387074,0.393527,0.389204,0.001286
7662.500000,2,0.416167,0.422425,0.418404,0.001304
7662.750000,2,0.446700,0.453427,0.449162,0.001381
7663.000000,2,0.475912,0.483125,0.478557,0.001550
7663.250000,2,0.502571,0.510270,0.505391,0.001709
7663.500000,2,0.528142,0.536478,0.530657,0.001732
7663.750000,2,0.553234,0.562252,0.556230,0.001745
7664.000000,2,0.580922,0.590666,0.584173,0.001800
7664.250000,2,0.610496,0.620434,0.613693,0.001810
7664.500000,2,0.639319,0.649999,0.642141,0.002106
7664.750000,2,0.663004,0.673537,0.665773,0.001956
7665.000000,2,0.678436,0.689597,0.681433,0.002062
7665.250000,2,0.687271,0.699347,0.689884,0.002312
7665.500000,2,0.692832,0.704246,0.695029,0.002210
7665.750000,2,0.699244,0.711942,0.702461,0.002210
7666.000000,2,0.712315,0.725478,0.715393,0.002374
7666.250000,2,0.731567,0.743902,0.734125,0.002250
7666.500000,2,0.752165,0.764943,0.755136,0.002231
7666.750000,2,0.770698,0.782448,0.773329,0.002075
7667.000000,2,0.782451,0.795123,0.785138,0.002284
7667.250000,2,0.786384,0.799738,0.790203,0.002322
7667.500000,2,0.790445,0.803251,0.793091,0.002358
7667.750000,2,0.794692,0.807207,0.798085,0.002352
7668.000000,2,0.806970,0.818261,0.809659,0.002171
7668.250000,2,0.824110,0.835008,0.826600,0.002097
7668.500000,2,0.843562,0.854266,0.847473,0.002054
7668.750000,2,0.865049,0.874014,0.867793,0.002020
7669.000000,2,0.880500,0.890007,0.883430,0.001967
7669.250000,2,0.887968,0.899710,0.892889,0.002094
7669.500000,2,0.894893,0.904082,0.897640,0.001934
7669.750000,2,0.899062,0.907728,0.901088,0.001733
7670.000000,2,0.904199,0.913610,0.907009,0.001779
7670.250000,2,0.911966,0.923290,0.916550,0.002118
7670.500000,2,0.926140,0.935577,0.930286,0.001701
7670.750000,2,0.940962,0.949396,0.945184,0.001754
7671.000000,2,0.954166,0.961960,0.957457,0.001621
7671.250000,2,0.959523,0.966218,0.963896,0.001613
7671.500000,2,0.960983,0.965645,0.963572,0.001346
7671.750000,2,0.953891,0.960526,0.957624,0.001623
7672.000000,2,0.949681,0.955533,0.952618,0.001526
7672.250000,2,0.948249,0.953103,0.950178,0.001379
7672.500000,2,0.950025,0.957559,0.954567,0.001638
7672.750000,2,0.962269,0.968597,0.965358,0.001526
7673.000000,2,0.976049,0.981798,0.979297,0.001483
7673.250000,2,0.988154,0.994036,0.991059,0.001546
7673.500000,2,0.995557,1.001627,0.998805,0.001369
7673.750000,2,0.999977,1.004640,1.001715,0.001302
7674.000000,2,0.998481,1.005952,1.003399,0.001477
7674.250000,2,1.005538,1.012602,1.009903,0.001503
7674.500000,2,1.021631,1.026763,1.024082,0.001302
7674.750000,2,1.043301,1.049954,1.046654,0.001621
7675.000000,2,1.069797,1.076893,1.073826,0.001874
7675.250000,2,1.097711,1.102864,1.100390,0.001503
7675.500000,2,1.119865,1.125046,1.122643,0.001347
7675.750000,2,1.135618,1.141368,1.139219,0.001465
7676.000000,2,1.153632,1.159828,1.157326,0.001391
7676.250000,2,1.166603,1.174982,1.170477,0.001620
7676.500000,2,1.186541,1.192690,1.190542,0.001507
7676.750000,2,1.210274,1.218614,1.214662,0.001758
7677.000000,2,1.234720,1.240157,1.237786,0.001301
7677.250000,2,1.255250,1.260478,1.257872,0.001315
7677.500000,2,1.269706,1.275446,1.273101,0.001437
7677.750000,2,1.280860,1.290011,1.285220,0.001737
7678.000000,2,1.292425,1.299725,1.296075,0.001537
7678.250000,2,1.305908,1.311333,1.309252,0.001225
7678.500000,2,1.322744,1.327398,1.325193,0.000985
7678.750000,2,1.340473,1.345069,1.342893,0.001072
7679.000000,2,1.355010,1.364104,1.359777,0.001667
7679.250000,2,1.369517,1.379868,1.373509,0.002204
7679.500000,2,1.379687,1.388051,1.384140,0.001689
7679.750000,2,1.385921,1.394819,1.390861,0.001800
7680.000000,2,1.391021,1.399909,1.395696,0.001740
7680.250000,2,1.395739,1.405753,1.400202,0.002044
7680.500000,2,1.400026,1.410992,1.405145,0.002070
7680.750000,2,1.405698,1.413358,1.410084,0.001552
7681.000000,2,1.412595,1.419301,1.416670,0.001561
7681.250000,2,1.417846,1.426948,1.422709,0.001922
7681.500000,2,1.422243,1.432196,1.427678,0.001983
7681.750000,2,1.423769,1.433872,1.428965,0.001987
7682.000000,2,1.423890,1.430802,1.428005,0.001891
7682.250000,2,1.420487,1.431269,1.426458,0.002422
7682.500000,2,1.421551,1.428900,1.426427,0.001837
7682.750000,2,1.424351,1.432428,1.429352,0.002008
7683.000000,2,1.429933,1.439031,1.436296,0.002239
7683.250000,2,1.438637,1.451887,1.444445,0.002609
7683.500000,2,1.445696,1.455941,1.450991,0.002485
7683.750000,2,1.449689,1.461030,1.454756,0.002433
7684.000000,2,1.452090,1.461808,1.457431,0.002405
7684.250000,2,1.454395,1.467009,1.460070,0.002623
7684.500000,2,1.460610,1.471503,1.466403,0.002733
7684.750000,2,1.469297,1.481606,1.476245,0.002873
7685.000000,2,1.481274,1.492317,1.487952,0.002792
7685.250000,2,1.491233,1.503877,1.498620,0.003116
7685.500000,2,1.499224,1.510263,1.504600,0.002613
7685.750000,2,1.499224,1.510338,1.505049,0.002517
7686.000000,2,1.496945,1.506852,1.502371,0.002578
7686.250000,2,1.492568,1.504222,1.498356,0.002974
7686.500000,2,1.487924,1.500144,1.493490,0.002998
7686.750000,2,1.482117,1.490606,1.486725,0.002307
7687.000000,2,1.469347,1.481006,1.474872,0.003201
7687.250000,2,1.448351,1.458557,1.452998,0.002386
7687.500000,2,1.417354,1.426467,1.421262,0.002205
7687.750000,2,1.376115,1.384930,1.379335,0.002106
7688.000000,2,1.326355,1.334193,1.329604,0.001940
7688.250000,2,1.268903,1.277706,1.272058,0.001816
7688.500000,2,1.206110,1.213436,1.209021,0.001880
7688.750000,2,1.137073,1.144816,1.139757,0.001863
7689.000000,2,1.061197,1.069449,1.064244,0.001774
7689.250000,2,0.980993,0.988618,0.984240,0.001721
7689.500000,2,0.896937,0.905799,0.901612,0.002135
7689.750000,2,0.813086,0.824765,0.819049,0.002593
7690.000000,2,0.731419,0.744039,0.738067,0.002661
7690.250000,2,0.652747,0.664325,0.658849,0.002546
7690.500000,2,0.575855,0.585307,0.580189,0.002458
7690.750000,2,0.499950,0.509178,0.503889,0.002475
7691.000000,2,0.432882,0.440880,0.435614,0.002213
7691.250000,2,0.377043,0.384531,0.379874,0.001753
7691.500000,2,0.337378,0.343495,0.339571,0.001247
7691.750000,2,0.313080,0.317909,0.314634,0.000912
7692.000000,3,0.298099,0.301838,0.299493,0.000715
7692.250000,3,0.300528,0.304060,0.301516,0.000683
7692.500000,3,0.307101,0.310206,0.307983,0.000568
7692.750000,3,0.318040,0.320947,0.319087,0.000619
7693.000000,3,0.334677,0.337008,0.336114,0.000584
7693.250000,3,0.357320,0.360462,0.359230,0.000686
7693.500000,3,0.385741,0.389693,0.387995,0.000869
7693.750000,3,0.417929,0.422571,0.420616,0.001043
7694.000000,3,0.452815,0.457937,0.455903,0.001150
7694.250000,3,0.489786,0.495602,0.493171,0.001220
7694.500000,3,0.528976,0.535539,0.532863,0.001340
7694.750000,3,0.572076,0.579456,0.576348,0.001575
7695.000000,3,0.619261,0.626498,0.623916,0.001515
7695.250000,3,0.668387,0.676746,0.673430,0.001786
7695.500000,3,0.718116,0.726090,0.722759,0.001739
7695.750000,3,0.762343,0.770237,0.766743,0.001969
7696.000000,3,0.800451,0.808028,0.804518,0.002010
7696.250000,3,0.832646,0.839863,0.837023,0.001808
7696.500000,3,0.862564,0.870647,0.867243,0.001965
7696.750000,3,0.893658,0.901657,0.898556,0.001927
7697.000000,3,0.926040,0.933990,0.930753,0.001990
7697.250000,3,0.957581,0.965124,0.961987,0.002083
7697.500000,3,0.984310,0.993250,0.989137,0.002334
7697.750000,3,1.006345,1.013459,1.010296,0.001951
7698.000000,3,1.020214,1.027693,1.024776,0.001835
7698.250000,3,1.029764,1.037138,1.034119,0.001991
7698.500000,3,1.037009,1.044292,1.041027,0.002140
7698.750000,3,1.044385,1.052089,1.048735,0.002149
7699.000000,3,1.052312,1.060836,1.057153,0.002241
7699.250000,3,1.060519,1.068645,1.065759,0.002104
7699.500000,3,1.068127,1.075650,1.072786,0.002089
7699.750000,3,1.073697,1.080205,1.077343,0.001817
7700.000000,3,1.077092,1.084195,1.081001,0.002380
7700.250000,3,1.070920,1.079522,1.076448,0.002219
7700.500000,3,1.068575,1.074871,1.072060,0.001869
7700.750000,3,1.061262,1.068274,1.065318,0.002140
7701.000000,3,1.055009,1.062353,1.059446,0.001979
7701.250000,3,1.051295,1.057956,1.054952,0.001774
7701.500000,3,1.047499,1.055031,1.051943,0.002073
7701.750000,3,1.047181,1.052826,1.050345,0.001680
7702.000000,3,1.043744,1.049053,1.046904,0.001748
7702.250000,3,1.035913,1.041498,1.039087,0.001720
7702.500000,3,1.024463,1.030509,1.027725,0.001620
7702.750000,3,1.012449,1.018413,1.015273,0.001658
7703.000000,3,1.001532,1.007972,1.005722,0.001576
7703.250000,3,0.996950,1.003631,1.001535,0.001623
7703.500000,3,0.999654,1.006308,1.002979,0.001490
7703.750000,3,1.004691,1.008629,1.006937,0.001109
7704.000000,3,1.007092,1.013818,1.011038,0.001482
7704.250000,3,1.008774,1.015245,1.012203,0.001417
7704.500000,3,1.006237,1.012384,1.010051,0.001306
7704.750000,3,1.004076,1.010822,1.008651,0.001439
7705.000000,3,1.009221,1.013057,1.011094,0.000958
7705.250000,3,1.016254,1.021477,1.019905,0.001016
7705.500000,3,1.034194,1.039196,1.036150,0.001027
7705.750000,3,1.053304,1.058129,1.055191,0.000947
7706.000000,3,1.072314,1.076346,1.074084,0.000910
7706.250000,3,1.087527,1.090715,1.088906,0.000719
7706.500000,3,1.097161,1.101230,1.100031,0.000818
7706.750000,3,1.107426,1.112151,1.109128,0.000928
7707.000000,3,1.116148,1.119071,1.117684,0.000646
7707.250000,3,1.125594,1.130194,1.127826,0.001045
7707.500000,3,1.136825,1.140404,1.138320,0.000824
7707.750000,3,1.146837,1.151384,1.148378,0.001229
7708.000000,3,1.153609,1.158077,1.156043,0.001049
7708.250000,3,1.159222,1.165741,1.161731,0.001236
7708.500000,3,1.164571,1.168957,1.166190,0.000961
7708.750000,3,1.170573,1.175616,1.172001,0.001285
7709.000000,3,1.176711,1.182828,1.179479,0.001294
7709.250000,3,1.184791,1.192439,1.188208,0.001330
7709.500000,3,1.195730,1.201139,1.197932,0.001301
7709.750000,3,1.203970,1.210094,1.206463,0.001367
7710.000000,3,1.209341,1.215337,1.213101,0.001304
7710.250000,3,1.216431,1.223185,1.218968,0.001445
7710.500000,3,1.221704,1.227131,1.224192,0.001203
7710.750000,3,1.225792,1.230590,1.228182,0.001119
7711.000000,3,1.230725,1.235085,1.232509,0.001199
7711.250000,3,1.233776,1.240028,1.236146,0.001494
7711.500000,3,1.236218,1.241660,1.239510,0.001194
7711.750000,3,1.242299,1.248474,1.244801,0.001403
7712.000000,3,1.247611,1.251452,1.249602,0.001032
7712.250000,3,1.251420,1.259296,1.253716,0.001621
7712.500000,3,1.254080,1.259215,1.256252,0.001179
7712.750000,3,1.254816,1.262672,1.257447,0.001414
7713.000000,3,1.255071,1.260381,1.257464,0.001347
7713.250000,3,1.255531,1.262771,1.257615,0.001430
7713.500000,3,1.256190,1.261621,1.258313,0.001220
7713.750000,3,1.258100,1.262479,1.260033,0.001173
7714.000000,3,1.260782,1.267268,1.263237,0.001594
7714.250000,3,1.263082,1.269219,1.265520,0.001507
7714.500000,3,1.265154,1.271674,1.267326,0.001521
7714.750000,3,1.264549,1.272306,1.268341,0.001747
7715.000000,3,1.266895,1.272176,1.269533,0.001391
7715.250000,3,1.270422,1.276960,1.272556,0.001453
7715.500000,3,1.276079,1.281499,1.278588,0.001517
7715.750000,3,1.284215,1.290067,1.286857,0.001466
7716.000000,3,1.293378,1.301935,1.296080,0.002092
7716.250000,3,1.301544,1.311939,1.304588,0.002092
7716.500000,3,1.309780,1.315230,1.312450,0.001767
7716.750000,3,1.316108,1.322963,1.319436,0.001805
7717.000000,3,1.323135,1.332845,1.326970,0.002660
7717.250000,3,1.329549,1.336026,1.332682,0.002127
7717.500000,3,1.333170,1.339879,1.336727,0.002047
7717.750000,3,1.335190,1.343207,1.338405,0.002441
7718.000000,3,1.332413,1.340842,1.335483,0.002142
7718.250000,3,1.325864,1.333428,1.328541,0.002019
7718.500000,3,1.313637,1.320718,1.316947,0.001991
7718.750000,3,1.296534,1.304314,1.299731,0.002051
7719.000000,3,1.271900,1.281997,1.276585,0.002229
7719.250000,3,1.243655,1.253236,1.247911,0.002165
7719.500000,3,1.209357,1.219154,1.213895,0.002440
7719.750000,3,1.168973,1.178696,1.173113,0.002677
7720.000000,3,1.123667,1.132962,1.127253,0.002291
7720.250000,3,1.071834,1.082004,1.075542,0.002418
7720.500000,3,1.014748,1.025395,1.018494,0.002370
7720.750000,3,0.952373,0.961830,0.955393,0.002035
7721.000000,3,0.884148,0.893960,0.887890,0.002182
7721.250000,3,0.813484,0.822294,0.816823,0.001960
7721.500000,3,0.742155,0.750637,0.744891,0.001706
7721.750000,3,0.671211,0.679400,0.674116,0.001627
7722.000000,3,0.604307,0.611929,0.606545,0.001614
7722.250000,3,0.540280,0.546652,0.542625,0.001335
7722.500000,3,0.481408,0.486380,0.483118,0.001119
7722.750000,3,0.427109,0.432076,0.429385,0.001120
7723.000000,3,0.382091,0.386463,0.384166,0.000925
7723.250000,3,0.347099,0.351549,0.348720,0.001012
7723.500000,3,0.322269,0.327304,0.323916,0.000933
7723.750000,3,0.307875,0.311930,0.309027,0.000776
7724.000000,4,0.287806,0.291261,0.289277,0.000791
7724.250000,4,0.289892,0.292977,0.291269,0.000791
7724.500000,4,0.295718,0.299056,0.297179,0.000853
7724.750000,4,0.305440,0.308274,0.306852,0.000728
7725.000000,4,0.319435,0.322649,0.320730,0.000821
7725.250000,4,0.338049,0.340509,0.339315,0.000599
7725.500000,4,0.362027,0.365976,0.363477,0.000857
7725.750000,4,0.389871,0.394630,0.393409,0.001011
7726.000000,4,0.424666,0.431479,0.428764,0.001226
7726.250000,4,0.464493,0.470147,0.468715,0.001235
7726.500000,4,0.506784,0.513984,0.511833,0.001469
7726.750000,4,0.550965,0.558264,0.556365,0.001562
7727.000000,4,0.595870,0.603889,0.601307,0.001601
7727.250000,4,0.640008,0.648584,0.645915,0.001623
7727.500000,4,0.683855,0.692178,0.689820,0.001674
7727.750000,4,0.725208,0.733441,0.731256,0.001645
7728.000000,4,0.764039,0.773048,0.770655,0.001875
7728.250000,4,0.800114,0.808889,0.806528,0.001694
7728.500000,4,0.832370,0.841315,0.838716,0.001794
7728.750000,4,0.860343,0.869994,0.867473,0.001860
7729.000000,4,0.884562,0.894081,0.891391,0.002028
7729.250000,4,0.904179,0.913753,0.911237,0.001850
7729.500000,4,0.919300,0.929766,0.926415,0.002042
7729.750000,4,0.930692,0.940531,0.938119,0.001957
7730.000000,4,0.940853,0.951139,0.948693,0.001905
7730.250000,4,0.952044,0.962610,0.959914,0.001979
7730.500000,4,0.964959,0.975892,0.972900,0.002046
7730.750000,4,0.977435,0.988576,0.985872,0.002002
7731.000000,4,0.988465,1.000494,0.996783,0.002029
7731.250000,4,0.996203,1.008281,1.003800,0.001900
7731.500000,4,0.998612,1.009832,1.007168,0.001900
7731.750000,4,1.001097,1.011521,1.009154,0.001778
7732.000000,4,1.004644,1.016393,1.012744,0.001937
7732.250000,4,1.010276,1.022299,1.019236,0.001953
7732.500000,4,1.019455,1.032415,1.029411,0.002132
7732.750000,4,1.031591,1.042560,1.040307,0.002032
7733.000000,4,1.041442,1.053072,1.050294,0.001878
7733.250000,4,1.047916,1.060177,1.056930,0.001983
7733.500000,4,1.052385,1.063157,1.060864,0.001833
7733.750000,4,1.055322,1.069570,1.064710,0.002190
7734.000000,4,1.061745,1.073321,1.070453,0.001909
7734.250000,4,1.069221,1.081536,1.079016,0.002104
7734.500000,4,1.079563,1.093950,1.088667,0.002265
7734.750000,4,1.089154,1.100436,1.098012,0.001881
7735.000000,4,1.094755,1.108217,1.104617,0.002284
7735.250000,4,1.099475,1.110521,1.108515,0.002002
7735.500000,4,1.102813,1.117239,1.111894,0.002280
7735.750000,4,1.106490,1.121499,1.115898,0.002319
7736.000000,4,1.113275,1.124941,1.122483,0.002164
7736.250000,4,1.123196,1.136259,1.132060,0.002654
7736.500000,4,1.133608,1.148037,1.143762,0.002813
7736.750000,4,1.146415,1.161184,1.156449,0.003105
7737.000000,4,1.158972,1.174655,1.169180,0.003495
7737.250000,4,1.170847,1.187928,1.181299,0.004056
7737.500000,4,1.181850,1.200485,1.192398,0.004962
7737.750000,4,1.191531,1.211510,1.201100,0.005695
7738.000000,4,1.198138,1.223227,1.210000,0.006767
7738.250000,4,1.205973,1.234272,1.219597,0.007695
7738.500000,4,1.215591,1.250361,1.232668,0.008936
7738.750000,4,1.231262,1.268901,1.249945,0.009961
7739.000000,4,1.251160,1.289131,1.269945,0.010380
7739.250000,4,1.270196,1.305280,1.288185,0.010424
7739.500000,4,1.280220,1.315739,1.298907,0.010150
7739.750000,4,1.278871,1.317313,1.297602,0.010071
7740.000000,4,1.272964,1.312861,1.291372,0.010106
7740.250000,4,1.251546,1.286815,1.267097,0.009368
7740.500000,4,1.236634,1.265544,1.248881,0.008267
7740.750000,4,1.225280,1.249528,1.235768,0.006530
7741.000000,4,1.219563,1.238586,1.227809,0.005067
7741.250000,4,1.217284,1.232569,1.223705,0.004159
7741.500000,4,1.216624,1.227955,1.221380,0.003131
7741.750000,4,1.214249,1.223623,1.218275,0.002449
7742.000000,4,1.207791,1.217997,1.214124,0.002479
7742.250000,4,1.205501,1.214412,1.210455,0.002195
7742.500000,4,1.204098,1.212547,1.208890,0.002138
7742.750000,4,1.209123,1.225082,1.212063,0.002948
7743.000000,4,1.213481,1.342712,1.222457,0.023303
7743.250000,4,1.216346,1.373648,1.228603,0.028035
7743.500000,4,1.221775,1.382567,1.232584,0.028958
7743.750000,4,1.222772,1.385974,1.235044,0.029147
7744.000000,4,1.226157,1.387848,1.237419,0.029021
7744.250000,4,1.228097,1.378689,1.238969,0.026977
7744.500000,4,1.231631,1.264115,1.236648,0.005699
7744.750000,4,1.235194,1.245095,1.240221,0.002448
7745.000000,4,1.235434,1.251940,1.245413,0.003347
7745.250000,4,1.239002,1.255946,1.249011,0.003205
7745.500000,4,1.241307,1.262090,1.252732,0.003849
7745.750000,4,1.243020,1.261420,1.255454,0.003444
7746.000000,4,1.246558,1.262975,1.257827,0.002983
7746.250000,4,1.249444,1.267942,1.261607,0.003482
7746.500000,4,1.252921,1.270336,1.264940,0.003317
7746.750000,4,1.255988,1.273134,1.268128,0.003399
7747.000000,4,1.258233,1.275983,1.270468,0.003582
7747.250000,4,1.258964,1.277859,1.272456,0.003959
7747.500000,4,1.258884,1.278491,1.272228,0.003797
7747.750000,4,1.258744,1.277900,1.271493,0.003938
7748.000000,4,1.254565,1.274555,1.268356,0.003917
7748.250000,4,1.250857,1.270636,1.263994,0.003648
7748.500000,4,1.244724,1.264639,1.257639,0.003575
7748.750000,4,1.237729,1.257502,1.251069,0.003874
7749.000000,4,1.230804,1.250712,1.243716,0.003823
7749.250000,4,1.222858,1.244429,1.236512,0.003936
7749.500000,4,1.214650,1.235464,1.228249,0.004001
7749.750000,4,1.205761,1.226099,1.218755,0.003786
7750.000000,4,1.194387,1.215025,1.207091,0.003937
7750.250000,4,1.182351,1.202702,1.195178,0.004190
7750.500000,4,1.169103,1.190368,1.182616,0.004520
7750.750000,4,1.156186,1.177935,1.170224,0.004670
7751.000000,4,1.144501,1.165931,1.157369,0.004406
7751.250000,4,1.128687,1.151739,1.142401,0.004696
7751.500000,4,1.110048,1.131889,1.122931,0.004380
7751.750000,4,1.084544,1.106563,1.096851,0.004528
7752.000000,4,1.051113,1.072980,1.063229,0.004443
7752.250000,4,1.010577,1.032062,1.022407,0.004493
7752.500000,4,0.964150,0.985181,0.975170,0.004427
