# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.260059,0.261256,0.260708,0.000312
8128.250000,1,0.262997,0.264116,0.263571,0.000277
8128.500000,1,0.271264,0.272815,0.272084,0.000439
8128.750000,1,0.284693,0.286303,0.285563,0.000505
8129.000000,1,0.302777,0.304739,0.303730,0.000560
8129.250000,1,0.325828,0.328059,0.326943,0.000726
8129.500000,1,0.354057,0.356803,0.355345,0.000834
8129.750000,1,0.388348,0.391372,0.389847,0.000958
8130.000000,1,0.428335,0.431710,0.429896,0.001081
8130.250000,1,0.471803,0.475524,0.473653,0.001083
8130.500000,1,0.516952,0.520727,0.518692,0.001148
8130.750000,1,0.561489,0.565292,0.563226,0.001133
8131.000000,1,0.606369,0.609737,0.608076,0.001062
8131.250000,1,0.653065,0.657158,0.654858,0.001148
8131.500000,1,0.702753,0.706422,0.704601,0.001106
8131.750000,1,0.752251,0.757165,0.754609,0.001288
8132.000000,1,0.798644,0.802194,0.800392,0.000967
8132.250000,1,0.835880,0.839575,0.838023,0.000892
8132.500000,1,0.866738,0.870116,0.868489,0.000885
8132.750000,1,0.895107,0.899011,0.896960,0.001005
8133.000000,1,0.926017,0.929386,0.927575,0.001010
8133.250000,1,0.957893,0.961774,0.959791,0.000985
8133.500000,1,0.987108,0.991002,0.989139,0.000857
8133.750000,1,1.007407,1.010719,1.009413,0.000843
8134.000000,1,1.017313,1.021306,1.019506,0.001061
8134.250000,1,1.022981,1.025471,1.024391,0.000640
8134.500000,1,1.029560,1.032876,1.031604,0.000800
8134.750000,1,1.043321,1.045952,1.044535,0.000759
8135.000000,1,1.058959,1.061400,1.060204,0.000666
8135.250000,1,1.071561,1.074000,1.072847,0.000648
8135.500000,1,1.076851,1.079534,1.077928,0.000651
8135.750000,1,1.076550,1.078873,1.077563,0.000608
8136.000000,1,1.076842,1.079444,1.078309,0.000669
8136.250000,1,1.082764,1.085305,1.084111,0.000659
8136.500000,1,1.093803,1.095991,1.094705,0.000616
8136.750000,1,1.103117,1.104956,1.104115,0.000595
8137.000000,1,1.106107,1.108120,1.107191,0.000563
8137.250000,1,1.103441,1.106017,1.104666,0.000752
8137.500000,1,1.101601,1.104478,1.102958,0.000652
8137.750000,1,1.107788,1.109822,1.108736,0.000596
8138.000000,1,1.122420,1.125272,1.123854,0.000784
8138.250000,1,1.141846,1.144474,1.143067,0.000689
8138.500000,1,1.160690,1.164693,1.162492,0.001053
8138.750000,1,1.165536,1.168693,1.167128,0.000823
8139.000000,1,1.168967,1.172523,1.170169,0.000860
8139.250000,1,1.174456,1.178812,1.176029,0.000993
8139.500000,1,1.188118,1.191620,1.189379,0.001053
8139.750000,1,1.206449,1.209820,1.208007,0.000867
8140.000000,1,1.223760,1.227653,1.225889,0.001024
8140.250000,1,1.233191,1.237628,1.235511,0.001213
8140.500000,1,1.234152,1.239650,1.237129,0.001356
8140.750000,1,1.231770,1.237944,1.235368,0.001264
8141.000000,1,1.233133,1.238353,1.235912,0.001239
8141.250000,1,1.234824,1.240170,1.238306,0.001230
8141.500000,1,1.234625,1.241048,1.238424,0.001405
8141.750000,1,1.226874,1.233582,1.231300,0.001552
8142.000000,1,1.214947,1.221205,1.219166,0.001547
8142.250000,1,1.204443,1.212112,1.209635,0.001710
8142.500000,1,1.205770,1.212276,1.210284,0.001452
8142.750000,1,1.218357,1.224848,1.223079,0.001391
8143.000000,1,1.237819,1.243185,1.241767,0.001179
8143.250000,1,1.252555,1.258553,1.256522,0.001335
8143.500000,1,1.256028,1.262227,1.260824,0.001487
8143.750000,1,1.251366,1.257877,1.256440,0.001548
8144.000000,1,1.248314,1.254766,1.253646,0.001481
8144.250000,1,1.254844,1.260186,1.258639,0.001207
8144.500000,1,1.267889,1.273246,1.271424,0.001296
8144.750000,1,1.281988,1.286751,1.284944,0.001032
8145.000000,1,1.286209,1.291745,1.290192,0.001258
8145.250000,1,1.282176,1.286885,1.285557,0.001195
8145.500000,1,1.273918,1.278675,1.277027,0.001156
8145.750000,1,1.269095,1.274698,1.272691,0.001205
8146.000000,1,1.273102,1.277389,1.275569,0.001002
8146.250000,1,1.279520,1.283052,1.281582,0.000892
8146.500000,1,1.281601,1.285659,1.283655,0.000828
8146.750000,1,1.276230,1.280378,1.278158,0.000929
8147.000000,1,1.266738,1.270300,1.268633,0.000855
8147.250000,1,1.260580,1.263440,1.262073,0.000706
8147.500000,1,1.261922,1.264697,1.263061,0.000663
8147.750000,1,1.267469,1.270116,1.268889,0.000564
8148.000000,1,1.270705,1.273581,1.271896,0.000584
8148.250000,1,1.263741,1.267229,1.265415,0.000752
8148.500000,1,1.248054,1.250341,1.249579,0.000592
8148.750000,1,1.230383,1.232711,1.231425,0.000596
8149.000000,1,1.217716,1.220289,1.218996,0.000677
8149.250000,1,1.213518,1.215715,1.214886,0.000508
8149.500000,1,1.214185,1.216695,1.215491,0.000650
8149.750000,1,1.214029,1.216364,1.215127,0.000634
8150.000000,1,1.210225,1.212648,1.211197,0.000632
8150.250000,1,1.204548,1.207253,1.205634,0.000631
8150.500000,1,1.201071,1.204641,1.202593,0.000910
8150.750000,1,1.202470,1.206116,1.203954,0.000935
8151.000000,1,1.205798,1.208644,1.206958,0.000848
8151.250000,1,1.206680,1.209321,1.207961,0.000810
8151.500000,1,1.202841,1.206237,1.204725,0.000863
8151.750000,1,1.199061,1.202481,1.200592,0.001106
8152.000000,1,1.198331,1.201727,1.200020,0.000854
8152.250000,1,1.201471,1.206534,1.203566,0.001294
8152.500000,1,1.206425,1.210359,1.208122,0.001091
8152.750000,1,1.204950,1.209402,1.206722,0.001227
8153.000000,1,1.194362,1.199104,1.196383,0.001100
8153.250000,1,1.179332,1.183552,1.181196,0.001069
8153.500000,1,1.165793,1.170040,1.167500,0.000993
8153.750000,1,1.159423,1.164408,1.161247,0.001132
8154.000000,1,1.158723,1.164069,1.160634,0.001369
8154.250000,1,1.156484,1.161622,1.158345,0.001200
8154.500000,1,1.145284,1.149205,1.146643,0.000942
8154.750000,1,1.122769,1.127135,1.124237,0.001029
8155.000000,1,1.093378,1.098100,1.095263,0.001111
8155.250000,1,1.064440,1.068696,1.065730,0.001091
8155.500000,1,1.034743,1.039115,1.036430,0.001101
8155.750000,1,1.000288,1.005362,1.002603,0.001104
8156.000000,1,0.956490,0.960929,0.958645,0.001248
8156.250000,1,0.901018,0.905813,0.903326,0.001267
8156.500000,1,0.840625,0.845077,0.843043,0.001194
8156.750000,1,0.782405,0.786965,0.784883,0.001233
8157.000000,1,0.729945,0.733910,0.732034,0.001111
8157.250000,1,0.679251,0.683473,0.681604,0.001038
8157.500000,1,0.627496,0.631014,0.629253,0.001028
8157.750000,1,0.569934,0.573620,0.571791,0.001068
8158.000000,1,0.510108,0.513852,0.512022,0.001040
8158.250000,1,0.453778,0.457723,0.455777,0.000986
8158.500000,1,0.405659,0.408640,0.407109,0.000861
8158.750000,1,0.366224,0.368511,0.367177,0.000625
8159.000000,1,0.332834,0.335193,0.333948,0.000589
8159.250000,1,0.305158,0.306938,0.306065,0.000512
8159.500000,1,0.283149,0.284387,0.283708,0.000342
8159.750000,1,0.268073,0.268987,0.268571,0.000263
8160.000000,2,0.290729,0.292209,0.291456,0.000405
8160.250000,2,0.294208,0.295625,0.294764,0.000379
8160.500000,2,0.303302,0.305048,0.304235,0.000389
8160.750000,2,0.318088,0.319525,0.318875,0.000399
8161.000000,2,0.336630,0.338347,0.337646,0.000477
8161.250000,2,0.360296,0.362012,0.361195,0.000539
8161.500000,2,0.389577,0.391839,0.390751,0.000628
8161.750000,2,0.426887,0.429736,0.428462,0.000829
8162.000000,2,0.472043,0.475467,0.473877,0.000973
8162.250000,2,0.522745,0.526193,0.524436,0.000969
8162.500000,2,0.573421,0.577431,0.575226,0.001087
8162.750000,2,0.621382,0.625264,0.623269,0.001089
8163.000000,2,0.667957,0.671845,0.669660,0.001214
8163.250000,2,0.716177,0.720179,0.717949,0.001180
8163.500000,2,0.768756,0.772969,0.770449,0.001164
8163.750000,2,0.822647,0.827293,0.824920,0.001233
8164.000000,2,0.872773,0.878482,0.875256,0.001392
8164.250000,2,0.912448,0.917879,0.915529,0.001279
8164.500000,2,0.943829,0.948800,0.946650,0.001217
8164.750000,2,0.972114,0.976789,0.974388,0.001128
8165.000000,2,1.001202,1.006248,1.003669,0.001201
8165.250000,2,1.032159,1.036332,1.034590,0.001132
8165.500000,2,1.058423,1.063600,1.061200,0.001141
8165.750000,2,1.074180,1.079802,1.077628,0.001226
8166.000000,2,1.080843,1.085919,1.083625,0.001240
8166.250000,2,1.082357,1.087788,1.085944,0.001337
8166.500000,2,1.088788,1.093525,1.091703,0.001180
8166.750000,2,1.099726,1.104780,1.102540,0.001201
8167.000000,2,1.109306,1.115645,1.113119,0.001380
8167.250000,2,1.112354,1.117987,1.115906,0.001460
8167.500000,2,1.104345,1.110841,1.108264,0.001661
8167.750000,2,1.092827,1.099070,1.096956,0.001602
8168.000000,2,1.087029,1.094035,1.091375,0.001637
8168.250000,2,1.093616,1.099062,1.097031,0.001285
8168.500000,2,1.109517,1.114405,1.111970,0.001267
8168.750000,2,1.123573,1.130319,1.127874,0.001462
8169.000000,2,1.132075,1.137784,1.135885,0.001295
8169.250000,2,1.130020,1.136167,1.134415,0.001412
8169.500000,2,1.124866,1.131346,1.129693,0.001411
8169.750000,2,1.125408,1.132282,1.129340,0.001375
8170.000000,2,1.130982,1.138080,1.135498,0.001403
8170.250000,2,1.140396,1.147672,1.144945,0.001487
8170.500000,2,1.144617,1.152533,1.150175,0.001521
8170.750000,2,1.143133,1.150943,1.148594,0.001528
8171.000000,2,1.138431,1.145508,1.143618,0.001502
8171.250000,2,1.137038,1.144018,1.141629,0.001388
8171.500000,2,1.141048,1.147923,1.145723,0.001387
8171.750000,2,1.148276,1.155996,1.153637,0.001506
8172.000000,2,1.158553,1.169644,1.166153,0.002296
8172.250000,2,1.151635,1.159297,1.157624,0.001661
8172.500000,2,1.145359,1.154909,1.152199,0.001797
8172.750000,2,1.142532,1.151919,1.149426,0.001841
8173.000000,2,1.147244,1.155956,1.153267,0.001565
8173.250000,2,1.155806,1.164733,1.161991,0.001624
8173.500000,2,1.161691,1.170399,1.168155,0.001665
8173.750000,2,1.158332,1.167501,1.165208,0.001801
8174.000000,2,1.146502,1.155493,1.153252,0.001774
8174.250000,2,1.133448,1.142559,1.140048,0.001807
8174.500000,2,1.127283,1.135724,1.133516,0.001596
8174.750000,2,1.129980,1.139016,1.136542,0.001661
8175.000000,2,1.137669,1.146927,1.144687,0.001755
8175.250000,2,1.145810,1.155100,1.152776,0.001852
8175.500000,2,1.149359,1.160384,1.156956,0.002091
8175.750000,2,1.153009,1.164632,1.160443,0.002092
8176.000000,2,1.162002,1.173419,1.168940,0.001960
8176.250000,2,1.174624,1.185779,1.181572,0.001985
8176.500000,2,1.188450,1.199518,1.195547,0.001917
8176.750000,2,1.195969,1.207088,1.202905,0.001942
8177.000000,2,1.191267,1.203585,1.199337,0.002242
8177.250000,2,1.183036,1.194043,1.190346,0.002021
8177.500000,2,1.177892,1.191215,1.186033,0.002252
8177.750000,2,1.186314,1.199287,1.193939,0.002169
8178.000000,2,1.206135,1.216368,1.212295,0.001749
8178.250000,2,1.225785,1.235905,1.232179,0.001734
8178.500000,2,1.236884,1.245900,1.242323,0.001612
8178.750000,2,1.233335,1.242236,1.239240,0.001625
8179.000000,2,1.225134,1.232885,1.229448,0.001284
8179.250000,2,1.218637,1.224878,1.223193,0.001326
8179.500000,2,1.224813,1.229211,1.226576,0.000943
8179.750000,2,1.234919,1.238877,1.236959,0.001021
8180.000000,2,1.243972,1.248408,1.245928,0.001147
8180.250000,2,1.245688,1.249140,1.247404,0.001052
8180.500000,2,1.240270,1.244554,1.242446,0.001198
8180.750000,2,1.235349,1.239752,1.236960,0.001236
8181.000000,2,1.233795,1.239902,1.236184,0.001731
8181.250000,2,1.235603,1.243350,1.238192,0.001865
8181.500000,2,1.232493,1.242278,1.235736,0.002206
8181.750000,2,1.220927,1.232793,1.224908,0.002380
8182.000000,2,1.202357,1.216131,1.207668,0.002662
8182.250000,2,1.189594,1.203739,1.193808,0.002731
8182.500000,2,1.187078,1.200180,1.190252,0.002790
8182.750000,2,1.195059,1.209734,1.198581,0.003179
8183.000000,2,1.208165,1.224322,1.211603,0.003410
8183.250000,2,1.216710,1.231881,1.220166,0.003254
8183.500000,2,1.215361,1.231480,1.219237,0.003345
8183.750000,2,1.210228,1.226618,1.214181,0.003300
8184.000000,2,1.209221,1.226567,1.212591,0.003620
8184.250000,2,1.214687,1.231711,1.218263,0.003515
8184.500000,2,1.223716,1.239270,1.227007,0.003373
8184.750000,2,1.226393,1.242719,1.229652,0.003379
8185.000000,2,1.216956,1.232152,1.219632,0.003226
8185.250000,2,1.198623,1.211940,1.201067,0.002920
8185.500000,2,1.181089,1.195127,1.183564,0.003018
8185.750000,2,1.173570,1.186224,1.175472,0.002952
8186.000000,2,1.173776,1.186645,1.175790,0.002847
8186.250000,2,1.173540,1.185973,1.175705,0.002785
8186.500000,2,1.162800,1.174343,1.165182,0.002451
8186.750000,2,1.138913,1.148477,1.140911,0.001970
8187.000000,2,1.106072,1.116405,1.108298,0.002098
8187.250000,2,1.074375,1.085305,1.076699,0.002200
8187.500000,2,1.046354,1.055328,1.048611,0.001834
8187.750000,2,1.016953,1.025622,1.019483,0.001913
8188.000000,2,0.977658,0.985689,0.980348,0.001717
8188.250000,2,0.923583,0.931146,0.926468,0.001845
8188.500000,2,0.860167,0.867310,0.863015,0.001693
8188.750000,2,0.796528,0.802978,0.799229,0.001653
8189.000000,2,0.738402,0.744853,0.741417,0.001622
8189.250000,2,0.686380,0.692374,0.689428,0.001562
8189.500000,2,0.636067,0.640963,0.638725,0.001404
8189.750000,2,0.582099,0.587472,0.585176,0.001569
8190.000000,2,0.525880,0.530347,0.528523,0.001433
8190.250000,2,0.471498,0.475787,0.474002,0.001295
8190.500000,2,0.423232,0.427286,0.425637,0.001231
8190.750000,2,0.384420,0.387880,0.386222,0.000956
8191.000000,2,0.352909,0.355855,0.354681,0.000854
8191.250000,2,0.328109,0.330788,0.329579,0.000749
8191.500000,2,0.309066,0.310972,0.310237,0.000558
8191.750000,2,0.296654,0.298190,0.297518,0.000476
8192.000000,3,0.322740,0.324519,0.323665,0.000436
8192.250000,3,0.327420,0.329104,0.328299,0.000502
8192.500000,3,0.340520,0.342803,0.341626,0.000620
8192.750000,3,0.360364,0.362249,0.361275,0.000627
8193.000000,3,0.384532,0.387127,0.385708,0.000769
8193.250000,3,0.412599,0.415141,0.413782,0.000826
8193.500000,3,0.446263,0.448926,0.447494,0.000970
8193.750000,3,0.487060,0.490532,0.488551,0.001081
8194.000000,3,0.535451,0.539732,0.537489,0.001250
8194.250000,3,0.589798,0.594448,0.591773,0.001370
8194.500000,3,0.645111,0.649874,0.647086,0.001305
8194.750000,3,0.697771,0.702103,0.699931,0.001254
8195.000000,3,0.748356,0.752572,0.750192,0.001290
8195.250000,3,0.797865,0.802314,0.799969,0.001189
8195.500000,3,0.847596,0.851562,0.849605,0.001032
8195.750000,3,0.894552,0.898383,0.896405,0.001070
8196.000000,3,0.934228,0.937698,0.935998,0.000966
8196.250000,3,0.964666,0.967658,0.965908,0.000810
8196.500000,3,0.988824,0.991972,0.990475,0.000747
8196.750000,3,1.014242,1.017536,1.015885,0.000995
8197.000000,3,1.044665,1.047714,1.046081,0.000843
8197.250000,3,1.074936,1.079151,1.076972,0.001043
8197.500000,3,1.099217,1.101873,1.100907,0.000663
8197.750000,3,1.109638,1.112263,1.111315,0.000572
8198.000000,3,1.109106,1.111938,1.110538,0.000706
8198.250000,3,1.106089,1.108638,1.107336,0.000529
8198.500000,3,1.110087,1.112157,1.110968,0.000544
8198.750000,3,1.121976,1.124534,1.122778,0.000651
8199.000000,3,1.136050,1.138837,1.137146,0.000685
8199.250000,3,1.143285,1.146379,1.144539,0.000698
8199.500000,3,1.140499,1.142933,1.141759,0.000685
8199.750000,3,1.132125,1.134207,1.133315,0.000561
8200.000000,3,1.128164,1.130411,1.128939,0.000524
8200.250000,3,1.132929,1.136049,1.134085,0.000757
8200.500000,3,1.145996,1.150486,1.147330,0.001143
8200.750000,3,1.159693,1.163591,1.161268,0.001005
8201.000000,3,1.167461,1.171098,1.168636,0.000921
8201.250000,3,1.166125,1.169875,1.167668,0.001025
8201.500000,3,1.162210,1.166126,1.163403,0.001078
8201.750000,3,1.160505,1.165162,1.161835,0.001109
8202.000000,3,1.161697,1.167061,1.163680,0.001223
8202.250000,3,1.162631,1.167638,1.164341,0.001176
8202.500000,3,1.157289,1.161571,1.158833,0.001149
8202.750000,3,1.145395,1.149459,1.146552,0.001080
8203.000000,3,1.131115,1.135583,1.133011,0.001072
8203.250000,3,1.123301,1.127090,1.124334,0.001050
8203.500000,3,1.121611,1.126235,1.123126,0.001169
8203.750000,3,1.123987,1.128790,1.125655,0.001105
8204.000000,3,1.124958,1.128919,1.126368,0.001039
8204.250000,3,1.119829,1.123540,1.121337,0.001022
8204.500000,3,1.111932,1.115983,1.113508,0.000952
8204.750000,3,1.106267,1.110535,1.107524,0.000974
8205.000000,3,1.105329,1.109739,1.106956,0.000966
8205.250000,3,1.108699,1.112138,1.109846,0.000942
8205.500000,3,1.109603,1.114209,1.111383,0.001057
8205.750000,3,1.106487,1.109933,1.108508,0.000887
8206.000000,3,1.100862,1.105101,1.103031,0.001196
8206.250000,3,1.097499,1.101318,1.099297,0.001141
8206.500000,3,1.097164,1.100962,1.099113,0.001112
8206.750000,3,1.096136,1.100368,1.098444,0.001211
8207.000000,3,1.087644,1.092940,1.090775,0.001295
8207.250000,3,1.069880,1.075056,1.072816,0.001450
8207.500000,3,1.046454,1.051838,1.049719,0.001306
8207.750000,3,1.028920,1.034470,1.032411,0.001386
8208.000000,3,1.027135,1.032547,1.030447,0.001331
8208.250000,3,1.042158,1.047220,1.045211,0.001452
8208.500000,3,1.066601,1.072628,1.070184,0.001570
8208.750000,3,1.090146,1.095500,1.093530,0.001327
8209.000000,3,1.102607,1.109230,1.106918,0.001400
8209.250000,3,1.105309,1.111676,1.109816,0.001551
8209.500000,3,1.106126,1.112508,1.110617,0.001373
8209.750000,3,1.112227,1.118509,1.116347,0.001285
8210.000000,3,1.122853,1.128421,1.126866,0.001261
8210.250000,3,1.131516,1.136814,1.135325,0.001176
8210.500000,3,1.131745,1.137481,1.135868,0.001119
8210.750000,3,1.125993,1.130979,1.128845,0.001076
8211.000000,3,1.120182,1.124130,1.122940,0.000866
8211.250000,3,1.123571,1.127258,1.125909,0.000875
8211.500000,3,1.138833,1.141921,1.140608,0.000788
8211.750000,3,1.158859,1.162196,1.160871,0.000747
8212.000000,3,1.174919,1.178074,1.177226,0.000699
8212.250000,3,1.180870,1.183891,1.182529,0.000710
8212.500000,3,1.178307,1.181668,1.180265,0.000845
8212.750000,3,1.176855,1.179492,1.178411,0.000622
8213.000000,3,1.182821,1.184928,1.183887,0.000556
8213.250000,3,1.193719,1.196165,1.194862,0.000583
8213.500000,3,1.203224,1.206637,1.205261,0.000686
8213.750000,3,1.205213,1.209239,1.207959,0.000956
8214.000000,3,1.200549,1.204976,1.203597,0.000941
8214.250000,3,1.197338,1.200227,1.199283,0.000810
8214.500000,3,1.199944,1.203785,1.201707,0.000814
8214.750000,3,1.210759,1.214367,1.212691,0.000973
8215.000000,3,1.223816,1.228387,1.226519,0.000997
8215.250000,3,1.232288,1.237965,1.236321,0.001320
8215.500000,3,1.235122,1.241208,1.239102,0.001296
8215.750000,3,1.234953,1.242439,1.238928,0.001356
8216.000000,3,1.238989,1.245782,1.242491,0.001414
8216.250000,3,1.247168,1.252726,1.250125,0.001207
8216.500000,3,1.254522,1.260326,1.257839,0.001354
8216.750000,3,1.255162,1.261436,1.258863,0.001531
8217.000000,3,1.245707,1.254190,1.250401,0.001751
8217.250000,3,1.233968,1.240908,1.237740,0.001647
8217.500000,3,1.224667,1.231309,1.227816,0.001412
8217.750000,3,1.221185,1.227386,1.223741,0.001487
8218.000000,3,1.217143,1.222730,1.220076,0.001451
8218.250000,3,1.203936,1.209920,1.206631,0.001531
8218.500000,3,1.174349,1.182265,1.178081,0.001796
8218.750000,3,1.135919,1.143340,1.139347,0.001786
8219.000000,3,1.099289,1.105646,1.102120,0.001536
8219.250000,3,1.071927,1.077805,1.074897,0.001442
8219.500000,3,1.055737,1.061318,1.057853,0.001383
8219.750000,3,1.038733,1.044391,1.041688,0.001362
8220.000000,3,1.012836,1.018084,1.015100,0.001350
8220.250000,3,0.969017,0.974930,0.971967,0.001528
8220.500000,3,0.912908,0.920106,0.916772,0.001718
8220.750000,3,0.854756,0.861106,0.858013,0.001599
8221.000000,3,0.798071,0.803726,0.801264,0.001433
8221.250000,3,0.741794,0.747157,0.744689,0.001378
8221.500000,3,0.681338,0.686828,0.684576,0.001470
8221.750000,3,0.616721,0.622136,0.619968,0.001410
8222.000000,3,0.552384,0.557731,0.555853,0.001316
8222.250000,3,0.495510,0.500043,0.498575,0.001155
8222.500000,3,0.450082,0.453840,0.452587,0.000877
8222.750000,3,0.415377,0.417896,0.416933,0.000651
8223.000000,3,0.387468,0.389804,0.388721,0.000537
8223.250000,3,0.362892,0.365172,0.364351,0.000565
8223.500000,3,0.342856,0.344908,0.344063,0.000476
8223.750000,3,0.328477,0.330238,0.329509,0.000443
8224.000000,4,0.275641,0.277214,0.276577,0.000425
8224.250000,4,0.280688,0.282171,0.281512,0.000430
8224.500000,4,0.293191,0.295195,0.294365,0.000580
8224.750000,4,0.314306,0.316581,0.315528,0.000678
8225.000000,4,0.340600,0.343487,0.342202,0.000826
8225.250000,4,0.373385,0.376566,0.375106,0.000911
8225.500000,4,0.411245,0.414841,0.413165,0.001118
8225.750000,4,0.455936,0.460319,0.458049,0.001175
8226.000000,4,0.506072,0.510416,0.508173,0.001325
8226.250000,4,0.561226,0.566198,0.563758,0.001404
8226.500000,4,0.618566,0.623853,0.621142,0.001456
8226.750000,4,0.677292,0.682880,0.680082,0.001547
8227.000000,4,0.734390,0.740106,0.737308,0.001489
8227.250000,4,0.789916,0.795692,0.793041,0.001518
8227.500000,4,0.840869,0.847077,0.844449,0.001548
8227.750000,4,0.887077,0.893340,0.890996,0.001440
8228.000000,4,0.928016,0.934306,0.932052,0.001470
8228.250000,4,0.967401,0.972867,0.970929,0.001494
8228.500000,4,1.006228,1.012101,1.009950,0.001516
8228.750000,4,1.048130,1.053664,1.051464,0.001352
8229.000000,4,1.085718,1.091909,1.089882,0.001352
8229.250000,4,1.116673,1.121654,1.120072,0.001230
8229.500000,4,1.133444,1.138025,1.136116,0.001076
8229.750000,4,1.139591,1.144405,1.142895,0.001247
8230.000000,4,1.144320,1.148844,1.147181,0.001106
8230.250000,4,1.154582,1.159428,1.157752,0.001183
8230.500000,4,1.170247,1.175021,1.172922,0.001221
8230.750000,4,1.182280,1.187376,1.184933,0.001203
8231.000000,4,1.181523,1.186258,1.183147,0.001198
8231.250000,4,1.165941,1.170502,1.167901,0.001196
8231.500000,4,1.144853,1.150233,1.147954,0.001245
8231.750000,4,1.134621,1.140916,1.137925,0.001327
8232.000000,4,1.139189,1.146328,1.142886,0.001502
8232.250000,4,1.155296,1.160596,1.157713,0.001231
8232.500000,4,1.165176,1.169683,1.167004,0.001134
8232.750000,4,1.158435,1.163113,1.160231,0.001052
8233.000000,4,1.135990,1.140946,1.138251,0.001317
8233.250000,4,1.115082,1.120157,1.117489,0.001367
8233.500000,4,1.109044,1.115614,1.111902,0.001347
8233.750000,4,1.125807,1.131460,1.128399,0.001295
8234.000000,4,1.154902,1.162204,1.157619,0.001676
8234.250000,4,1.180404,1.186098,1.183005,0.001352
8234.500000,4,1.185969,1.191790,1.189129,0.001332
8234.750000,4,1.175135,1.180996,1.178696,0.001327
8235.000000,4,1.162144,1.167206,1.165396,0.001383
8235.250000,4,1.160649,1.166881,1.165068,0.001421
8235.500000,4,1.174616,1.181264,1.178629,0.001500
8235.750000,4,1.194168,1.200670,1.197462,0.001501
8236.000000,4,1.200739,1.206876,1.204715,0.001592
8236.250000,4,1.191126,1.197358,1.194945,0.001538
8236.500000,4,1.171939,1.179831,1.176255,0.001886
8236.750000,4,1.161942,1.168943,1.165962,0.001558
8237.000000,4,1.168857,1.176120,1.172056,0.001564
8237.250000,4,1.189470,1.196830,1.192868,0.001545
8237.500000,4,1.208002,1.215888,1.211406,0.001404
8237.750000,4,1.211124,1.218270,1.213747,0.001300
8238.000000,4,1.193493,1.201889,1.196382,0.001466
8238.250000,4,1.170248,1.178979,1.173240,0.001541
8238.500000,4,1.156659,1.165233,1.159557,0.001582
8238.750000,4,1.162883,1.170129,1.165266,0.001382
8239.000000,4,1.182351,1.190464,1.185181,0.001625
8239.250000,4,1.206651,1.214013,1.208867,0.001476
8239.500000,4,1.219399,1.227171,1.221856,0.001580
8239.750000,4,1.219165,1.225498,1.221350,0.001372
8240.000000,4,1.230918,1.244400,1.238186,0.002926
8240.250000,4,1.202899,1.208052,1.204568,0.001437
8240.500000,4,1.199276,1.206599,1.201545,0.001525
8240.750000,4,1.202224,1.208643,1.203674,0.001399
8241.000000,4,1.203317,1.209396,1.204935,0.001325
8241.250000,4,1.202987,1.209955,1.204908,0.001543
8241.500000,4,1.201789,1.208196,1.203390,0.001514
8241.750000,4,1.201860,1.207921,1.203828,0.001405
8242.000000,4,1.204530,1.209945,1.205885,0.001560
8242.250000,4,1.206964,1.212725,1.208700,0.001534
8242.500000,4,1.207989,1.214074,1.209600,0.001542
8242.750000,4,1.207115,1.213952,1.209917,0.001684
8243.000000,4,1.206974,1.214540,1.209861,0.001708
8243.250000,4,1.208572,1.214915,1.210863,0.001588
8243.500000,4,1.206388,1.211746,1.208830,0.001336
8243.750000,4,1.198534,1.203537,1.201119,0.001304
8244.000000,4,1.184341,1.189997,1.187318,0.001329
8244.250000,4,1.170521,1.175771,1.173353,0.001132
8244.500000,4,1.162793,1.167892,1.166240,0.001130
8244.750000,4,1.168654,1.174513,1.172274,0.001190
8245.000000,4,1.184191,1.189353,1.187418,0.001190
8245.250000,4,1.200297,1.205847,1.204148,0.001376
8245.500000,4,1.207099,1.213822,1.211215,0.001508
8245.750000,4,1.203612,1.209727,1.207779,0.001616
8246.000000,4,1.192907,1.200219,1.197693,0.001797
8246.250000,4,1.185122,1.193980,1.191175,0.002103
8246.500000,4,1.183561,1.191982,1.188989,0.001997
8246.750000,4,1.180986,1.188780,1.185959,0.001875
8247.000000,4,1.167920,1.176310,1.172983,0.002148
8247.250000,4,1.144827,1.153079,1.149250,0.002026
8247.500000,4,1.118005,1.126841,1.122653,0.001904
8247.750000,4,1.103124,1.111426,1.107232,0.001826
8248.000000,4,1.104725,1.112959,1.109306,0.001821
8248.250000,4,1.123083,1.131619,1.127579,0.002040
8248.500000,4,1.143591,1.152772,1.148001,0.001928
8248.750000,4,1.152187,1.161766,1.157031,0.002085
8249.000000,4,1.144412,1.153089,1.147722,0.001840
8249.250000,4,1.125192,1.133194,1.129186,0.001832
8249.500000,4,1.109601,1.117003,1.113580,0.001723
8249.750000,4,1.104969,1.112979,1.108738,0.001964
8250.000000,4,1.106063,1.112970,1.109389,0.001649
8250.250000,4,1.104543,1.109121,1.106414,0.001289
8250.500000,4,1.088202,1.093320,1.090531,0.001347
8250.750000,4,1.061839,1.066500,1.064008,0.001068
8251.000000,4,1.032937,1.037482,1.034696,0.001007
8251.250000,4,1.007474,1.011745,1.009664,0.001035
8251.500000,4,0.982436,0.986631,0.984691,0.001097
8251.750000,4,0.950119,0.954131,0.952253,0.001119
8252.000000,4,0.901224,0.906007,0.903873,0.001224
8252.250000,4,0.840828,0.846061,0.843709,0.001314
8252.500000,4,0.778759,0.783570,0.781314,0.001356
