# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.239781,0.255617,0.242139,0.003613
7628.250000,1,0.246010,0.259266,0.248343,0.003023
7628.500000,1,0.246876,0.260803,0.249048,0.003159
7628.750000,1,0.260603,0.270277,0.262481,0.002195
7629.000000,1,0.269294,0.278435,0.270890,0.002049
7629.250000,1,0.291343,0.294924,0.292455,0.000824
7629.500000,1,0.308109,0.310801,0.309116,0.000618
7629.750000,1,0.335037,0.341096,0.338970,0.001309
7630.000000,1,0.358454,0.365872,0.363813,0.001817
7630.250000,1,0.390592,0.404439,0.401499,0.003276
7630.500000,1,0.420869,0.436212,0.433251,0.003767
7630.750000,1,0.458505,0.479983,0.475891,0.005063
7631.000000,1,0.492990,0.515580,0.511318,0.005333
7631.250000,1,0.534037,0.561580,0.556614,0.006476
7631.500000,1,0.569931,0.597544,0.592830,0.006667
7631.750000,1,0.610242,0.643378,0.637050,0.007656
7632.000000,1,0.644225,0.677429,0.671515,0.007774
7632.250000,1,0.681367,0.719003,0.712568,0.008839
7632.500000,1,0.710983,0.748934,0.742461,0.008839
7632.750000,1,0.743976,0.787356,0.779628,0.010028
7633.000000,1,0.770448,0.812870,0.805925,0.009970
7633.250000,1,0.799678,0.849205,0.840424,0.011356
7633.500000,1,0.823456,0.873417,0.865060,0.011611
7633.750000,1,0.850116,0.907324,0.897720,0.013120
7634.000000,1,0.871133,0.931009,0.921568,0.014071
7634.250000,1,0.895907,0.965393,0.954200,0.016097
7634.500000,1,0.915194,0.991201,0.978672,0.017644
7634.750000,1,0.939690,1.027791,1.013642,0.020350
7635.000000,1,0.958264,1.055870,1.040553,0.022699
7635.250000,1,0.981048,1.094713,1.077303,0.026498
7635.500000,1,0.996557,1.122693,1.103699,0.029715
7635.750000,1,1.015062,1.157898,1.136637,0.033660
7636.000000,1,1.027137,1.182009,1.158766,0.036753
7636.250000,1,1.040800,1.211144,1.185686,0.040409
7636.500000,1,1.048859,1.229290,1.201769,0.042786
7636.750000,1,1.060864,1.253732,1.224057,0.045748
7637.000000,1,1.065718,1.266708,1.234747,0.047624
7637.250000,1,1.075966,1.284421,1.251111,0.049421
7637.500000,1,1.079831,1.289538,1.255205,0.049859
7637.750000,1,1.087901,1.298509,1.264220,0.050190
7638.000000,1,1.090667,1.295075,1.260861,0.048678
7638.250000,1,1.098937,1.296757,1.264056,0.047364
7638.500000,1,1.256590,1.604018,1.544302,0.078748
7638.750000,1,1.107976,1.284541,1.254825,0.042119
7639.000000,1,1.110552,1.271825,1.244584,0.038780
7639.250000,1,1.118622,1.268981,1.244889,0.036315
7639.500000,1,1.122148,1.258388,1.235791,0.032848
7639.750000,1,1.130268,1.257597,1.236696,0.030533
7640.000000,1,1.133943,1.248154,1.229450,0.027627
7640.250000,1,1.141893,1.247394,1.230968,0.025545
7640.500000,1,1.145629,1.238953,1.224147,0.022570
7640.750000,1,1.153379,1.239814,1.227500,0.021125
7641.000000,1,1.158033,1.234497,1.222907,0.018465
7641.250000,1,1.167242,1.237941,1.227905,0.017087
7641.500000,1,1.172745,1.234277,1.224626,0.014684
7641.750000,1,1.181763,1.236705,1.229492,0.013250
7642.000000,1,1.184670,1.230752,1.224392,0.011089
7642.250000,1,1.191112,1.233518,1.228156,0.010089
7642.500000,1,1.193828,1.230185,1.222365,0.007945
7642.750000,1,1.201299,1.232560,1.226896,0.006818
7643.000000,1,1.205304,1.229666,1.222672,0.004889
7643.250000,1,1.213104,1.233268,1.227964,0.004124
7643.500000,1,1.214782,1.228539,1.222520,0.002693
7643.750000,1,1.219436,1.230315,1.225120,0.002174
7644.000000,1,1.215653,1.223158,1.218275,0.001956
7644.250000,1,1.215799,1.227039,1.220753,0.002534
7644.500000,1,1.209497,1.226038,1.215404,0.004158
7644.750000,1,1.215783,1.232866,1.219902,0.004549
7645.000000,1,1.211237,1.234488,1.216075,0.005986
7645.250000,1,1.213971,1.239172,1.219181,0.006464
7645.500000,1,1.205711,1.239272,1.212515,0.008064
7645.750000,1,1.207602,1.242258,1.214894,0.008347
7646.000000,1,1.202830,1.240640,1.208694,0.009535
7646.250000,1,1.205530,1.248570,1.213369,0.010184
7646.500000,1,1.203008,1.249689,1.209798,0.011525
7646.750000,1,1.208083,1.257159,1.216139,0.011900
7647.000000,1,1.204114,1.258288,1.212121,0.013185
7647.250000,1,1.207083,1.262363,1.216239,0.013335
7647.500000,1,1.203237,1.264940,1.212416,0.014680
7647.750000,1,1.208774,1.270523,1.217652,0.014967
7648.000000,1,1.214351,1.278233,1.223516,0.015444
7648.250000,1,1.218216,1.284415,1.228421,0.015805
7648.500000,1,1.208575,1.282557,1.219717,0.017629
7648.750000,1,1.213971,1.289379,1.225002,0.018103
7649.000000,1,1.208635,1.289679,1.220838,0.020028
7649.250000,1,1.214291,1.295741,1.226497,0.020416
7649.500000,1,1.209710,1.297419,1.223567,0.021618
7649.750000,1,1.217178,1.305079,1.230685,0.021821
7650.000000,1,1.215366,1.308625,1.229229,0.023207
7650.250000,1,1.221500,1.315556,1.235847,0.023339
7650.500000,1,1.217049,1.317194,1.233386,0.024289
7650.750000,1,1.222933,1.322448,1.238082,0.024364
7651.000000,1,1.217865,1.323117,1.233911,0.024770
7651.250000,1,1.224288,1.328780,1.239799,0.024659
7651.500000,1,1.221290,1.331177,1.237138,0.025760
7651.750000,1,1.226877,1.336910,1.243181,0.025721
7652.000000,1,1.220992,1.336670,1.238705,0.026822
7652.250000,1,1.224497,1.339416,1.242368,0.026717
7652.500000,1,1.218811,1.337739,1.236440,0.027871
7652.750000,1,1.223743,1.342922,1.241160,0.027855
7653.000000,1,1.218333,1.341324,1.237297,0.028675
7653.250000,1,1.223541,1.346218,1.241815,0.028772
7653.500000,1,1.215675,1.342932,1.235074,0.029744
7653.750000,1,1.215107,1.342592,1.234211,0.029822
7654.000000,1,1.201127,1.332495,1.221570,0.030356
7654.250000,1,1.194794,1.323936,1.214127,0.030630
7654.500000,1,1.175567,1.307416,1.195594,0.031244
7654.750000,1,1.162323,1.291946,1.181771,0.030859
7655.000000,1,1.134015,1.266977,1.153828,0.031530
7655.250000,1,1.110227,1.238523,1.129553,0.030484
7655.500000,1,1.071194,1.199761,1.089669,0.030539
7655.750000,1,1.035717,1.158622,1.053420,0.028951
7656.000000,1,0.986615,1.107676,1.004094,0.028134
7656.250000,1,0.941457,1.056120,0.958311,0.026748
7656.500000,1,0.882849,0.994882,0.899081,0.026132
7656.750000,1,0.829788,0.932739,0.844536,0.024088
7657.000000,1,0.763410,0.860644,0.777237,0.023054
7657.250000,1,0.703080,0.790979,0.716195,0.020741
7657.500000,1,0.634264,0.715328,0.645941,0.019018
7657.750000,1,0.574740,0.644446,0.585140,0.016279
7658.000000,1,0.509545,0.572012,0.518455,0.014699
7658.250000,1,0.456648,0.508576,0.464164,0.012207
7658.500000,1,0.400179,0.445903,0.406421,0.010795
7658.750000,1,0.357980,0.394397,0.363510,0.008491
7659.000000,1,0.315046,0.346349,0.319229,0.007374
7659.250000,1,0.288391,0.312186,0.292221,0.005506
7659.500000,1,0.261997,0.283392,0.265026,0.004957
7659.750000,1,0.252900,0.270200,0.255666,0.004011
7660.000000,2,0.297567,0.302940,0.299126,0.001267
7660.250000,2,0.299627,0.304043,0.300879,0.001005
7660.500000,2,0.302065,0.305485,0.303435,0.000815
7660.750000,2,0.309333,0.311832,0.310201,0.000579
7661.000000,2,0.315927,0.319008,0.317640,0.000610
7661.250000,2,0.325368,0.332157,0.330249,0.001432
7661.500000,2,0.336380,0.346851,0.344412,0.002233
7661.750000,2,0.351649,0.367325,0.363961,0.003402
7662.000000,2,0.369346,0.388829,0.384833,0.004340
7662.250000,2,0.390936,0.415461,0.410960,0.005565
7662.500000,2,0.415011,0.443629,0.438058,0.006423
7662.750000,2,0.443115,0.476489,0.470315,0.007651
7663.000000,2,0.472445,0.509179,0.502257,0.008335
7663.250000,2,0.504043,0.545064,0.537472,0.009358
7663.500000,2,0.534826,0.578115,0.570278,0.009937
7663.750000,2,0.565323,0.612304,0.603480,0.010715
7664.000000,2,0.593788,0.642719,0.633968,0.011186
7664.250000,2,0.621441,0.672740,0.663448,0.011661
7664.500000,2,0.646837,0.698489,0.689537,0.012014
7664.750000,2,0.670623,0.723977,0.714494,0.012307
7665.000000,2,0.691188,0.744590,0.735120,0.012192
7665.250000,2,0.709082,0.763926,0.754117,0.012480
7665.500000,2,0.724310,0.778554,0.768738,0.012413
7665.750000,2,0.737899,0.792552,0.783053,0.012563
7666.000000,2,0.750125,0.803540,0.794174,0.012222
7666.250000,2,0.762960,0.816199,0.807033,0.012364
7666.500000,2,0.774170,0.826340,0.817122,0.012007
7666.750000,2,0.784040,0.837660,0.827654,0.012216
7667.000000,2,0.794054,0.843552,0.835019,0.011617
7667.250000,2,0.803039,0.852816,0.843606,0.011465
7667.500000,2,0.811057,0.860106,0.850892,0.011251
7667.750000,2,0.821157,0.869852,0.861120,0.011249
7668.000000,2,0.831573,0.878598,0.870022,0.010782
7668.250000,2,0.843712,0.889834,0.881337,0.010743
7668.500000,2,0.854080,0.899337,0.890451,0.010422
7668.750000,2,0.865261,0.909593,0.901195,0.010193
7669.000000,2,0.875158,0.918272,0.909859,0.009978
7669.250000,2,0.886154,0.928438,0.920697,0.009849
7669.500000,2,0.896607,0.937810,0.929815,0.009315
7669.750000,2,0.908619,0.948938,0.941372,0.009346
7670.000000,2,0.918430,0.957767,0.950622,0.009092
7670.250000,2,0.929340,0.969275,0.960453,0.008935
7670.500000,2,0.939606,0.976547,0.969657,0.008617
7670.750000,2,0.951180,0.988089,0.981009,0.008589
7671.000000,2,0.962513,0.998211,0.991271,0.008301
7671.250000,2,0.976766,1.011816,1.005061,0.008169
7671.500000,2,0.990663,1.023041,1.016608,0.007533
7671.750000,2,1.004303,1.037691,1.030224,0.007609
7672.000000,2,1.043503,1.102824,1.091414,0.013812
7672.250000,2,1.029926,1.059622,1.053451,0.006975
7672.500000,2,1.042011,1.069039,1.063227,0.006302
7672.750000,2,1.055008,1.081583,1.075888,0.006058
7673.000000,2,1.068325,1.092814,1.087308,0.005532
7673.250000,2,1.082523,1.108426,1.100931,0.005499
7673.500000,2,1.095069,1.115618,1.111459,0.004788
7673.750000,2,1.107736,1.127791,1.123084,0.004426
7674.000000,2,1.119972,1.136899,1.132855,0.003832
7674.250000,2,1.133389,1.148613,1.144756,0.003432
7674.500000,2,1.145184,1.158084,1.155103,0.002961
7674.750000,2,1.158621,1.171229,1.166832,0.002722
7675.000000,2,1.169726,1.179484,1.176513,0.002242
7675.250000,2,1.180830,1.189338,1.187260,0.001972
7675.500000,2,1.192565,1.198806,1.196472,0.001620
7675.750000,2,1.204499,1.210261,1.207992,0.001505
7676.000000,2,1.227690,1.241449,1.237222,0.003245
7676.250000,2,1.226519,1.234462,1.231286,0.001620
7676.500000,2,1.238779,1.245980,1.242184,0.001623
7676.750000,2,1.251079,1.256157,1.253659,0.001215
7677.000000,2,1.260542,1.267101,1.262399,0.001407
7677.250000,2,1.269179,1.278906,1.273332,0.002059
7677.500000,2,1.278384,1.288869,1.281988,0.002290
7677.750000,2,1.291351,1.301235,1.293924,0.002305
7678.000000,2,1.298027,1.311138,1.302240,0.002668
7678.250000,2,1.309178,1.321421,1.311971,0.002846
7678.500000,2,1.312068,1.328290,1.317197,0.003392
7678.750000,2,1.317489,1.334127,1.322993,0.003744
7679.000000,2,1.321115,1.339274,1.326481,0.003788
7679.250000,2,1.328184,1.345181,1.331831,0.003898
7679.500000,2,1.327738,1.349076,1.334002,0.004303
7679.750000,2,1.330373,1.350468,1.336354,0.004263
7680.000000,2,1.331111,1.351119,1.334735,0.004713
7680.250000,2,1.329995,1.350418,1.334332,0.004667
7680.500000,2,1.328191,1.348966,1.332320,0.004914
7680.750000,2,1.328489,1.350969,1.333485,0.005178
7681.000000,2,1.329945,1.354173,1.334938,0.005541
7681.250000,2,1.332826,1.357878,1.337773,0.005708
7681.500000,2,1.332976,1.360101,1.338388,0.006293
7681.750000,2,1.333504,1.363185,1.340007,0.006475
7682.000000,2,1.333484,1.363545,1.339727,0.006960
7682.250000,2,1.335106,1.367760,1.342607,0.007382
7682.500000,2,1.340363,1.373578,1.346467,0.007769
7682.750000,2,1.348100,1.383721,1.354920,0.008223
7683.000000,2,1.355717,1.394295,1.362542,0.008817
7683.250000,2,1.364291,1.403757,1.371498,0.009045
7683.500000,2,1.368179,1.410926,1.376456,0.009892
7683.750000,2,1.374749,1.418766,1.383594,0.009989
7684.000000,2,1.379674,1.427017,1.388054,0.010901
7684.250000,2,1.387381,1.437040,1.397170,0.011360
7684.500000,2,1.395366,1.446602,1.404639,0.011669
7684.750000,2,1.402654,1.456034,1.413159,0.012110
7685.000000,2,1.406393,1.462222,1.417836,0.012566
7685.250000,2,1.410338,1.466227,1.421211,0.012986
7685.500000,2,1.408865,1.467188,1.420587,0.013425
7685.750000,2,1.409015,1.468040,1.419699,0.013537
7686.000000,2,1.403890,1.465466,1.416043,0.013912
7686.250000,2,1.399923,1.459839,1.411365,0.013812
7686.500000,2,1.387470,1.449796,1.399335,0.014197
7686.750000,2,1.372775,1.433525,1.384269,0.013927
7687.000000,2,1.348030,1.410836,1.360328,0.014476
7687.250000,2,1.321879,1.383210,1.333872,0.014013
7687.500000,2,1.288022,1.350158,1.299495,0.014353
7687.750000,2,1.249648,1.311438,1.262249,0.014009
7688.000000,2,1.204615,1.263466,1.216126,0.013464
7688.250000,2,1.152742,1.209076,1.163264,0.013057
7688.500000,2,1.090701,1.145294,1.100485,0.012741
7688.750000,2,1.024123,1.075835,1.033954,0.011876
7689.000000,2,0.951582,1.000522,0.960982,0.011267
7689.250000,2,0.879261,0.923274,0.887372,0.010295
7689.500000,2,0.802589,0.843905,0.810506,0.009590
7689.750000,2,0.727112,0.764582,0.734086,0.008669
7690.000000,2,0.650987,0.683692,0.657239,0.007582
7690.250000,2,0.579545,0.606704,0.584758,0.006368
7690.500000,2,0.511983,0.534619,0.515993,0.005420
7690.750000,2,0.453050,0.471533,0.456773,0.004255
7691.000000,2,0.401137,0.415897,0.404231,0.003483
7691.250000,2,0.361490,0.372745,0.363946,0.002598
7691.500000,2,0.330452,0.339493,0.332590,0.002126
7691.750000,2,0.312226,0.320101,0.314685,0.001722
7692.000000,3,0.321401,0.326788,0.323486,0.001224
7692.250000,3,0.323420,0.327295,0.324472,0.000917
7692.500000,3,0.326073,0.329670,0.327427,0.000811
7692.750000,3,0.330657,0.333419,0.332589,0.000528
7693.000000,3,0.339365,0.341739,0.340937,0.000689
7693.250000,3,0.347738,0.352749,0.350907,0.001121
7693.500000,3,0.359396,0.366942,0.365097,0.001772
7693.750000,3,0.374360,0.385431,0.382448,0.002548
7694.000000,3,0.393035,0.407420,0.403830,0.003330
7694.250000,3,0.415317,0.432737,0.428639,0.004183
7694.500000,3,0.440167,0.461544,0.456643,0.005039
7694.750000,3,0.467924,0.492462,0.487087,0.005895
7695.000000,3,0.497390,0.525409,0.518767,0.006600
7695.250000,3,0.527530,0.557813,0.551268,0.007308
7695.500000,3,0.558357,0.591472,0.584025,0.007975
7695.750000,3,0.588888,0.623871,0.616272,0.008436
7696.000000,3,0.619846,0.656568,0.648357,0.008868
7696.250000,3,0.648784,0.687464,0.679050,0.009320
7696.500000,3,0.677013,0.716480,0.707780,0.009579
7696.750000,3,0.702044,0.743381,0.734248,0.009895
7697.000000,3,0.724829,0.766611,0.757899,0.010208
7697.250000,3,0.745688,0.788315,0.779139,0.010291
7697.500000,3,0.765861,0.807894,0.798811,0.010312
7697.750000,3,0.782582,0.824492,0.815630,0.010320
7698.000000,3,0.797623,0.840839,0.831019,0.010399
7698.250000,3,0.809505,0.852947,0.843916,0.010547
7698.500000,3,0.820695,0.863572,0.854748,0.010468
7698.750000,3,0.830597,0.872905,0.863956,0.010284
7699.000000,3,0.839909,0.882366,0.872677,0.010328
7699.250000,3,0.848595,0.889903,0.880806,0.010064
7699.500000,3,0.854953,0.896498,0.887355,0.010058
7699.750000,3,0.861016,0.901276,0.892769,0.009959
7700.000000,3,0.865858,0.905682,0.897745,0.009878
7700.250000,3,0.869191,0.908650,0.899727,0.009563
7700.500000,3,0.873111,0.911787,0.902627,0.009348
7700.750000,3,0.876369,0.914745,0.905977,0.009159
7701.000000,3,0.881476,0.917592,0.909780,0.008821
7701.250000,3,0.885019,0.921330,0.912753,0.008700
7701.500000,3,0.887178,0.923753,0.914732,0.008547
7701.750000,3,0.889456,0.924806,0.916507,0.008408
7702.000000,3,0.891955,0.925458,0.917861,0.008152
7702.250000,3,0.893590,0.927427,0.919545,0.008043
7702.500000,3,0.896439,0.928904,0.922053,0.007830
7702.750000,3,0.899832,0.931881,0.924139,0.007516
7703.000000,3,0.903290,0.933600,0.926633,0.007365
7703.250000,3,0.905398,0.936378,0.929072,0.007436
7703.500000,3,0.908218,0.938496,0.931874,0.007381
7703.750000,3,0.912198,0.941000,0.934999,0.007061
7704.000000,3,0.917209,0.945729,0.939846,0.006957
7704.250000,3,0.922771,0.951233,0.945404,0.006895
7704.500000,3,0.928731,0.957023,0.951103,0.006824
7704.750000,3,0.934232,0.961277,0.956048,0.006663
7705.000000,3,0.939667,0.965994,0.960592,0.006351
7705.250000,3,0.944685,0.970462,0.965225,0.005958
7705.500000,3,0.952440,0.976055,0.971139,0.005554
7705.750000,3,0.960137,0.983546,0.978676,0.005409
7706.000000,3,0.970043,0.991256,0.987604,0.005005
7706.250000,3,0.981353,1.000472,0.996804,0.004477
7706.500000,3,0.991103,1.008898,1.005902,0.004267
7706.750000,3,1.002246,1.018341,1.015007,0.003751
7707.000000,3,1.013530,1.029080,1.024826,0.003327
7707.250000,3,1.025273,1.041430,1.036339,0.003199
7707.500000,3,1.039395,1.051887,1.048246,0.002561
7707.750000,3,1.052558,1.061774,1.059798,0.002026
7708.000000,3,1.066241,1.073165,1.070988,0.001663
7708.250000,3,1.077634,1.085416,1.081515,0.001446
7708.500000,3,1.087670,1.094321,1.091304,0.001439
7708.750000,3,1.100799,1.105010,1.102592,0.001028
7709.000000,3,1.111653,1.118502,1.114086,0.001292
7709.250000,3,1.122849,1.129257,1.126394,0.001489
7709.500000,3,1.136457,1.144012,1.139005,0.001868
7709.750000,3,1.147155,1.154832,1.150249,0.001843
7710.000000,3,1.159861,1.168049,1.162771,0.002202
7710.250000,3,1.173096,1.182276,1.176011,0.002466
7710.500000,3,1.188426,1.198967,1.191319,0.002734
7710.750000,3,1.204622,1.216667,1.208354,0.003160
7711.000000,3,1.222337,1.236027,1.226352,0.003448
7711.250000,3,1.239067,1.253627,1.243337,0.003666
7711.500000,3,1.252271,1.270508,1.258527,0.004211
7711.750000,3,1.269623,1.285350,1.273201,0.004180
7712.000000,3,1.283945,1.301031,1.288113,0.004507
7712.250000,3,1.295923,1.316832,1.301298,0.005046
7712.500000,3,1.310482,1.330575,1.315399,0.005046
7712.750000,3,1.321459,1.343637,1.327719,0.005292
7713.000000,3,1.330509,1.354621,1.337691,0.005817
7713.250000,3,1.341014,1.364166,1.346689,0.005875
7713.500000,3,1.351294,1.375979,1.356973,0.006138
7713.750000,3,1.363808,1.389662,1.369504,0.006360
7714.000000,3,1.374287,1.404184,1.383583,0.006877
7714.250000,3,1.391967,1.420045,1.398610,0.007049
7714.500000,3,1.403681,1.434297,1.410434,0.007349
7714.750000,3,1.411890,1.444182,1.419675,0.007792
7715.000000,3,1.420895,1.453676,1.428763,0.007722
7715.250000,3,1.431165,1.464980,1.439240,0.007919
7715.500000,3,1.444956,1.481061,1.453036,0.008713
7715.750000,3,1.462823,1.500091,1.471368,0.008617
7716.000000,3,1.480933,1.519650,1.489380,0.009004
7716.250000,3,1.497359,1.536850,1.504996,0.009402
7716.500000,3,1.509024,1.550163,1.517951,0.009554
7716.750000,3,1.519334,1.561597,1.528474,0.009643
7717.000000,3,1.528479,1.571321,1.537582,0.009965
7717.250000,3,1.535840,1.582295,1.546538,0.010527
7717.500000,3,1.544128,1.590701,1.554411,0.010806
7717.750000,3,1.547356,1.595518,1.557923,0.011354
7718.000000,3,1.547167,1.595968,1.556633,0.011631
7718.250000,3,1.539516,1.589491,1.549169,0.011931
7718.500000,3,1.528041,1.578358,1.538339,0.012102
7718.750000,3,1.513437,1.565135,1.524235,0.012271
7719.000000,3,1.495476,1.548584,1.507510,0.012366
7719.250000,3,1.473073,1.526306,1.483908,0.012711
7719.500000,3,1.440350,1.493964,1.452295,0.012595
7719.750000,3,1.398492,1.450688,1.409358,0.012573
7720.000000,3,1.347668,1.398987,1.358465,0.012156
7720.250000,3,1.288407,1.337970,1.298625,0.011884
7720.500000,3,1.223937,1.271947,1.233812,0.011426
7720.750000,3,1.153459,1.200386,1.163099,0.011246
7721.000000,3,1.078340,1.121840,1.086766,0.010557
7721.250000,3,0.996672,1.037087,1.004304,0.009931
7721.500000,3,0.910113,0.947870,0.917243,0.009281
7721.750000,3,0.821970,0.855279,0.828359,0.008241
7722.000000,3,0.734602,0.765123,0.740530,0.007430
7722.250000,3,0.652580,0.677612,0.656972,0.006244
7722.500000,3,0.575659,0.595931,0.579179,0.005073
7722.750000,3,0.504871,0.522423,0.508310,0.004359
7723.000000,3,0.445451,0.458098,0.448012,0.003256
7723.250000,3,0.396288,0.406347,0.398476,0.002578
7723.500000,3,0.361021,0.369359,0.363080,0.002041
7723.750000,3,0.340253,0.345855,0.341326,0.001443
7724.000000,4,0.299521,0.302471,0.300569,0.000731
7724.250000,4,0.303227,0.304888,0.304058,0.000385
7724.500000,4,0.304634,0.307051,0.305738,0.000591
7724.750000,4,0.314900,0.316534,0.315673,0.000454
7725.000000,4,0.324036,0.326739,0.325081,0.000658
7725.250000,4,0.338782,0.342890,0.341519,0.000960
7725.500000,4,0.355541,0.360097,0.358118,0.001030
7725.750000,4,0.378525,0.385356,0.383257,0.001769
7726.000000,4,0.402739,0.410007,0.407740,0.001842
7726.250000,4,0.432583,0.442841,0.440191,0.002684
7726.500000,4,0.462809,0.472713,0.469737,0.002550
7726.750000,4,0.496509,0.509421,0.506444,0.003471
7727.000000,4,0.529161,0.542181,0.538745,0.003376
7727.250000,4,0.564634,0.579696,0.576079,0.003947
7727.500000,4,0.596756,0.611272,0.607294,0.003735
7727.750000,4,0.629093,0.646021,0.641643,0.004374
7728.000000,4,0.656671,0.672393,0.668270,0.004088
7728.250000,4,0.683872,0.701698,0.696694,0.004441
7728.500000,4,0.707562,0.724726,0.719583,0.004262
7728.750000,4,0.734574,0.751239,0.747225,0.004420
7729.000000,4,0.758232,0.773753,0.769706,0.004019
7729.250000,4,0.783538,0.801062,0.796594,0.004476
7729.500000,4,0.803934,0.819675,0.815548,0.004092
7729.750000,4,0.823800,0.840780,0.836332,0.004370
7730.000000,4,0.837364,0.852669,0.848846,0.003962
7730.250000,4,0.851439,0.868082,0.864091,0.004144
7730.500000,4,0.863410,0.878040,0.873679,0.003578
7730.750000,4,0.877320,0.892794,0.888485,0.003991
7731.000000,4,0.887759,0.900909,0.896915,0.003447
7731.250000,4,0.898058,0.912993,0.909150,0.003858
7731.500000,4,0.905662,0.917207,0.913987,0.003065
7731.750000,4,0.912402,0.926709,0.923171,0.003622
7732.000000,4,0.918457,0.931165,0.927628,0.003153
7732.250000,4,0.928218,0.941635,0.937992,0.003373
7732.500000,4,0.935581,0.947133,0.943653,0.003053
7732.750000,4,0.945165,0.958503,0.954509,0.003388
7733.000000,4,0.951129,0.961959,0.958884,0.002808
7733.250000,4,0.957876,0.971120,0.967401,0.003393
7733.500000,4,0.963450,0.973315,0.971016,0.002639
7733.750000,4,0.972378,0.986485,0.981721,0.003395
7734.000000,4,0.980338,0.990965,0.988135,0.002752
7734.250000,4,0.991608,1.004055,1.000835,0.003085
7734.500000,4,1.001022,1.010785,1.008039,0.002469
7734.750000,4,1.010931,1.022321,1.019284,0.002965
7735.000000,4,1.018500,1.028496,1.025427,0.002506
7735.250000,4,1.029376,1.041230,1.037394,0.002919
7735.500000,4,1.038675,1.052490,1.045658,0.002790
7735.750000,4,1.051888,1.062322,1.059451,0.002710
7736.000000,4,1.063665,1.072674,1.069447,0.002176
7736.250000,4,1.076224,1.086442,1.083251,0.002525
7736.500000,4,1.084583,1.094341,1.090370,0.002314
7736.750000,4,1.093903,1.105161,1.100625,0.002497
7737.000000,4,1.101185,1.111245,1.105902,0.002175
7737.250000,4,1.110110,1.118497,1.115963,0.002121
7737.500000,4,1.116680,1.122876,1.120745,0.001640
7737.750000,4,1.124269,1.132622,1.130014,0.002166
7738.000000,4,1.128126,1.138885,1.132810,0.002362
7738.250000,4,1.134168,1.141059,1.139129,0.001822
7738.500000,4,1.136826,1.143023,1.141112,0.001504
7738.750000,4,1.145075,1.151744,1.149827,0.001757
7739.000000,4,1.151525,1.156943,1.155073,0.001230
7739.250000,4,1.160955,1.168606,1.166349,0.001826
7739.500000,4,1.167464,1.174802,1.171814,0.001535
7739.750000,4,1.176574,1.184573,1.181712,0.001852
7740.000000,4,1.258174,1.372313,1.351456,0.028015
7740.250000,4,1.190643,1.200352,1.195357,0.001978
7740.500000,4,1.195014,1.201945,1.199524,0.001689
7740.750000,4,1.202433,1.211646,1.207666,0.001616
7741.000000,4,1.205783,1.212046,1.209834,0.001332
7741.250000,4,1.211932,1.218684,1.216415,0.001306
7741.500000,4,1.214512,1.220745,1.218183,0.001328
7741.750000,4,1.222233,1.231428,1.226886,0.001879
7742.000000,4,1.228342,1.235642,1.231718,0.001467
7742.250000,4,1.238601,1.244494,1.242750,0.001238
7742.500000,4,1.244580,1.251052,1.249073,0.001377
7742.750000,4,1.254494,1.260646,1.258034,0.001254
7743.000000,4,1.258085,1.281359,1.262718,0.004440
7743.250000,4,1.267850,1.295818,1.271910,0.005517
7743.500000,4,1.273512,1.302998,1.277758,0.005832
7743.750000,4,1.286534,1.314757,1.290295,0.005598
7744.000000,4,1.292534,1.323607,1.297050,0.006213
7744.250000,4,1.302655,1.332707,1.307485,0.006092
7744.500000,4,1.304884,1.315377,1.308400,0.002829
7744.750000,4,1.313107,1.320388,1.315572,0.002016
7745.000000,4,1.313832,1.324737,1.317169,0.002464
7745.250000,4,1.323458,1.332219,1.326197,0.002219
7745.500000,4,1.326682,1.339266,1.331296,0.002801
7745.750000,4,1.336577,1.349754,1.341565,0.002732
7746.000000,4,1.339057,1.353594,1.344467,0.003091
7746.250000,4,1.343098,1.360186,1.349744,0.003365
7746.500000,4,1.346306,1.362580,1.350770,0.003792
7746.750000,4,1.353499,1.367826,1.357067,0.003472
7747.000000,4,1.356690,1.373252,1.360824,0.003863
7747.250000,4,1.366477,1.381267,1.369694,0.003654
7747.500000,4,1.367275,1.384971,1.371092,0.004386
7747.750000,4,1.372291,1.389434,1.375917,0.004352
7748.000000,4,1.370139,1.389340,1.374996,0.004841
7748.250000,4,1.373572,1.391619,1.377990,0.004540
7748.500000,4,1.373511,1.395000,1.378312,0.005252
7748.750000,4,1.380794,1.401399,1.385573,0.005124
7749.000000,4,1.380808,1.403879,1.387136,0.005483
7749.250000,4,1.386889,1.406808,1.391404,0.005112
7749.500000,4,1.380863,1.403889,1.386633,0.005703
7749.750000,4,1.378759,1.400699,1.382797,0.005419
7750.000000,4,1.369402,1.392250,1.373661,0.005951
7750.250000,4,1.363992,1.386660,1.369799,0.005589
7750.500000,4,1.354356,1.378111,1.359541,0.005923
7750.750000,4,1.343006,1.367183,1.349885,0.005534
7751.000000,4,1.321719,1.345265,1.327537,0.005847
7751.250000,4,1.296166,1.317818,1.300949,0.005649
7751.500000,4,1.256163,1.280082,1.261826,0.005949
7751.750000,4,1.215351,1.238666,1.222385,0.005495
7752.000000,4,1.167626,1.189842,1.172788,0.005707
7752.250000,4,1.116917,1.137577,1.122122,0.005161
7752.500000,4,1.054850,1.076164,1.059608,0.005439
