# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.264680,0.271908,0.268630,0.002324
8128.250000,1,0.268894,0.275706,0.272635,0.002286
8128.500000,1,0.280684,0.287756,0.284677,0.002389
8128.750000,1,0.300061,0.307392,0.304571,0.002406
8129.000000,1,0.327022,0.334894,0.332045,0.002519
8129.250000,1,0.361779,0.370151,0.366991,0.002663
8129.500000,1,0.402879,0.412441,0.408957,0.002857
8129.750000,1,0.451109,0.460820,0.457253,0.002998
8130.000000,1,0.504699,0.515572,0.511020,0.003269
8130.250000,1,0.562110,0.574100,0.568683,0.003442
8130.500000,1,0.622377,0.635016,0.629025,0.003706
8130.750000,1,0.683101,0.697464,0.690607,0.003986
8131.000000,1,0.744371,0.759812,0.752194,0.004406
8131.250000,1,0.805367,0.820201,0.812812,0.004596
8131.500000,1,0.862611,0.879486,0.870517,0.005031
8131.750000,1,0.916011,0.932631,0.924117,0.005218
8132.000000,1,0.963268,0.981105,0.972459,0.005480
8132.250000,1,1.004490,1.023391,1.014699,0.005698
8132.500000,1,1.040921,1.060933,1.051693,0.006030
8132.750000,1,1.072667,1.093350,1.084198,0.006142
8133.000000,1,1.100778,1.123248,1.113205,0.006436
8133.250000,1,1.125385,1.147180,1.137862,0.006398
8133.500000,1,1.145306,1.167715,1.157918,0.006595
8133.750000,1,1.159685,1.182245,1.173061,0.006689
8134.000000,1,1.168994,1.193187,1.183322,0.006874
8134.250000,1,1.176002,1.199772,1.190224,0.006776
8134.500000,1,1.181182,1.205538,1.195470,0.007057
8134.750000,1,1.185746,1.209495,1.199833,0.006952
8135.000000,1,1.188522,1.212213,1.203224,0.007072
8135.250000,1,1.191006,1.214831,1.205757,0.007067
8135.500000,1,1.191804,1.215890,1.207126,0.007076
8135.750000,1,1.192642,1.217888,1.207975,0.007270
8136.000000,1,1.195328,1.218778,1.209871,0.007163
8136.250000,1,1.198557,1.220920,1.212596,0.007147
8136.500000,1,1.202224,1.225703,1.216943,0.007143
8136.750000,1,1.207041,1.230609,1.221936,0.007098
8137.000000,1,1.212624,1.235782,1.226932,0.007148
8137.250000,1,1.217350,1.239423,1.231363,0.006800
8137.500000,1,1.220955,1.243788,1.235242,0.006822
8137.750000,1,1.225084,1.246932,1.239210,0.006611
8138.000000,1,1.229002,1.250175,1.242353,0.006416
8138.250000,1,1.232556,1.252573,1.245071,0.006245
8138.500000,1,1.239271,1.257503,1.250423,0.005432
8138.750000,1,1.236686,1.254042,1.247095,0.005363
8139.000000,1,1.237403,1.252903,1.246762,0.004949
8139.250000,1,1.238039,1.252143,1.246345,0.004491
8139.500000,1,1.239130,1.251234,1.246062,0.003809
8139.750000,1,1.239766,1.251604,1.246226,0.003557
8140.000000,1,1.240705,1.250011,1.246061,0.002955
8140.250000,1,1.240351,1.248692,1.244831,0.002454
8140.500000,1,1.239338,1.245079,1.242329,0.001889
8140.750000,1,1.236935,1.241889,1.239574,0.001322
8141.000000,1,1.234232,1.239402,1.237839,0.001206
8141.250000,1,1.234204,1.239321,1.237180,0.001460
8141.500000,1,1.234414,1.240719,1.237786,0.001751
8141.750000,1,1.233796,1.242492,1.238044,0.002569
8142.000000,1,1.231737,1.242516,1.236664,0.003357
8142.250000,1,1.227915,1.241836,1.234305,0.004199
8142.500000,1,1.224170,1.239481,1.230788,0.004899
8142.750000,1,1.219721,1.237554,1.227635,0.005645
8143.000000,1,1.216280,1.235788,1.224951,0.006036
8143.250000,1,1.213404,1.234364,1.222459,0.006592
8143.500000,1,1.210086,1.231456,1.219451,0.007028
8143.750000,1,1.205478,1.228053,1.215220,0.007189
8144.000000,1,1.201565,1.222984,1.210574,0.006993
8144.250000,1,1.197016,1.219682,1.206135,0.007396
8144.500000,1,1.193947,1.216290,1.202894,0.007209
8144.750000,1,1.192423,1.214391,1.201392,0.007067
8145.000000,1,1.192323,1.212561,1.200466,0.006711
8145.250000,1,1.191594,1.210648,1.198999,0.006287
8145.500000,1,1.189309,1.208313,1.196954,0.006115
8145.750000,1,1.187351,1.205082,1.193878,0.005599
8146.000000,1,1.185332,1.201235,1.190769,0.005182
8146.250000,1,1.181905,1.197438,1.187907,0.004707
8146.500000,1,1.180366,1.193582,1.185591,0.004167
8146.750000,1,1.177838,1.190602,1.182837,0.003790
8147.000000,1,1.175230,1.186564,1.179298,0.003292
8147.250000,1,1.170443,1.180303,1.174633,0.003009
8147.500000,1,1.165858,1.176174,1.170037,0.002792
8147.750000,1,1.162205,1.171165,1.165793,0.002734
8148.000000,1,1.159145,1.167223,1.162736,0.002683
8148.250000,1,1.155703,1.164459,1.159996,0.002639
8148.500000,1,1.152693,1.161746,1.156430,0.002746
8148.750000,1,1.148808,1.157666,1.152358,0.002765
8149.000000,1,1.143846,1.154011,1.147465,0.003011
8149.250000,1,1.139297,1.149800,1.143145,0.003128
8149.500000,1,1.136177,1.147158,1.139935,0.003139
8149.750000,1,1.133781,1.145366,1.138408,0.003189
8150.000000,1,1.133128,1.144005,1.137424,0.003168
8150.250000,1,1.131215,1.143260,1.136165,0.003338
8150.500000,1,1.128377,1.140628,1.133422,0.003416
8150.750000,1,1.124803,1.138178,1.129946,0.003736
8151.000000,1,1.120808,1.133774,1.125901,0.003692
8151.250000,1,1.117094,1.129785,1.122570,0.003669
8151.500000,1,1.114637,1.126839,1.119543,0.003594
8151.750000,1,1.111065,1.123873,1.116304,0.003761
8152.000000,1,1.106375,1.119510,1.111857,0.003788
8152.250000,1,1.100255,1.112842,1.105511,0.003725
8152.500000,1,1.091559,1.104314,1.097631,0.003636
8152.750000,1,1.083366,1.096620,1.089307,0.003737
8153.000000,1,1.073070,1.086851,1.080083,0.003762
8153.250000,1,1.064092,1.076977,1.070412,0.003641
8153.500000,1,1.052739,1.065763,1.059229,0.003661
8153.750000,1,1.039393,1.052045,1.046063,0.003758
8154.000000,1,1.024396,1.037072,1.031070,0.003839
8154.250000,1,1.008906,1.021522,1.015098,0.003812
8154.500000,1,0.991264,1.005250,0.998331,0.003911
8154.750000,1,0.974664,0.986154,0.980928,0.003672
8155.000000,1,0.953600,0.966663,0.960973,0.003992
8155.250000,1,0.930580,0.943195,0.937307,0.003968
8155.500000,1,0.901946,0.914574,0.908767,0.003991
8155.750000,1,0.867988,0.881240,0.875310,0.004058
8156.000000,1,0.831176,0.843740,0.837703,0.003945
8156.250000,1,0.789586,0.802679,0.796173,0.003846
8156.500000,1,0.744517,0.757320,0.750785,0.003869
8156.750000,1,0.696074,0.708635,0.702237,0.003774
8157.000000,1,0.644531,0.657743,0.650667,0.003848
8157.250000,1,0.592011,0.604530,0.597842,0.003607
8157.500000,1,0.540248,0.552268,0.545763,0.003389
8157.750000,1,0.491096,0.502114,0.496243,0.003107
8158.000000,1,0.445984,0.455652,0.450543,0.002873
8158.250000,1,0.405136,0.414207,0.409253,0.002610
8158.500000,1,0.369080,0.377154,0.372645,0.002355
8158.750000,1,0.337799,0.344141,0.340858,0.002044
8159.000000,1,0.311952,0.317630,0.314608,0.001835
8159.250000,1,0.291274,0.296602,0.294117,0.001702
8159.500000,1,0.276523,0.281718,0.279552,0.001676
8159.750000,1,0.267970,0.273124,0.270926,0.001565
8160.000000,2,0.276842,0.282618,0.280083,0.001733
8160.250000,2,0.280872,0.286075,0.283704,0.001618
8160.500000,2,0.291791,0.296960,0.294577,0.001533
8160.750000,2,0.310086,0.313923,0.312477,0.001211
8161.000000,2,0.335545,0.338935,0.337272,0.000924
8161.250000,2,0.367678,0.371389,0.368856,0.000894
8161.500000,2,0.404777,0.410068,0.406874,0.001325
8161.750000,2,0.447589,0.454751,0.450767,0.001969
8162.000000,2,0.495000,0.504635,0.499646,0.002823
8162.250000,2,0.546089,0.558056,0.552238,0.003670
8162.500000,2,0.599729,0.614546,0.607412,0.004701
8162.750000,2,0.654880,0.672273,0.663989,0.005584
8163.000000,2,0.711111,0.730347,0.721519,0.006606
8163.250000,2,0.766915,0.787932,0.778518,0.007390
8163.500000,2,0.821160,0.843787,0.833764,0.008147
8163.750000,2,0.871361,0.897390,0.885596,0.008941
8164.000000,2,0.918312,0.945844,0.933652,0.009677
8164.250000,2,0.960746,0.989368,0.976507,0.010148
8164.500000,2,0.999016,1.029960,1.015792,0.010668
8164.750000,2,1.033597,1.066146,1.051047,0.011140
8165.000000,2,1.063666,1.097396,1.082004,0.011412
8165.250000,2,1.089824,1.123375,1.108170,0.011504
8165.500000,2,1.110951,1.144645,1.129263,0.011748
8165.750000,2,1.127133,1.161499,1.145424,0.011810
8166.000000,2,1.139584,1.174203,1.157647,0.011739
8166.250000,2,1.148427,1.182620,1.166712,0.011757
8166.500000,2,1.154973,1.189740,1.173110,0.011529
8166.750000,2,1.158802,1.192798,1.176777,0.011648
8167.000000,2,1.159296,1.193929,1.177727,0.011423
8167.250000,2,1.159256,1.192483,1.176323,0.011235
8167.500000,2,1.157122,1.190172,1.173790,0.011064
8167.750000,2,1.154553,1.187773,1.171913,0.010734
8168.000000,2,1.155353,1.186957,1.171861,0.010569
8168.250000,2,1.156529,1.187075,1.172614,0.010285
8168.500000,2,1.157419,1.188776,1.173602,0.010081
8168.750000,2,1.158723,1.188206,1.173793,0.010126
8169.000000,2,1.158769,1.186927,1.173632,0.009591
8169.250000,2,1.159125,1.187547,1.173344,0.009418
8169.500000,2,1.160402,1.187409,1.174355,0.009001
8169.750000,2,1.162909,1.189622,1.176284,0.008895
8170.000000,2,1.165860,1.190703,1.178543,0.008509
8170.250000,2,1.167652,1.191313,1.179303,0.007944
8170.500000,2,1.166275,1.189877,1.178437,0.007601
8170.750000,2,1.165536,1.187213,1.176418,0.007014
8171.000000,2,1.165336,1.183515,1.174625,0.006305
8171.250000,2,1.165606,1.182758,1.174566,0.005880
8171.500000,2,1.168564,1.184715,1.176461,0.005324
8171.750000,2,1.170977,1.185364,1.178436,0.004666
8172.000000,2,1.174154,1.185128,1.179650,0.003802
8172.250000,2,1.174516,1.183676,1.179154,0.003220
8172.500000,2,1.174170,1.181324,1.177489,0.002356
8172.750000,2,1.173687,1.179077,1.176677,0.001590
8173.000000,2,1.176732,1.180730,1.178542,0.001101
8173.250000,2,1.181360,1.183559,1.182437,0.000565
8173.500000,2,1.184469,1.189780,1.187712,0.001271
8173.750000,2,1.187321,1.195938,1.191884,0.002046
8174.000000,2,1.188107,1.198847,1.193974,0.002844
8174.250000,2,1.188216,1.201437,1.194546,0.003713
8174.500000,2,1.185600,1.201548,1.194406,0.004442
8174.750000,2,1.185826,1.203665,1.195142,0.005171
8175.000000,2,1.185993,1.205872,1.196004,0.005719
8175.250000,2,1.185600,1.207928,1.196526,0.006428
8175.500000,2,1.183309,1.206865,1.195596,0.006906
8175.750000,2,1.180083,1.205204,1.193350,0.007298
8176.000000,2,1.179572,1.205356,1.193180,0.007653
8176.250000,2,1.177006,1.203300,1.190700,0.007753
8176.500000,2,1.179228,1.204424,1.192383,0.007687
8176.750000,2,1.182532,1.208698,1.195675,0.007870
8177.000000,2,1.187291,1.213184,1.199883,0.007989
8177.250000,2,1.190300,1.215291,1.203044,0.007799
8177.500000,2,1.192100,1.217600,1.204843,0.007692
8177.750000,2,1.194715,1.218987,1.206706,0.007522
8178.000000,2,1.196879,1.220172,1.208773,0.007217
8178.250000,2,1.200409,1.222319,1.211579,0.006721
8178.500000,2,1.203821,1.224112,1.214511,0.006404
8178.750000,2,1.207371,1.225529,1.216687,0.005762
8179.000000,2,1.208816,1.225654,1.217122,0.005578
8179.250000,2,1.208088,1.224111,1.216355,0.005025
8179.500000,2,1.207331,1.222349,1.215025,0.004580
8179.750000,2,1.207243,1.221296,1.214148,0.004312
8180.000000,2,1.207998,1.218608,1.212868,0.003873
8180.250000,2,1.205443,1.216286,1.210301,0.003603
8180.500000,2,1.201638,1.211330,1.205858,0.003360
8180.750000,2,1.195113,1.205032,1.199389,0.003403
8181.000000,2,1.187794,1.197117,1.192127,0.003185
8181.250000,2,1.180645,1.189988,1.185150,0.003273
8181.500000,2,1.175728,1.183906,1.179727,0.003045
8181.750000,2,1.171144,1.180537,1.175505,0.003175
8182.000000,2,1.166818,1.176266,1.171660,0.003058
8182.250000,2,1.162533,1.171913,1.167188,0.003042
8182.500000,2,1.157998,1.167824,1.162972,0.003310
8182.750000,2,1.153913,1.163856,1.158950,0.003382
8183.000000,2,1.151049,1.161227,1.156191,0.003293
8183.250000,2,1.149796,1.161065,1.155275,0.003695
8183.500000,2,1.149756,1.160624,1.155107,0.003606
8183.750000,2,1.148603,1.160604,1.154547,0.003934
8184.000000,2,1.146886,1.159652,1.152949,0.004250
8184.250000,2,1.144280,1.156188,1.149815,0.004308
8184.500000,2,1.140007,1.152765,1.145840,0.004388
8184.750000,2,1.134576,1.148269,1.140724,0.004766
8185.000000,2,1.127260,1.142657,1.134037,0.005087
8185.250000,2,1.119070,1.134533,1.125988,0.005371
8185.500000,2,1.107877,1.124438,1.115368,0.005627
8185.750000,2,1.095406,1.111988,1.102874,0.005724
8186.000000,2,1.082346,1.099371,1.089636,0.005810
8186.250000,2,1.067748,1.085688,1.075729,0.006146
8186.500000,2,1.052762,1.071489,1.060845,0.006423
8186.750000,2,1.035091,1.054069,1.043302,0.006568
8187.000000,2,1.012853,1.032321,1.021285,0.006936
8187.250000,2,0.985641,1.004944,0.993999,0.006902
8187.500000,2,0.952601,0.973264,0.961715,0.007048
8187.750000,2,0.917385,0.937446,0.926256,0.007061
8188.000000,2,0.879617,0.899341,0.888315,0.007011
8188.250000,2,0.839357,0.858671,0.847571,0.006781
8188.500000,2,0.794851,0.814025,0.803174,0.006652
8188.750000,2,0.746098,0.765455,0.754670,0.006616
8189.000000,2,0.693297,0.712569,0.702050,0.006375
8189.250000,2,0.639057,0.657406,0.647506,0.005994
8189.500000,2,0.585307,0.601821,0.592876,0.005666
8189.750000,2,0.532799,0.549022,0.540185,0.005169
8190.000000,2,0.484227,0.498551,0.490674,0.004581
8190.250000,2,0.438403,0.451603,0.444630,0.004077
8190.500000,2,0.397293,0.408485,0.402719,0.003407
8190.750000,2,0.361187,0.370960,0.365822,0.002886
8191.000000,2,0.331259,0.339263,0.334971,0.002379
8191.250000,2,0.307585,0.314642,0.310900,0.001944
8191.500000,2,0.291059,0.296760,0.293921,0.001604
8191.750000,2,0.281236,0.286333,0.283716,0.001375
8192.000000,3,0.294885,0.298398,0.296710,0.001104
8192.250000,3,0.298288,0.301735,0.300099,0.000981
8192.500000,3,0.308866,0.311752,0.310450,0.000800
8192.750000,3,0.326466,0.328750,0.327637,0.000652
8193.000000,3,0.350647,0.352994,0.352065,0.000689
8193.250000,3,0.380025,0.384787,0.382810,0.001326
8193.500000,3,0.415768,0.422786,0.419726,0.002101
8193.750000,3,0.456223,0.466153,0.461641,0.002930
8194.000000,3,0.500772,0.513280,0.507384,0.003799
8194.250000,3,0.548608,0.563782,0.556412,0.004767
8194.500000,3,0.598619,0.616143,0.607666,0.005685
8194.750000,3,0.649779,0.670414,0.660356,0.006685
8195.000000,3,0.701922,0.724572,0.713292,0.007506
8195.250000,3,0.751903,0.777663,0.764598,0.008456
8195.500000,3,0.798889,0.825903,0.812602,0.008995
8195.750000,3,0.842053,0.871262,0.856666,0.009718
8196.000000,3,0.881987,0.912662,0.897262,0.010120
8196.250000,3,0.918447,0.951048,0.934797,0.010733
8196.500000,3,0.953459,0.987443,0.970393,0.011143
8196.750000,3,0.986103,1.020576,1.003919,0.011533
8197.000000,3,1.016522,1.051808,1.034124,0.011742
8197.250000,3,1.040944,1.076792,1.059238,0.011955
8197.500000,3,1.061348,1.096760,1.079282,0.012004
8197.750000,3,1.077135,1.113089,1.095116,0.012087
8198.000000,3,1.089782,1.125549,1.108104,0.012040
8198.250000,3,1.101651,1.136773,1.119796,0.011830
8198.500000,3,1.112485,1.146434,1.129499,0.011598
8198.750000,3,1.118613,1.153366,1.136842,0.011554
8199.000000,3,1.123393,1.157826,1.141126,0.011455
8199.250000,3,1.125365,1.159224,1.142790,0.011089
8199.500000,3,1.127313,1.159042,1.143119,0.010633
8199.750000,3,1.128357,1.160456,1.143877,0.010581
8200.000000,3,1.129583,1.161465,1.145647,0.010308
8200.250000,3,1.132212,1.161979,1.147605,0.009991
8200.500000,3,1.133928,1.163196,1.148734,0.009626
8200.750000,3,1.134370,1.163482,1.148539,0.009501
8201.000000,3,1.132997,1.160852,1.147184,0.009173
8201.250000,3,1.131800,1.159566,1.145627,0.008776
8201.500000,3,1.131986,1.158449,1.145189,0.008537
8201.750000,3,1.132918,1.157688,1.145420,0.008162
8202.000000,3,1.133713,1.158142,1.146092,0.007980
8202.250000,3,1.133724,1.156495,1.145226,0.007425
8202.500000,3,1.132889,1.153534,1.143115,0.006951
8202.750000,3,1.130132,1.149083,1.139587,0.006193
8203.000000,3,1.127272,1.144615,1.135782,0.005868
8203.250000,3,1.123265,1.139731,1.131527,0.005176
8203.500000,3,1.119850,1.134736,1.127031,0.004644
8203.750000,3,1.116346,1.128528,1.121845,0.003895
8204.000000,3,1.110863,1.121742,1.115971,0.003426
8204.250000,3,1.105230,1.113663,1.109143,0.002636
8204.500000,3,1.100772,1.107619,1.103703,0.002035
8204.750000,3,1.098388,1.103249,1.100130,0.001326
8205.000000,3,1.096862,1.099797,1.098601,0.000741
8205.250000,3,1.096944,1.098869,1.098098,0.000589
8205.500000,3,1.095577,1.099236,1.097406,0.001030
8205.750000,3,1.094024,1.099026,1.096226,0.001645
8206.000000,3,1.091818,1.098899,1.094847,0.002323
8206.250000,3,1.089471,1.099480,1.093742,0.003081
8206.500000,3,1.088480,1.100435,1.094004,0.003592
8206.750000,3,1.089400,1.101832,1.095196,0.004166
8207.000000,3,1.089099,1.103818,1.095885,0.004816
8207.250000,3,1.088733,1.103823,1.095885,0.005031
8207.500000,3,1.087062,1.104215,1.094939,0.005739
8207.750000,3,1.085659,1.103137,1.094006,0.005779
8208.000000,3,1.085477,1.103940,1.094759,0.006027
8208.250000,3,1.087489,1.106835,1.096743,0.006219
8208.500000,3,1.090876,1.109892,1.099932,0.006304
8208.750000,3,1.093110,1.112458,1.102431,0.006265
8209.000000,3,1.095388,1.114859,1.104474,0.006555
8209.250000,3,1.097406,1.115423,1.105847,0.006165
8209.500000,3,1.099848,1.117867,1.108381,0.006059
8209.750000,3,1.103423,1.121946,1.112593,0.006008
8210.000000,3,1.111062,1.128980,1.119555,0.005845
8210.250000,3,1.120521,1.136773,1.127987,0.005388
8210.500000,3,1.128229,1.144960,1.136566,0.005242
8210.750000,3,1.136524,1.151830,1.143816,0.005048
8211.000000,3,1.143339,1.158251,1.150539,0.004769
8211.250000,3,1.150133,1.164456,1.157127,0.004580
8211.500000,3,1.157984,1.171337,1.164902,0.004215
8211.750000,3,1.166805,1.179058,1.173058,0.003951
8212.000000,3,1.174251,1.187276,1.181256,0.004079
8212.250000,3,1.180807,1.194633,1.187872,0.004059
8212.500000,3,1.186583,1.199751,1.193295,0.004007
8212.750000,3,1.190670,1.203573,1.197408,0.003922
8213.000000,3,1.194484,1.207686,1.201506,0.003894
8213.250000,3,1.199082,1.211497,1.205644,0.003905
8213.500000,3,1.202662,1.215829,1.209597,0.003915
8213.750000,3,1.204936,1.217986,1.212175,0.003971
8214.000000,3,1.205579,1.218827,1.213218,0.004039
8214.250000,3,1.207161,1.220577,1.214075,0.004193
8214.500000,3,1.209742,1.223225,1.216649,0.004250
8214.750000,3,1.213857,1.228049,1.221776,0.004373
8215.000000,3,1.222657,1.237223,1.229817,0.004454
8215.250000,3,1.231665,1.246523,1.238871,0.004786
8215.500000,3,1.240191,1.254253,1.247155,0.004626
8215.750000,3,1.244245,1.260453,1.252689,0.005101
8216.000000,3,1.247420,1.264308,1.256325,0.005182
8216.250000,3,1.250180,1.266746,1.258682,0.005397
8216.500000,3,1.251181,1.269536,1.260742,0.005862
8216.750000,3,1.251404,1.270498,1.261448,0.005921
8217.000000,3,1.248613,1.268683,1.259743,0.006307
8217.250000,3,1.242284,1.264886,1.254126,0.006678
8217.500000,3,1.233518,1.255852,1.245599,0.006558
8217.750000,3,1.222285,1.245473,1.234706,0.006984
8218.000000,3,1.212336,1.234761,1.224220,0.006957
8218.250000,3,1.200972,1.224549,1.214016,0.007138
8218.500000,3,1.190537,1.214142,1.203072,0.007315
8218.750000,3,1.176291,1.198615,1.188530,0.007309
8219.000000,3,1.156656,1.179925,1.168848,0.007474
8219.250000,3,1.129661,1.153541,1.142442,0.007625
8219.500000,3,1.097337,1.120568,1.109775,0.007673
8219.750000,3,1.060877,1.084606,1.072887,0.007649
8220.000000,3,1.019504,1.042729,1.031356,0.007546
8220.250000,3,0.972314,0.995251,0.984225,0.007603
8220.500000,3,0.920122,0.943335,0.931360,0.007436
8220.750000,3,0.861395,0.883770,0.872330,0.007192
8221.000000,3,0.799635,0.821136,0.809659,0.006945
8221.250000,3,0.735766,0.755594,0.744984,0.006476
8221.500000,3,0.672747,0.689854,0.680774,0.005822
8221.750000,3,0.611125,0.627163,0.618275,0.005319
8222.000000,3,0.551650,0.566367,0.558270,0.004759
8222.250000,3,0.496235,0.508508,0.501844,0.004073
8222.500000,3,0.445806,0.455821,0.450292,0.003423
8222.750000,3,0.401612,0.409729,0.405091,0.002843
8223.000000,3,0.364201,0.370870,0.367251,0.002299
8223.250000,3,0.335030,0.340132,0.337361,0.001821
8223.500000,3,0.314071,0.318145,0.315909,0.001396
8223.750000,3,0.301265,0.304818,0.302816,0.001165
8224.000000,4,0.292280,0.296331,0.294409,0.001080
8224.250000,4,0.296117,0.300285,0.298189,0.001042
8224.500000,4,0.307289,0.310555,0.309222,0.000848
8224.750000,4,0.327227,0.329922,0.328790,0.000760
8225.000000,4,0.354916,0.358757,0.356944,0.000909
8225.250000,4,0.389881,0.394811,0.392424,0.001203
8225.500000,4,0.431701,0.438552,0.434960,0.001902
8225.750000,4,0.478729,0.487822,0.483057,0.002584
8226.000000,4,0.529207,0.540070,0.534584,0.003278
8226.250000,4,0.583334,0.596624,0.589410,0.004105
8226.500000,4,0.639073,0.654751,0.646136,0.004892
8226.750000,4,0.696705,0.714958,0.704856,0.005747
8227.000000,4,0.753006,0.773432,0.762645,0.006378
8227.250000,4,0.807043,0.829450,0.817480,0.007077
8227.500000,4,0.855955,0.879949,0.866912,0.007583
8227.750000,4,0.899006,0.925172,0.911450,0.008200
8228.000000,4,0.939853,0.967168,0.952446,0.008666
8228.250000,4,0.978308,1.007565,0.991821,0.009020
8228.500000,4,1.014858,1.045394,1.029747,0.009488
8228.750000,4,1.050698,1.081536,1.065364,0.009855
8229.000000,4,1.080754,1.111738,1.095557,0.009844
8229.250000,4,1.104741,1.135989,1.119675,0.009947
8229.500000,4,1.122520,1.154300,1.137550,0.009974
8229.750000,4,1.138425,1.169485,1.152919,0.009875
8230.000000,4,1.151721,1.183922,1.166938,0.010084
8230.250000,4,1.166514,1.197540,1.181053,0.009843
8230.500000,4,1.178562,1.208153,1.192639,0.009623
8230.750000,4,1.187228,1.217219,1.201351,0.009662
8231.000000,4,1.192064,1.220350,1.206084,0.009219
8231.250000,4,1.194935,1.222650,1.208628,0.009048
8231.500000,4,1.197510,1.223808,1.210354,0.008799
8231.750000,4,1.201198,1.226234,1.213393,0.008397
8232.000000,4,1.204940,1.229190,1.216616,0.007954
8232.250000,4,1.207049,1.230905,1.218801,0.008000
8232.500000,4,1.206368,1.228970,1.217873,0.007518
8232.750000,4,1.205143,1.227457,1.215990,0.007252
8233.000000,4,1.204242,1.225219,1.214211,0.006872
8233.250000,4,1.205680,1.226268,1.215591,0.006782
8233.500000,4,1.210274,1.230593,1.219941,0.006637
8233.750000,4,1.217706,1.236533,1.226952,0.006183
8234.000000,4,1.223749,1.242388,1.233084,0.006066
8234.250000,4,1.228614,1.246290,1.237449,0.005639
8234.500000,4,1.231105,1.247586,1.238826,0.005386
8234.750000,4,1.232984,1.247288,1.239989,0.004870
8235.000000,4,1.234595,1.248095,1.241207,0.004522
8235.250000,4,1.237515,1.250766,1.243914,0.004226
8235.500000,4,1.238932,1.250937,1.244699,0.003766
8235.750000,4,1.238420,1.249335,1.243466,0.003432
8236.000000,4,1.235537,1.243813,1.239004,0.002764
8236.250000,4,1.230319,1.237297,1.233182,0.002200
8236.500000,4,1.225679,1.231294,1.228185,0.001681
8236.750000,4,1.223811,1.228920,1.226068,0.001423
8237.000000,4,1.224570,1.228204,1.226035,0.000914
8237.250000,4,1.224956,1.227106,1.226061,0.000553
8237.500000,4,1.222911,1.225820,1.224118,0.000841
8237.750000,4,1.217209,1.222935,1.219922,0.001404
8238.000000,4,1.211009,1.217595,1.214066,0.001947
8238.250000,4,1.206649,1.213991,1.210003,0.002110
8238.500000,4,1.203745,1.212854,1.208024,0.002769
8238.750000,4,1.202888,1.214280,1.208077,0.003325
8239.000000,4,1.201789,1.213520,1.207924,0.003654
8239.250000,4,1.199652,1.212890,1.206259,0.004152
8239.500000,4,1.195459,1.208909,1.201775,0.004433
8239.750000,4,1.189601,1.203855,1.196876,0.004637
8240.000000,4,1.200902,1.216902,1.208301,0.004863
8240.250000,4,1.182574,1.198073,1.190325,0.004966
8240.500000,4,1.179811,1.195103,1.187717,0.005063
8240.750000,4,1.177079,1.192624,1.184750,0.005013
8241.000000,4,1.171901,1.188425,1.179748,0.005260
8241.250000,4,1.165003,1.181875,1.173424,0.005328
8241.500000,4,1.158423,1.175167,1.167115,0.005119
8241.750000,4,1.154949,1.170771,1.162726,0.004995
8242.000000,4,1.151604,1.167172,1.159881,0.005044
8242.250000,4,1.150396,1.165556,1.158078,0.004742
8242.500000,4,1.147041,1.162235,1.155044,0.004692
8242.750000,4,1.143327,1.158694,1.151221,0.004487
8243.000000,4,1.139334,1.153767,1.146494,0.004258
8243.250000,4,1.136668,1.150512,1.144319,0.004189
8243.500000,4,1.137217,1.150846,1.144176,0.003968
8243.750000,4,1.139324,1.152311,1.146844,0.003880
8244.000000,4,1.142439,1.155439,1.150232,0.003554
8244.250000,4,1.145823,1.157652,1.152451,0.003341
8244.500000,4,1.144705,1.156904,1.151990,0.003534
8244.750000,4,1.143058,1.155282,1.149971,0.003494
8245.000000,4,1.139204,1.151554,1.146733,0.003355
8245.250000,4,1.136458,1.149194,1.143584,0.003317
8245.500000,4,1.132814,1.144178,1.139392,0.003169
8245.750000,4,1.127812,1.139329,1.134559,0.003434
8246.000000,4,1.120544,1.132839,1.128111,0.003698
8246.250000,4,1.113725,1.125521,1.120858,0.003558
8246.500000,4,1.107035,1.119407,1.114149,0.003603
8246.750000,4,1.103172,1.114477,1.109740,0.003708
8247.000000,4,1.100326,1.113041,1.107542,0.003979
8247.250000,4,1.099238,1.111751,1.106942,0.003970
8247.500000,4,1.097990,1.111356,1.105838,0.004049
8247.750000,4,1.097091,1.109783,1.104316,0.004296
8248.000000,4,1.093208,1.107425,1.101156,0.004514
8248.250000,4,1.090342,1.104249,1.097748,0.004578
8248.500000,4,1.087008,1.100828,1.094508,0.004663
8248.750000,4,1.083962,1.098355,1.091539,0.005035
8249.000000,4,1.078930,1.094193,1.087024,0.005130
8249.250000,4,1.073133,1.088739,1.081195,0.005389
8249.500000,4,1.063825,1.081143,1.072408,0.005490
8249.750000,4,1.054260,1.071042,1.062505,0.005585
8250.000000,4,1.042838,1.059197,1.051093,0.005685
8250.250000,4,1.030602,1.047418,1.038938,0.005798
8250.500000,4,1.015283,1.032291,1.024064,0.006010
8250.750000,4,0.997034,1.015839,1.006527,0.006212
8251.000000,4,0.974844,0.993938,0.984291,0.006432
8251.250000,4,0.949120,0.967909,0.958283,0.006260
8251.500000,4,0.919176,0.938387,0.928678,0.006443
8251.750000,4,0.887384,0.907441,0.897118,0.006354
8252.000000,4,0.853069,0.872895,0.862764,0.006376
8252.250000,4,0.816965,0.835023,0.825420,0.006061
8252.500000,4,0.775156,0.793448,0.783581,0.005923
