# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.200793,17.577493,17.459044,0.076632
8560.250000,1,1.124465,1.148366,1.134566,0.007531
8560.500000,1,0.450710,0.517339,0.470602,0.013347
8560.750000,1,1.071143,1.081971,1.074713,0.003192
8561.000000,1,0.554471,0.602936,0.568339,0.010255
8561.250000,1,1.035179,1.060341,1.041007,0.005835
8561.500000,1,0.662292,0.698714,0.674006,0.007985
8561.750000,1,1.026759,1.059674,1.033986,0.007388
8562.000000,1,0.760265,0.792382,0.770998,0.007229
8562.250000,1,1.050390,1.083952,1.057244,0.007473
8562.500000,1,0.838138,0.872780,0.849960,0.007904
8562.750000,1,1.096362,1.124204,1.103986,0.006307
8563.000000,1,0.893675,0.935628,0.906068,0.009225
8563.250000,1,1.151815,1.171097,1.158157,0.004703
8563.500000,1,0.934101,0.981640,0.948116,0.010323
8563.750000,1,1.200337,1.213062,1.205676,0.003730
8564.000000,1,0.961511,1.010390,0.974623,0.010479
8564.250000,1,1.227366,1.238525,1.232332,0.003406
8564.500000,1,0.977219,1.020129,0.988743,0.009241
8564.750000,1,1.229133,1.242708,1.234212,0.003707
8565.000000,1,0.987552,1.021683,0.998532,0.007374
8565.250000,1,1.213447,1.232082,1.218470,0.004414
8565.500000,1,0.988988,1.016146,0.999749,0.005910
8565.750000,1,1.192457,1.211090,1.196353,0.004113
8566.000000,1,0.976716,0.998570,0.987110,0.005030
8566.250000,1,1.168615,1.185816,1.173012,0.003685
8566.500000,1,0.945773,0.969290,0.955864,0.005132
8566.750000,1,1.146198,1.154965,1.148721,0.002008
8567.000000,1,0.900353,0.928174,0.910733,0.005515
8567.250000,1,1.122481,1.126492,1.124605,0.001058
8567.500000,1,0.852103,0.882868,0.861258,0.006151
8567.750000,1,1.085107,1.097868,1.093468,0.002297
8568.000000,1,0.802747,0.833617,0.811330,0.006131
8568.250000,1,1.038911,1.050862,1.048713,0.002500
8568.500000,1,0.755418,0.781329,0.763453,0.005081
8568.750000,1,0.985061,0.993766,0.991856,0.001829
8569.000000,1,0.711597,0.728402,0.718619,0.003152
8569.250000,1,0.928750,0.932714,0.930718,0.001110
8569.500000,1,0.667145,0.675484,0.672352,0.001721
8569.750000,1,0.867982,0.874298,0.871870,0.001770
8570.000000,1,0.616909,0.623509,0.621430,0.001455
8570.250000,1,0.819468,0.824629,0.822736,0.001599
8570.500000,1,0.562996,0.569264,0.566920,0.001457
8570.750000,1,0.780589,0.787381,0.784095,0.002323
8571.000000,1,0.510212,0.518312,0.513530,0.001860
8571.250000,1,0.738966,0.754363,0.750097,0.003592
8571.500000,1,0.463152,0.477289,0.466965,0.003061
8571.750000,1,0.696358,0.718505,0.713230,0.004843
8572.000000,1,0.429924,0.447828,0.434549,0.003900
8572.250000,1,0.653608,0.676562,0.671263,0.005254
8572.500000,1,0.412667,0.427823,0.417092,0.003372
8572.750000,1,0.612994,0.631899,0.626499,0.004466
8573.000000,1,0.403383,0.411714,0.407176,0.002319
8573.250000,1,0.580203,0.592463,0.587571,0.003418
8573.500000,1,0.390117,0.398155,0.393877,0.002106
8573.750000,1,0.561298,0.571137,0.566487,0.003053
8574.000000,1,0.361206,0.371879,0.367065,0.002469
8574.250000,1,0.566648,0.576235,0.571616,0.003151
8574.500000,1,0.318996,0.326036,0.321671,0.002075
8574.750000,1,0.593740,0.607697,0.602270,0.003927
8575.000000,1,0.257174,0.267166,0.261287,0.002606
8575.250000,1,0.632055,0.657919,0.650836,0.006158
8575.500000,1,0.188976,0.214777,0.197223,0.005063
8575.750000,1,0.681904,0.723622,0.709915,0.009400
8576.000000,1,7.960435,9.184652,8.762266,0.259795
8576.250000,1,0.683053,0.726260,0.711423,0.009577
8576.500000,1,0.187379,0.212190,0.195199,0.004905
8576.750000,1,0.636338,0.661056,0.654027,0.005985
8577.000000,1,0.253824,0.262320,0.257280,0.002400
8577.250000,1,0.600259,0.612687,0.607141,0.003796
8577.500000,1,0.312410,0.319796,0.316094,0.002066
8577.750000,1,0.572438,0.582276,0.577719,0.003193
8578.000000,1,0.353711,0.364605,0.360590,0.002543
8578.250000,1,0.567301,0.577601,0.573066,0.003138
8578.500000,1,0.383141,0.390764,0.387176,0.002073
8578.750000,1,0.588191,0.598249,0.593809,0.003284
8579.000000,1,0.397524,0.405732,0.401027,0.002363
8579.250000,1,0.619289,0.636375,0.631537,0.004285
8579.500000,1,0.407787,0.424011,0.412400,0.003607
8579.750000,1,0.657403,0.679509,0.674280,0.005162
8580.000000,1,0.426816,0.447286,0.432266,0.004358
8580.250000,1,0.697487,0.718657,0.713968,0.004801
8580.500000,1,0.463733,0.480393,0.467697,0.003701
8580.750000,1,0.736692,0.752004,0.747766,0.003663
8581.000000,1,0.513775,0.524987,0.517312,0.002568
8581.250000,1,0.774321,0.782146,0.778581,0.002547
8581.500000,1,0.569419,0.576106,0.573525,0.001859
8581.750000,1,0.811295,0.817014,0.814472,0.001787
8582.000000,1,0.625805,0.632775,0.630288,0.001680
8582.250000,1,0.856345,0.864987,0.861766,0.002146
8582.500000,1,0.677506,0.686817,0.682411,0.002246
8582.750000,1,0.916896,0.921992,0.920037,0.001393
8583.000000,1,0.722058,0.740162,0.728393,0.003614
8583.250000,1,0.977388,0.984290,0.982181,0.001698
8583.500000,1,0.764257,0.790410,0.771239,0.005363
8583.750000,1,1.034619,1.043859,1.041789,0.001967
8584.000000,1,0.808421,0.838619,0.815760,0.006241
8584.250000,1,1.085944,1.094798,1.091417,0.001710
8584.500000,1,0.853232,0.882542,0.860934,0.006134
8584.750000,1,1.125426,1.130039,1.128075,0.001044
8585.000000,1,0.895537,0.921715,0.904462,0.005447
8585.250000,1,1.155275,1.167194,1.158223,0.002580
8585.500000,1,0.934703,0.956817,0.943638,0.005040
8585.750000,1,1.183306,1.203113,1.188186,0.004112
8586.000000,1,0.960218,0.981423,0.969876,0.005045
