# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.254355,0.262877,0.256800,0.002406
7628.250000,1,0.256258,0.264143,0.258384,0.002198
7628.500000,1,0.261679,0.267817,0.263456,0.001702
7628.750000,1,0.270521,0.274508,0.271946,0.001034
7629.000000,1,0.283101,0.285714,0.284416,0.000643
7629.250000,1,0.296924,0.302716,0.300955,0.001611
7629.500000,1,0.313872,0.323759,0.321281,0.003045
7629.750000,1,0.333904,0.349523,0.345736,0.004726
7630.000000,1,0.357486,0.379626,0.374352,0.006678
7630.250000,1,0.384757,0.413950,0.407040,0.008759
7630.500000,1,0.414866,0.451704,0.442965,0.010920
7630.750000,1,0.447527,0.491810,0.481639,0.013340
7631.000000,1,0.480917,0.533688,0.521483,0.015808
7631.250000,1,0.514693,0.576026,0.561671,0.018321
7631.500000,1,0.547999,0.618253,0.602072,0.021056
7631.750000,1,0.581311,0.660213,0.642076,0.023715
7632.000000,1,0.614556,0.701959,0.681881,0.026550
7632.250000,1,0.645739,0.741888,0.719463,0.029238
7632.500000,1,0.674493,0.779953,0.755292,0.032005
7632.750000,1,0.702918,0.815816,0.789472,0.034640
7633.000000,1,0.729604,0.850757,0.822153,0.037037
7633.250000,1,0.757085,0.885155,0.854310,0.039281
7633.500000,1,0.783896,0.917440,0.885587,0.041317
7633.750000,1,0.810401,0.949597,0.915851,0.043115
7634.000000,1,0.835631,0.977877,0.943570,0.044332
7634.250000,1,0.859668,1.002806,0.968278,0.044768
7634.500000,1,0.882278,1.025840,0.991166,0.044857
7634.750000,1,0.903924,1.046638,1.011893,0.044548
7635.000000,1,0.925882,1.065199,1.030902,0.043543
7635.250000,1,0.946620,1.081925,1.049208,0.042406
7635.500000,1,0.966951,1.097070,1.065199,0.040712
7635.750000,1,0.985413,1.110120,1.079276,0.039000
7636.000000,1,1.003455,1.121293,1.092359,0.037000
7636.250000,1,1.020328,1.134173,1.105494,0.035456
7636.500000,1,1.038265,1.143079,1.116470,0.032894
7636.750000,1,1.054681,1.152005,1.127855,0.030704
7637.000000,1,1.068531,1.158975,1.135781,0.028083
7637.250000,1,1.080642,1.163987,1.142496,0.025632
7637.500000,1,1.090724,1.165525,1.146999,0.023156
7637.750000,1,1.099285,1.166403,1.149510,0.020650
7638.000000,1,1.107488,1.167432,1.151461,0.018196
7638.250000,1,1.114020,1.169341,1.154132,0.016204
7638.500000,1,1.122034,1.171863,1.159010,0.014718
7638.750000,1,1.123854,1.166769,1.155142,0.012565
7639.000000,1,1.125515,1.164746,1.154221,0.011149
7639.250000,1,1.128408,1.163386,1.153765,0.009727
7639.500000,1,1.132882,1.164306,1.155313,0.008613
7639.750000,1,1.139614,1.167841,1.158949,0.007261
7640.000000,1,1.148771,1.173333,1.166024,0.006378
7640.250000,1,1.159012,1.180502,1.173416,0.005427
7640.500000,1,1.168249,1.186133,1.180739,0.004690
7640.750000,1,1.176472,1.191890,1.186876,0.003642
7641.000000,1,1.183303,1.196065,1.191642,0.003266
7641.250000,1,1.188782,1.199205,1.196167,0.002450
7641.500000,1,1.194230,1.202305,1.199206,0.002094
7641.750000,1,1.197531,1.206928,1.201935,0.001781
7642.000000,1,1.200733,1.207162,1.203636,0.001448
7642.250000,1,1.202263,1.208709,1.205014,0.001626
7642.500000,1,1.204071,1.212810,1.207356,0.001885
7642.750000,1,1.207589,1.216223,1.210015,0.002196
7643.000000,1,1.208802,1.220304,1.212978,0.002914
7643.250000,1,1.213532,1.225413,1.216533,0.003142
7643.500000,1,1.216078,1.228886,1.219620,0.003714
7643.750000,1,1.217318,1.232219,1.221573,0.004398
7644.000000,1,1.218525,1.235781,1.223898,0.005124
7644.250000,1,1.219944,1.239004,1.226564,0.005673
7644.500000,1,1.223965,1.242275,1.229112,0.005941
7644.750000,1,1.226137,1.246799,1.231638,0.006705
7645.000000,1,1.228398,1.251571,1.234610,0.007224
7645.250000,1,1.231092,1.255767,1.237013,0.007783
7645.500000,1,1.233440,1.259029,1.239883,0.008211
7645.750000,1,1.234830,1.263881,1.242113,0.009155
7646.000000,1,1.238063,1.268176,1.245625,0.009400
7646.250000,1,1.240504,1.272909,1.249031,0.010055
7646.500000,1,1.243374,1.277204,1.252058,0.010386
7646.750000,1,1.244683,1.282265,1.254667,0.011126
7647.000000,1,1.248076,1.286352,1.257395,0.011759
7647.250000,1,1.251602,1.291592,1.261466,0.012370
7647.500000,1,1.255776,1.297906,1.266011,0.012958
7647.750000,1,1.261008,1.305452,1.271394,0.013922
7648.000000,1,1.265620,1.312870,1.277350,0.014721
7648.250000,1,1.271401,1.320019,1.282455,0.015296
7648.500000,1,1.274454,1.326840,1.287074,0.016076
7648.750000,1,1.278263,1.332358,1.290675,0.016769
7649.000000,1,1.280118,1.336594,1.294438,0.017696
7649.250000,1,1.282265,1.339189,1.297056,0.018221
7649.500000,1,1.282145,1.342361,1.297704,0.019076
7649.750000,1,1.282265,1.344429,1.298118,0.019546
7650.000000,1,1.281186,1.344896,1.297595,0.020176
7650.250000,1,1.279469,1.345662,1.296411,0.021014
7650.500000,1,1.277392,1.345582,1.295159,0.021539
7650.750000,1,1.276354,1.345672,1.293624,0.021948
7651.000000,1,1.273898,1.345314,1.290369,0.022018
7651.250000,1,1.270501,1.344916,1.287291,0.022645
7651.500000,1,1.267547,1.342888,1.285286,0.023035
7651.750000,1,1.264442,1.340979,1.282310,0.023388
7652.000000,1,1.262515,1.340511,1.280300,0.024068
7652.250000,1,1.258631,1.339408,1.277445,0.024389
7652.500000,1,1.254637,1.336206,1.273974,0.024658
7652.750000,1,1.251083,1.333193,1.270349,0.024825
7653.000000,1,1.246765,1.331473,1.267009,0.025495
7653.250000,1,1.241274,1.326571,1.263171,0.025867
7653.500000,1,1.235833,1.323280,1.257774,0.026542
7653.750000,1,1.229201,1.317245,1.251033,0.026785
7654.000000,1,1.220109,1.309569,1.242877,0.026863
7654.250000,1,1.208618,1.300063,1.232035,0.027237
7654.500000,1,1.194410,1.285437,1.217784,0.027602
7654.750000,1,1.175060,1.266635,1.198643,0.027949
7655.000000,1,1.152102,1.243955,1.175665,0.027721
7655.250000,1,1.122790,1.214007,1.146584,0.027043
7655.500000,1,1.089512,1.178680,1.111051,0.026434
7655.750000,1,1.048934,1.135209,1.069036,0.025696
7656.000000,1,1.002306,1.087264,1.022171,0.024988
7656.250000,1,0.951636,1.032886,0.970798,0.023789
7656.500000,1,0.897637,0.973981,0.915228,0.022555
7656.750000,1,0.838561,0.909821,0.854988,0.021283
7657.000000,1,0.776612,0.843233,0.792836,0.019700
7657.250000,1,0.712381,0.773107,0.727310,0.018009
7657.500000,1,0.647473,0.701721,0.660726,0.016147
7657.750000,1,0.583849,0.631650,0.595322,0.014203
7658.000000,1,0.523886,0.564982,0.533386,0.012375
7658.250000,1,0.467260,0.502823,0.476050,0.010534
7658.500000,1,0.416233,0.445826,0.423541,0.008723
7658.750000,1,0.370679,0.394926,0.376876,0.007179
7659.000000,1,0.332109,0.351303,0.336869,0.005888
7659.250000,1,0.300881,0.315960,0.304734,0.004561
7659.500000,1,0.277687,0.290191,0.281051,0.003689
7659.750000,1,0.263639,0.274472,0.266529,0.003139
7660.000000,2,0.315194,0.324241,0.317660,0.002529
7660.250000,2,0.315695,0.324603,0.318332,0.002398
7660.500000,2,0.318910,0.326119,0.321057,0.001956
7660.750000,2,0.324394,0.329285,0.325763,0.001231
7661.000000,2,0.332272,0.335111,0.333056,0.000710
7661.250000,2,0.340081,0.344749,0.343072,0.001268
7661.500000,2,0.350875,0.359071,0.356926,0.002638
7661.750000,2,0.364491,0.377925,0.374452,0.004175
7662.000000,2,0.381473,0.400509,0.395874,0.005822
7662.250000,2,0.402415,0.426368,0.420357,0.007474
7662.500000,2,0.425860,0.455053,0.447968,0.009009
7662.750000,2,0.451895,0.486215,0.477801,0.010493
7663.000000,2,0.479908,0.519354,0.509382,0.011938
7663.250000,2,0.509040,0.552821,0.541613,0.013261
7663.500000,2,0.537593,0.585144,0.573373,0.014420
7663.750000,2,0.566205,0.616470,0.603741,0.015296
7664.000000,2,0.592815,0.646563,0.633084,0.016138
7664.250000,2,0.618582,0.674432,0.660004,0.016739
7664.500000,2,0.643037,0.700071,0.685962,0.017300
7664.750000,2,0.665172,0.723654,0.708873,0.017599
7665.000000,2,0.684924,0.744514,0.728974,0.017794
7665.250000,2,0.701210,0.761321,0.746365,0.018016
7665.500000,2,0.715238,0.776328,0.760480,0.018077
7665.750000,2,0.728352,0.788749,0.773557,0.018014
7666.000000,2,0.740390,0.800640,0.785229,0.017995
7666.250000,2,0.751641,0.810852,0.795891,0.017607
7666.500000,2,0.761081,0.820497,0.805316,0.017563
7666.750000,2,0.769334,0.827475,0.812660,0.017338
7667.000000,2,0.775579,0.833696,0.819571,0.017159
7667.250000,2,0.782954,0.840406,0.826196,0.016926
7667.500000,2,0.791592,0.847801,0.833906,0.016631
7667.750000,2,0.801708,0.857014,0.843378,0.016246
7668.000000,2,0.814452,0.868200,0.854191,0.015776
7668.250000,2,0.824871,0.878900,0.865237,0.015672
7668.500000,2,0.835805,0.888322,0.875228,0.015242
7668.750000,2,0.845674,0.897540,0.884241,0.014936
7669.000000,2,0.855602,0.906029,0.893102,0.014632
7669.250000,2,0.865761,0.915624,0.902780,0.014342
7669.500000,2,0.876911,0.925639,0.913170,0.014004
7669.750000,2,0.889166,0.936539,0.924288,0.013744
7670.000000,2,0.901474,0.946776,0.935712,0.013401
7670.250000,2,0.913152,0.958046,0.946736,0.012957
7670.500000,2,0.926100,0.969531,0.958227,0.012604
7670.750000,2,0.938497,0.981453,0.969837,0.012265
7671.000000,2,0.951180,0.992603,0.981676,0.011908
7671.250000,2,0.962080,1.002458,0.992019,0.011530
7671.500000,2,0.973232,1.011862,1.001757,0.011180
7671.750000,2,0.982935,1.020766,1.010532,0.010882
7672.000000,2,0.994943,1.032536,1.022736,0.011066
7672.250000,2,1.003948,1.038236,1.028996,0.010099
7672.500000,2,1.014558,1.047883,1.038706,0.009607
7672.750000,2,1.025729,1.057300,1.048473,0.009072
7673.000000,2,1.036269,1.066367,1.058140,0.008720
7673.250000,2,1.046066,1.075516,1.067331,0.008383
7673.500000,2,1.056576,1.083492,1.076171,0.007872
7673.750000,2,1.065631,1.091482,1.084771,0.007443
7674.000000,2,1.074827,1.099353,1.092506,0.006931
7674.250000,2,1.082970,1.105958,1.099232,0.006455
7674.500000,2,1.089619,1.111287,1.105237,0.006137
7674.750000,2,1.095254,1.115646,1.110063,0.005776
7675.000000,2,1.102104,1.120975,1.115974,0.005390
7675.250000,2,1.110036,1.127643,1.123086,0.005051
7675.500000,2,1.120255,1.136592,1.132298,0.004410
7675.750000,2,1.130433,1.146752,1.142106,0.004205
7676.000000,2,1.141815,1.156270,1.151891,0.003551
7676.250000,2,1.151252,1.164058,1.160517,0.003374
7676.500000,2,1.161119,1.173412,1.169209,0.002950
7676.750000,2,1.170897,1.182184,1.177596,0.002594
7677.000000,2,1.182529,1.190030,1.187469,0.001899
7677.250000,2,1.193651,1.203535,1.198107,0.002034
7677.500000,2,1.204528,1.212715,1.208476,0.001789
7677.750000,2,1.215486,1.219239,1.217210,0.000935
7678.000000,2,1.222726,1.227520,1.224779,0.001139
7678.250000,2,1.229083,1.235041,1.231985,0.001521
7678.500000,2,1.237067,1.243141,1.239802,0.001668
7678.750000,2,1.246456,1.254528,1.249195,0.002245
7679.000000,2,1.254666,1.264602,1.258554,0.002798
7679.250000,2,1.263087,1.273974,1.266666,0.003350
7679.500000,2,1.269717,1.282731,1.274175,0.003738
7679.750000,2,1.274323,1.289770,1.280337,0.004213
7680.000000,2,1.280995,1.298304,1.286467,0.004820
7680.250000,2,1.289327,1.306678,1.294218,0.005064
7680.500000,2,1.296308,1.315794,1.302033,0.005565
7680.750000,2,1.304011,1.324929,1.309303,0.006106
7681.000000,2,1.311317,1.335068,1.316757,0.006700
7681.250000,2,1.317386,1.342599,1.323527,0.007450
7681.500000,2,1.324133,1.352186,1.331281,0.007940
7681.750000,2,1.333262,1.362003,1.340175,0.008496
7682.000000,2,1.342670,1.375652,1.350447,0.009615
7682.250000,2,1.354251,1.389781,1.362064,0.010351
7682.500000,2,1.366948,1.405074,1.375248,0.011163
7682.750000,2,1.379101,1.421410,1.388744,0.012019
7683.000000,2,1.392869,1.436723,1.401982,0.012891
7683.250000,2,1.405407,1.452206,1.415277,0.013710
7683.500000,2,1.416539,1.466075,1.427421,0.014957
7683.750000,2,1.426670,1.479142,1.439531,0.015132
7684.000000,2,1.436277,1.490544,1.448972,0.015958
7684.250000,2,1.443466,1.500552,1.456815,0.016778
7684.500000,2,1.449034,1.507803,1.463630,0.017539
7684.750000,2,1.454763,1.516667,1.470196,0.017877
7685.000000,2,1.459082,1.523336,1.475376,0.018605
7685.250000,2,1.462791,1.528631,1.479510,0.019433
7685.500000,2,1.464710,1.531459,1.481227,0.019738
7685.750000,2,1.464605,1.533996,1.481832,0.020428
7686.000000,2,1.461472,1.533946,1.479465,0.020965
7686.250000,2,1.456522,1.529764,1.474818,0.021599
7686.500000,2,1.449324,1.524369,1.468588,0.022146
7686.750000,2,1.438507,1.516306,1.457762,0.023059
7687.000000,2,1.423131,1.501525,1.442487,0.023326
7687.250000,2,1.400304,1.479633,1.420229,0.023543
7687.500000,2,1.370294,1.449920,1.391319,0.023124
7687.750000,2,1.332613,1.412345,1.353082,0.023339
7688.000000,2,1.286770,1.365363,1.307547,0.022852
7688.250000,2,1.232107,1.309035,1.252492,0.022519
7688.500000,2,1.169968,1.244172,1.189923,0.021642
7688.750000,2,1.101302,1.170967,1.120258,0.020376
7689.000000,2,1.026287,1.092326,1.043957,0.019515
7689.250000,2,0.946791,1.007929,0.963249,0.017973
7689.500000,2,0.864752,0.920797,0.880194,0.016274
7689.750000,2,0.781824,0.831751,0.795810,0.014632
7690.000000,2,0.699817,0.743343,0.712100,0.012838
7690.250000,2,0.621370,0.659550,0.632217,0.011038
7690.500000,2,0.548860,0.580548,0.557935,0.009311
7690.750000,2,0.484115,0.510133,0.491435,0.007599
7691.000000,2,0.428432,0.449513,0.434648,0.006090
7691.250000,2,0.384151,0.400498,0.388770,0.004785
7691.500000,2,0.351145,0.364621,0.354960,0.003871
7691.750000,2,0.330635,0.342463,0.334322,0.003299
7692.000000,3,0.311577,0.316212,0.313471,0.000822
7692.250000,3,0.313817,0.317948,0.314886,0.000748
7692.500000,3,0.319369,0.323057,0.320360,0.000722
7692.750000,3,0.327172,0.331112,0.329077,0.000901
7693.000000,3,0.338849,0.344222,0.342324,0.001580
7693.250000,3,0.353734,0.360915,0.358606,0.002199
7693.500000,3,0.372226,0.382502,0.379467,0.003108
7693.750000,3,0.395257,0.408010,0.404082,0.004079
7694.000000,3,0.421347,0.437288,0.432491,0.005065
7694.250000,3,0.450492,0.469681,0.463605,0.006006
7694.500000,3,0.481465,0.504133,0.497229,0.007025
7694.750000,3,0.513877,0.539555,0.531722,0.008038
7695.000000,3,0.546586,0.575322,0.566897,0.008933
7695.250000,3,0.581021,0.612824,0.603030,0.009704
7695.500000,3,0.616026,0.649104,0.639534,0.010310
7695.750000,3,0.651122,0.685602,0.675636,0.010878
7696.000000,3,0.684400,0.720800,0.709992,0.011356
7696.250000,3,0.714381,0.751328,0.741131,0.011678
7696.500000,3,0.741246,0.779425,0.768285,0.011957
7696.750000,3,0.765768,0.803866,0.792444,0.012024
7697.000000,3,0.787904,0.826097,0.814777,0.012074
7697.250000,3,0.808142,0.846423,0.835129,0.012117
7697.500000,3,0.826120,0.864574,0.852574,0.011990
7697.750000,3,0.840756,0.878661,0.867754,0.011855
7698.000000,3,0.852801,0.889902,0.878975,0.011522
7698.250000,3,0.861575,0.897886,0.887214,0.011091
7698.500000,3,0.867170,0.903814,0.893087,0.011048
7698.750000,3,0.872899,0.907692,0.897556,0.010561
7699.000000,3,0.875357,0.909223,0.899091,0.009986
7699.250000,3,0.876191,0.908629,0.898762,0.009658
7699.500000,3,0.874982,0.907076,0.896834,0.009179
7699.750000,3,0.874204,0.904102,0.895214,0.008664
7700.000000,3,0.876665,0.907854,0.898941,0.008981
7700.250000,3,0.879522,0.907253,0.898801,0.007634
7700.500000,3,0.886491,0.913260,0.904620,0.007177
7700.750000,3,0.893949,0.919229,0.911481,0.006848
7701.000000,3,0.901479,0.924987,0.917774,0.006384
7701.250000,3,0.907245,0.929723,0.922578,0.005989
7701.500000,3,0.911891,0.933135,0.926440,0.005552
7701.750000,3,0.917027,0.936874,0.930565,0.005333
7702.000000,3,0.921866,0.940464,0.934387,0.004881
7702.250000,3,0.926688,0.942656,0.937018,0.004418
7702.500000,3,0.928372,0.943954,0.938234,0.004477
7702.750000,3,0.929972,0.944541,0.939463,0.004075
7703.000000,3,0.933158,0.946594,0.941720,0.003762
7703.250000,3,0.940023,0.952230,0.947369,0.003600
7703.500000,3,0.950934,0.962456,0.957884,0.003160
7703.750000,3,0.964206,0.974601,0.970718,0.003007
7704.000000,3,0.977906,0.987030,0.983747,0.002481
7704.250000,3,0.988876,0.997906,0.994508,0.002575
7704.500000,3,0.997057,1.005431,1.002596,0.002212
7704.750000,3,1.005738,1.014676,1.010719,0.002294
7705.000000,3,1.015435,1.024485,1.021254,0.001991
7705.250000,3,1.029017,1.035904,1.034130,0.001709
7705.500000,3,1.044107,1.051398,1.049464,0.001619
7705.750000,3,1.059656,1.066945,1.064743,0.001594
7706.000000,3,1.073447,1.081050,1.078600,0.001753
7706.250000,3,1.085871,1.093676,1.090591,0.001815
7706.500000,3,1.096956,1.104219,1.101877,0.001532
7706.750000,3,1.110018,1.117411,1.114510,0.001834
7707.000000,3,1.122991,1.129645,1.127510,0.001590
7707.250000,3,1.135115,1.143328,1.140290,0.001755
7707.500000,3,1.146040,1.153300,1.150764,0.001571
7707.750000,3,1.155597,1.165210,1.160157,0.002000
7708.000000,3,1.164245,1.171162,1.168663,0.001799
7708.250000,3,1.174761,1.180934,1.178358,0.001751
7708.500000,3,1.185996,1.193443,1.189583,0.001873
7708.750000,3,1.197231,1.204023,1.201268,0.001424
7709.000000,3,1.208851,1.215655,1.213022,0.001567
7709.250000,3,1.220756,1.226474,1.223779,0.001242
7709.500000,3,1.231332,1.236036,1.233758,0.001124
7709.750000,3,1.239404,1.247339,1.243650,0.001523
7710.000000,3,1.251774,1.257551,1.254187,0.001288
7710.250000,3,1.261559,1.267504,1.264063,0.001365
7710.500000,3,1.266422,1.276056,1.272175,0.001811
7710.750000,3,1.275802,1.283874,1.279420,0.002010
7711.000000,3,1.282719,1.291172,1.285685,0.002306
7711.250000,3,1.288210,1.296866,1.291054,0.002215
7711.500000,3,1.293404,1.303382,1.296771,0.002668
7711.750000,3,1.297980,1.309607,1.301875,0.002976
7712.000000,3,1.300935,1.315561,1.306450,0.003641
7712.250000,3,1.307044,1.319521,1.310380,0.003452
7712.500000,3,1.309772,1.324072,1.313565,0.003945
7712.750000,3,1.313143,1.329024,1.317563,0.004493
7713.000000,3,1.316265,1.333214,1.321506,0.004674
7713.250000,3,1.318106,1.336391,1.323544,0.004847
7713.500000,3,1.317987,1.336862,1.324580,0.005265
7713.750000,3,1.316225,1.336572,1.322930,0.005355
7714.000000,3,1.317397,1.337354,1.323153,0.005443
7714.250000,3,1.319566,1.340150,1.326497,0.005880
7714.500000,3,1.326304,1.348952,1.333482,0.006312
7714.750000,3,1.337758,1.360339,1.344790,0.006529
7715.000000,3,1.350889,1.374824,1.358530,0.006921
7715.250000,3,1.364728,1.387906,1.372259,0.007138
7715.500000,3,1.376942,1.402040,1.385375,0.007428
7715.750000,3,1.386253,1.411963,1.395492,0.007702
7716.000000,3,1.395514,1.422488,1.404682,0.007851
7716.250000,3,1.402375,1.430617,1.411589,0.008147
7716.500000,3,1.408446,1.437758,1.417481,0.008535
7716.750000,3,1.411856,1.441513,1.421584,0.008557
7717.000000,3,1.413136,1.444808,1.424056,0.008721
7717.250000,3,1.414436,1.446586,1.424297,0.009135
7717.500000,3,1.415153,1.447764,1.424744,0.009475
7717.750000,3,1.413066,1.449682,1.424459,0.010036
7718.000000,3,1.410876,1.447794,1.422413,0.010151
7718.250000,3,1.404935,1.443221,1.417162,0.010719
7718.500000,3,1.395254,1.434352,1.406970,0.011270
7718.750000,3,1.379882,1.420301,1.392263,0.011689
7719.000000,3,1.360010,1.401676,1.372295,0.012089
7719.250000,3,1.334817,1.376770,1.347114,0.012072
7719.500000,3,1.304384,1.346570,1.316628,0.012334
7719.750000,3,1.265350,1.308581,1.278128,0.012499
7720.000000,3,1.219905,1.261015,1.231983,0.012221
7720.250000,3,1.166679,1.205470,1.177932,0.011782
7720.500000,3,1.105272,1.143344,1.116602,0.011557
7720.750000,3,1.037675,1.074356,1.049280,0.010773
7721.000000,3,0.965060,0.999117,0.976430,0.010164
7721.250000,3,0.890141,0.919390,0.899167,0.009272
7721.500000,3,0.811200,0.837992,0.819581,0.008466
7721.750000,3,0.732944,0.756493,0.740270,0.007312
7722.000000,3,0.656448,0.676149,0.663164,0.006168
7722.250000,3,0.584780,0.601204,0.590273,0.005056
7722.500000,3,0.518773,0.532355,0.523616,0.004033
7722.750000,3,0.461381,0.471190,0.464252,0.003113
7723.000000,3,0.411812,0.419170,0.414236,0.002318
7723.250000,3,0.371593,0.377689,0.374026,0.001722
7723.500000,3,0.343455,0.348362,0.344747,0.001411
7723.750000,3,0.324298,0.329977,0.326482,0.001166
7724.000000,4,0.300457,0.304568,0.302601,0.001069
7724.250000,4,0.305942,0.308452,0.306850,0.000535
7724.500000,4,0.309840,0.313198,0.311577,0.000787
7724.750000,4,0.324388,0.327420,0.325630,0.000713
7725.000000,4,0.339635,0.343145,0.340978,0.000699
7725.250000,4,0.361356,0.367767,0.364643,0.001429
7725.500000,4,0.387216,0.392315,0.390068,0.001271
7725.750000,4,0.419565,0.427314,0.424721,0.002266
7726.000000,4,0.453939,0.462322,0.459672,0.002456
7726.250000,4,0.494829,0.506044,0.502355,0.003397
7726.500000,4,0.535933,0.547633,0.543857,0.003500
7726.750000,4,0.581688,0.596285,0.591422,0.004411
7727.000000,4,0.625728,0.640392,0.635375,0.004406
7727.250000,4,0.672027,0.688868,0.682937,0.005234
7727.500000,4,0.714265,0.730629,0.724588,0.005029
7727.750000,4,0.755844,0.774934,0.768707,0.005805
7728.000000,4,0.794925,0.812324,0.806005,0.005326
7728.250000,4,0.832299,0.852071,0.845383,0.006043
7728.500000,4,0.866351,0.884121,0.878190,0.005504
7728.750000,4,0.897844,0.917959,0.911667,0.006071
7729.000000,4,0.925164,0.943849,0.936914,0.005553
7729.250000,4,0.949164,0.969178,0.962965,0.006192
7729.500000,4,0.967558,0.986651,0.980306,0.005531
7729.750000,4,0.985186,1.005640,0.998894,0.005849
7730.000000,4,0.997963,1.015670,1.009850,0.005299
7730.250000,4,1.009677,1.028278,1.022943,0.005723
7730.500000,4,1.016253,1.035131,1.028950,0.005396
7730.750000,4,1.023904,1.043605,1.037890,0.005868
7731.000000,4,1.027445,1.045980,1.040330,0.005225
7731.250000,4,1.032874,1.052756,1.047046,0.005894
7731.500000,4,1.035197,1.053430,1.047701,0.005197
7731.750000,4,1.038668,1.057262,1.051952,0.005739
7732.000000,4,1.038272,1.055082,1.050367,0.005295
7732.250000,4,1.038110,1.057492,1.051970,0.005953
7732.500000,4,1.036435,1.054508,1.049393,0.005653
7732.750000,4,1.039500,1.057946,1.052919,0.005737
7733.000000,4,1.042471,1.060009,1.054455,0.005442
7733.250000,4,1.049332,1.067907,1.061979,0.005850
7733.500000,4,1.054137,1.070192,1.065731,0.005280
7733.750000,4,1.060567,1.077787,1.072846,0.005592
7734.000000,4,1.063732,1.079037,1.074802,0.005043
7734.250000,4,1.068997,1.086610,1.080936,0.005508
7734.500000,4,1.070916,1.087504,1.082166,0.004881
7734.750000,4,1.076001,1.093269,1.087925,0.005356
7735.000000,4,1.078191,1.092994,1.088278,0.004740
7735.250000,4,1.080673,1.096403,1.091951,0.004975
7735.500000,4,1.081115,1.093445,1.090570,0.004055
7735.750000,4,1.084672,1.098740,1.094009,0.004508
7736.000000,4,1.085807,1.098199,1.095000,0.003691
7736.250000,4,1.091484,1.106119,1.100292,0.004062
7736.500000,4,1.094428,1.104655,1.101709,0.003146
7736.750000,4,1.098829,1.110691,1.107128,0.003448
7737.000000,4,1.100638,1.109415,1.106921,0.002618
7737.250000,4,1.105129,1.113362,1.110670,0.002519
7737.500000,4,1.105702,1.113633,1.110176,0.002021
7737.750000,4,1.109801,1.118187,1.114173,0.002333
7738.000000,4,1.109922,1.117631,1.114148,0.001617
7738.250000,4,1.114102,1.120081,1.117617,0.001752
7738.500000,4,1.112141,1.117021,1.115564,0.001313
7738.750000,4,1.115237,1.119893,1.118295,0.001149
7739.000000,4,1.113921,1.118572,1.117046,0.001058
7739.250000,4,1.118286,1.123577,1.121381,0.001197
7739.500000,4,1.120503,1.126319,1.122836,0.001300
7739.750000,4,1.124042,1.129054,1.127376,0.001228
7740.000000,4,1.193108,1.301999,1.270020,0.032021
7740.250000,4,1.127391,1.134052,1.130858,0.001161
7740.500000,4,1.124950,1.132469,1.129306,0.001466
7740.750000,4,1.131992,1.134823,1.133418,0.000776
7741.000000,4,1.127918,1.135888,1.132486,0.001407
7741.250000,4,1.132484,1.136863,1.134535,0.000989
7741.500000,4,1.125252,1.134863,1.130672,0.001810
7741.750000,4,1.128270,1.135030,1.131359,0.001474
7742.000000,4,1.128397,1.134183,1.130563,0.001562
7742.250000,4,1.135145,1.141347,1.137986,0.001374
7742.500000,4,1.142270,1.150561,1.145245,0.001733
7742.750000,4,1.157247,1.161987,1.159244,0.001280
7743.000000,4,1.163358,1.178803,1.168440,0.004074
7743.250000,4,1.174772,1.190522,1.179144,0.003945
7743.500000,4,1.178190,1.194443,1.182998,0.004443
7743.750000,4,1.186563,1.201892,1.190969,0.004037
7744.000000,4,1.191071,1.209361,1.196094,0.004741
7744.250000,4,1.199660,1.218245,1.205794,0.004821
7744.500000,4,1.203133,1.218943,1.210084,0.004208
7744.750000,4,1.214026,1.225894,1.218446,0.003649
7745.000000,4,1.215798,1.229936,1.219996,0.004410
7745.250000,4,1.221171,1.234691,1.225653,0.004283
7745.500000,4,1.221472,1.239128,1.227846,0.005149
7745.750000,4,1.230767,1.245769,1.235433,0.004892
7746.000000,4,1.232758,1.250663,1.238278,0.005809
7746.250000,4,1.239575,1.256022,1.244797,0.005504
7746.500000,4,1.239714,1.257912,1.245369,0.006134
7746.750000,4,1.244545,1.263163,1.250199,0.006100
7747.000000,4,1.246910,1.267365,1.253335,0.006682
7747.250000,4,1.256838,1.277604,1.263747,0.006451
7747.500000,4,1.265658,1.288259,1.272338,0.007461
7747.750000,4,1.279599,1.301430,1.286224,0.007081
7748.000000,4,1.288691,1.310917,1.294841,0.007490
7748.250000,4,1.300040,1.321156,1.306218,0.007155
7748.500000,4,1.302913,1.327812,1.311363,0.007710
7748.750000,4,1.314189,1.334834,1.319722,0.007134
7749.000000,4,1.315344,1.337564,1.321578,0.007617
7749.250000,4,1.316949,1.339422,1.324501,0.007173
7749.500000,4,1.314022,1.335524,1.320055,0.007291
7749.750000,4,1.309350,1.331078,1.316209,0.006988
7750.000000,4,1.300499,1.322861,1.307641,0.007161
7750.250000,4,1.296098,1.316407,1.301920,0.006479
7750.500000,4,1.284261,1.307051,1.291249,0.006955
7750.750000,4,1.275467,1.295646,1.281226,0.006328
7751.000000,4,1.254964,1.277492,1.262105,0.006809
7751.250000,4,1.233539,1.252956,1.239981,0.005984
7751.500000,4,1.199782,1.220497,1.206733,0.006408
7751.750000,4,1.165506,1.184544,1.171987,0.005923
7752.000000,4,1.121076,1.141467,1.127955,0.006333
7752.250000,4,1.075635,1.095512,1.082550,0.005686
7752.500000,4,1.021144,1.039459,1.027021,0.005735
